index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'07:13:45,11.3820655997663,0.264989495651292,85.903333137976,86131.9750339512,7.30793459611886,-100.462121663194,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:29 PM,7/10/2021 3:58:45 PM,26025,38.6614,-92.2793,7.43533942776553,False,12,533,38.6614,-92.2793,7.41709996782876,7.73323902486584,53.249130369555,53.0205656151797,0,0,0,,7209
264,False,'07:15:45,11.400032247262,0.78928346751298,86.3131983992067,86540.8518631907,7.31689085882868,-43.4057162650529,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:19 PM,7/10/2021 4:00:45 PM,26145,38.6591,-92.2756,7.95170224163814,False,12,535,38.6591,-92.2756,7.86270413793894,7.73323902486584,53.5031946524178,53.2767558265771,0,0,0,,7209
266,False,'07:17:45,11.4173723412378,0.243168857727614,86.7087703693703,86935.4698710962,7.3179836831652,-14.3185960247399,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:18 PM,7/10/2021 4:02:45 PM,26265,38.6565,-92.2725,7.26492085058056,False,12,538,38.6565,-92.2725,7.25725445170826,7.73323902486584,53.7483989144683,53.5225138741919,0,0,0,,7209
268,False,'07:19:45,11.4351233845421,0.385905707864128,87.1137171466002,87339.4400777621,7.32400876198671,-126.33458299476,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:11 PM,7/10/2021 4:04:45 PM,26385,38.6537,-92.2695,7.57743769593016,False,12,540,38.6537,-92.2695,7.51889573840491,7.73323902486584,53.9994143634127,53.7750430995061,0,0,0,,7209
270,False,'07:21:45,11.4521799423523,0.225142139058005,87.5028209303879,87727.6054979847,7.32149176058732,-9.81825840059766,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:14 PM,7/10/2021 4:06:45 PM,26505,38.6506,-92.2674,7.1705702588686,False,12,542,38.6506,-92.2674,7.15762481261896,7.73323902486584,54.2406091733617,54.0177619846035,0,0,0,,7209
272,False,'07:23:45,11.4695776420186,0.742086697597379,87.899707033943,88123.5344701146,7.3231754309878,-48.4321919639288,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:12 PM,7/10/2021 4:08:45 PM,26625,38.6477,-92.2648,7.37283581803979,False,12,544,38.6477,-92.2648,7.41950130711196,7.73323902486584,54.4866280308154,54.2629763388159,0,0,0,,7209
274,False,'07:25:45,11.4862523378823,0.0873770469880788,88.2800995683732,88503.0096490484,7.3161056709117,-82.0452663928494,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:19 PM,7/10/2021 4:10:45 PM,26745,38.6455,-92.2616,6.90626226833913,False,12,547,38.6455,-92.2616,7.08871275166692,7.73323902486584,54.7224229751739,54.4939517736075,0,0,0,,7209
276,False,'07:27:45,11.5031751356893,0.463444795168381,88.666151943783,88888.1310196764,7.31225942400927,-70.446916180058,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:23 PM,7/10/2021 4:12:45 PM,26865,38.6442,-92.2576,7.26371718327449,False,12,549,38.6442,-92.2576,7.37653717342768,7.73323902486584,54.9617263003971,54.7282489240797,0,0,0,,7209
278,False,'07:29:45,11.5204867631643,0.935311116814907,89.0610745201324,89282.1011998472,7.3132104688184,-78.2160747890755,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:22 PM,7/10/2021 4:14:45 PM,26985,38.6436,-92.2532,7.52078624274129,False,12,551,38.6436,-92.2532,7.58528672494118,7.73323902486584,55.2065280209558,54.970052566671,0,0,0,,7209
280,False,'07:31:45,11.5382458073773,0.471243083253914,89.4662038185882,89686.2534875705,7.31946719362649,-93.8482283157894,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:16 PM,7/10/2021 4:16:45 PM,27105,38.6435,-92.2486,7.47499951636417,False,12,554,38.6435,-92.2486,7.52208510071853,7.73323902486584,55.4576566098239,55.2187623385483,0,0,0,,7209
282,False,'07:33:45,11.5568127891007,0.0944192180261784,89.8897642416508,90108.7924513587,7.33528118301401,-112.154561161698,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:00 PM,7/10/2021 4:18:45 PM,27225,38.6437,-92.2438,7.84389832664176,False,12,557,38.6437,-92.2438,7.92308061126037,7.73323902486584,55.7202101495197,55.4788209437268,0,0,0,,7209
284,False,'07:35:45,11.5744654709986,0.619066960371517,90.2924671431908,90510.5241936704,7.33959509508215,-97.1706030677487,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:09:56 PM,7/10/2021 4:20:45 PM,27345,38.6443,-92.2393,7.25721280881716,False,12,559,38.6443,-92.2393,7.2969272923536,7.73323902486584,55.9698346811995,55.7254534979271,0,0,0,,7209
286,False,'07:37:45,11.5905409323064,0.905089765238326,90.659189602118,90876.3622638862,7.32484571256165,-190.959464071041,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:10 PM,7/10/2021 4:22:45 PM,27465,38.6453,-92.2353,6.82212704404665,False,12,561,38.6453,-92.2353,6.82203303174004,7.73323902486584,56.1971559190553,55.9523530264243,0,0,0,,7209
288,False,'07:39:45,11.607432965518,0.339932733409234,91.044540158289,91260.7835077842,7.32030013290176,-168.399140368753,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:15 PM,7/10/2021 4:24:45 PM,27585,38.6461,-92.231,7.0231898943031,False,12,564,38.6461,-92.231,6.96573176694655,7.73323902486584,56.4360242056975,56.1911596221834,0,0,0,,7209
290,False,'07:41:45,11.6234840862697,0.680309472903552,91.4107073467674,91626.0676466426,7.3057765598423,-87.4133812317334,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:28 PM,7/10/2021 4:26:45 PM,27705,38.6462,-92.2267,6.82474450890132,False,12,566,38.6462,-92.2267,6.67147485384597,7.73323902486584,56.6630012465654,56.4236620497148,0,0,0,,7209
292,False,'07:43:45,11.6395999498697,0.972437255491282,91.7783514854949,91992.8251739334,7.29252368495968,-38.0011772379531,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:40 PM,7/10/2021 4:28:45 PM,27825,38.6453,-92.2226,7.13240578746616,False,12,568,38.6453,-92.2226,7.08886266121456,7.73323902486584,56.8908938085601,56.6538000695547,0,0,0,,7209
294,False,'07:45:45,11.6573298850095,0.496036994008351,92.1828167314107,92396.3150105473,7.29903487343186,15.2468887491084,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:34 PM,7/10/2021 4:30:45 PM,27945,38.6436,-92.2185,7.58753268066741,False,12,571,38.6436,-92.2185,7.59763377872821,7.73323902486584,57.1416107693925,56.9047277714728,0,0,0,,7209
296,False,'07:47:45,11.6746864536037,0.920512536933142,92.5787645298308,92791.307940361,7.30076694376532,-76.7269955987346,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:33 PM,7/10/2021 4:32:45 PM,28065,38.6419,-92.2145,7.00874853321197,False,12,573,38.6419,-92.2145,6.94310019895839,7.73323902486584,57.3870479971162,57.1507539874554,0,0,0,,7209
298,False,'07:49:45,11.6914545856208,0.290556759550035,92.9612885823102,93172.9094969702,7.29545304493059,-70.9765828768111,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:38 PM,7/10/2021 4:34:45 PM,28185,38.6397,-92.2111,7.16293110214332,False,12,576,38.6397,-92.2111,7.10759725205541,7.73323902486584,57.624164211306,57.3892918520149,0,0,0,,7209
300,False,'07:51:45,11.7078045733584,0.631433650430647,93.3342736924573,93544.9951153819,7.2852248423521,-92.4500514711118,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:46 PM,7/10/2021 4:36:45 PM,28305,38.6372,-92.2082,6.84657517984374,False,12,578,38.6372,-92.2082,6.768401038693,7.73323902486584,57.8553674956329,57.6232384042727,0,0,0,,7209
302,False,'07:53:45,11.7249542209383,0.98971700433212,93.7255010923945,93935.2790304364,7.28491056066415,-78.3013230390145,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:47 PM,7/10/2021 4:38:45 PM,28425,38.6342,-92.2058,7.17095462987693,False,12,580,38.6342,-92.2058,7.11020913783963,7.73323902486584,58.0978786772414,57.868107039413,0,0,0,,7209
304,False,'07:55:45,11.7425569301837,0.482415566916665,94.1270639896988,94335.8735177493,7.29008869363646,-143.830969383063,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:42 PM,7/10/2021 4:40:45 PM,28545,38.631,-92.2036,7.53307566387623,False,12,583,38.631,-92.2036,7.45565457854717,7.73323902486584,58.3467965514267,58.1193538860477,0,0,0,,7209
306,False,'07:57:45,11.7592473980491,0.827875108238062,94.5078163238947,94715.7076287547,7.28409777218177,-85.8733923920543,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:47 PM,7/10/2021 4:42:45 PM,28665,38.6277,-92.2023,6.9113297295543,False,12,585,38.6277,-92.2023,6.8526213103267,7.73323902486584,58.5828145258345,58.3582021942635,0,0,0,,7209
308,False,'07:59:45,11.7762770533641,0.22384314044746,94.8963063928398,95103.2608141708,7.28239657468182,-92.8614699468082,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:48 PM,7/10/2021 4:44:45 PM,28785,38.6243,-92.2012,7.22989062623972,False,12,588,38.6243,-92.2012,7.18239577574387,7.73323902486584,58.8236289107119,58.6008348924438,0,0,0,,7209
310,False,'08:01:45,11.7923638786982,0.605364059753944,95.2632880943224,95469.3575017519,7.26945111599946,-37.4044779833005,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:59 PM,7/10/2021 4:46:45 PM,28905,38.621,-92.2008,7.07474599994707,False,12,590,38.621,-92.2008,7.04537849804717,7.73323902486584,59.0511108459483,58.8301204429255,0,0,0,,7209
312,False,'08:03:45,11.8089285419709,0.93567801397102,95.6411705034409,95846.3286087978,7.26257733144675,-33.6247658465859,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:04 PM,7/10/2021 4:48:45 PM,29025,38.6176,-92.2007,7.04479955615128,False,12,592,38.6176,-92.2007,7.02297824525527,7.73323902486584,59.2853498321725,59.0654250266603,0,0,0,,7209
314,False,'08:05:45,11.8256034369176,0.301608097865661,96.0215675794638,96225.8083183717,7.2572302367178,-31.0138279987048,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:08 PM,7/10/2021 4:50:45 PM,29145,38.6142,-92.2012,7.11199670629151,False,12,595,38.6142,-92.2012,7.09498215292209,7.73323902486584,59.5211475917402,59.3022137963643,0,0,0,,7209
316,False,'08:07:45,11.8425387272716,0.677083196881941,96.4079049418781,96611.2139887288,7.25517106683767,-34.3937282683367,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:09 PM,7/10/2021 4:52:45 PM,29265,38.6108,-92.2021,7.22993769499523,False,12,597,38.6108,-92.2021,7.21817495663174,7.73323902486584,59.7606275726251,59.5424304957774,0,0,0,,7209
318,False,'08:09:45,11.8593429393778,0.111804805403382,96.7912520736294,96993.6366396701,7.25168555928157,-189.426261739143,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:12 PM,7/10/2021 4:54:45 PM,29385,38.6074,-92.2027,7.52269570925012,False,12,600,38.6074,-92.2027,7.61664203706755,7.73323902486584,59.998253991179,59.7798439932375,0,0,0,,7209
320,False,'08:11:45,11.877775366705,0.607629753445044,97.2117429661776,97413.1134754306,7.26771508504118,-311.732671134741,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:01 PM,7/10/2021 4:56:45 PM,29505,38.6041,-92.202,6.42509614482663,False,12,602,38.6041,-92.202,7.43481298385143,7.73323902486584,60.2589048127314,60.0120381491053,0,0,0,,7209
322,False,'08:13:45,11.8944734422422,0.934678067993314,97.5926688508605,97793.1207183884,7.26253177782217,-47.5757435998111,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:04 PM,7/10/2021 4:58:45 PM,29625,38.601,-92.2006,7.24757629507934,False,12,604,38.601,-92.2006,7.25462165198474,7.73323902486584,60.495030366347,60.240151047929,0,0,0,,7209
324,False,'08:15:45,11.9123333252282,0.47542734112395,98.000098540085,98199.5678492526,7.27148130606056,46.4870986963239,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:58 PM,7/10/2021 5:00:45 PM,29745,38.5982,-92.1976,7.79305014052667,False,12,607,38.5982,-92.1976,7.76905460980044,7.73323902486584,60.7475849046335,60.4928969943653,0,0,0,,7209
326,False,'08:17:45,11.9301879709577,0.0306532706270465,98.4074087540703,98605.8957930046,7.28004688767507,50.8957558411795,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:53 PM,7/10/2021 5:02:45 PM,29865,38.5957,-92.1942,7.43599235306472,False,12,610,38.5957,-92.1942,7.43830658182289,7.73323902486584,61.000065383482,60.7453117760274,0,0,0,,7209
328,False,'08:19:45,11.9468041791848,0.40910120294518,98.7864670356593,98984.0399367843,7.2735215264115,44.3150641235941,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:57 PM,7/10/2021 5:04:45 PM,29985,38.5934,-92.191,7.19760372760056,False,12,612,38.5934,-92.191,7.18545560286079,7.73323902486584,61.23503326094,60.9803965187089,0,0,0,,7209
330,False,'08:21:45,11.9630600794437,0.687617282325782,99.1573057693597,99353.9843549555,7.26287035326685,-18.2760585823411,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:03 PM,7/10/2021 5:06:45 PM,30105,38.5914,-92.1876,7.17243970592308,False,12,614,38.5914,-92.1876,7.15555074398375,7.73323902486584,61.4649060651206,61.2105470052014,0,0,0,,7209
332,False,'08:23:45,11.9803249348698,0.202371811389425,99.5511613554379,99746.8901180114,7.26464137900824,-83.5916797772668,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:11:02 PM,7/10/2021 5:08:45 PM,30225,38.5895,-92.1839,7.21781557646061,False,12,617,38.5895,-92.1839,7.47630010314743,7.73323902486584,61.7090463875475,61.4500578341768,0,0,0,,7209
334,True,'08:26:10,11.9963736759898,0.187794804322637,100,100112.120102291,7.34784716583446,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:11:10 PM,Jeff City,7/10/2021 5:11:10 PM,7/10/2021 5:10:45 PM,30345,38.5886,-92.1799,6.55751239270351,True,12,620,38.5886,-92.1799,6.47413296446954,7.73323902486584,61.9872692064549,61.6775509281676,0,0,0,,7209
336,False,'08:26:10,11.9963736759898,0.187794804322637,100,100112.120102291,7.34784716583446,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:11:10 PM,Jeff City,7/10/2021 5:11:10 PM,7/10/2021 5:13:45 PM,30525,38.5892,-92.1792,0.414397201941074,True,12,620,38.5886,-92.1799,6.47413296446954,7.73323902486584,61.9872692064549,61.6775509281676,0,0,0,race finished(3),7209
338,False,'08:26:10,11.9963736759898,0.187794804322637,100,100112.120102291,7.34784716583446,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:11:10 PM,Jeff City,7/10/2021 5:11:10 PM,7/10/2021 5:15:15 PM,30615,38.589,-92.179,4.34339060125798,True,12,620,38.5886,-92.1799,6.47413296446954,7.73323902486584,61.9872692064549,61.6775509281676,0,0,0,race finished(3),7209
