index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'03:24:07,5.44631956316363,0.25102830752557,32.3574042988072,32715.1776778956,6.13693720317209,-72.0628651883951,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:42 PM,7/10/2021 12:09:07 PM,12247,38.9688,-92.5534,7.08382387816109,False,6,199,38.9688,-92.5534,7.03636835632266,6.13693720317209,20.0574713109226,19.7719602297521,0,0,0,,0007
266,False,'03:24:26,5.473696035757,0.634462125037136,32.4193451302214,32776.9691326606,6.13971099187536,-68.776442336269,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:38 PM,7/10/2021 12:09:26 PM,12266,38.9684,-92.5529,6.72972696528997,False,6,199,38.9684,-92.5529,6.69705584738747,6.13971099187536,20.09586674084,19.810611286346,0,0,0,,0007
268,False,'03:25:07,5.53111319699407,0.438764487215293,32.5492547338906,32906.5654460357,6.14877706609337,-87.0202212421036,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:32 PM,7/10/2021 12:10:07 PM,12307,38.9676,-92.5518,7.08388778329029,False,6,200,38.9676,-92.5518,7.03019183451027,6.14877706609337,20.1763941565915,19.8916217685063,0,0,0,,0007
270,False,'03:25:26,5.55585797204306,0.785433520766561,32.6052411994392,32962.4168944974,6.14829858064546,-67.4312434420943,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:30 PM,7/10/2021 12:10:26 PM,12326,38.9672,-92.5514,5.91488591332252,False,6,200,38.9672,-92.5514,5.85853894891619,6.14940664807081,20.2110986377103,19.9266689870549,0,0,0,,0007
272,False,'03:26:07,5.60806528710085,0.516912435776781,32.7233632288406,33080.2540605455,6.15103745228986,-65.066738172732,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:28 PM,7/10/2021 12:11:07 PM,12367,38.9664,-92.5505,6.55250862955739,False,6,201,38.9664,-92.5505,6.52484507033326,6.15103745228986,20.2843192580675,20.0002556673662,0,0,0,,0007
274,False,'03:28:34,5.79660373106885,0.13795625157723,33.149942216805,33505.8043096575,6.15958573524862,15.7658757324347,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:20 PM,7/10/2021 12:13:34 PM,12514,38.9633,-92.5476,6.40978540642441,False,6,204,38.9633,-92.5476,6.39284171865257,6.15958573524862,20.5487439237151,20.2654117064527,0,0,0,,0007
276,False,'03:29:26,5.8591212815068,0.0225762260145731,33.2913917420825,33646.9127149399,6.15847977302118,12.0660578050381,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:21 PM,7/10/2021 12:14:26 PM,12566,38.9623,-92.5466,5.9150354627119,False,6,205,38.9623,-92.5466,5.91790517907552,6.15958573524862,20.6364246217402,20.3530318195328,0,0,0,,0007
278,False,'03:29:42,5.87787168739018,0.285294362399584,33.3338156053398,33689.2342687126,6.15902582098762,7.43713032420671,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:21 PM,7/10/2021 12:14:42 PM,12582,38.9619,-92.5462,31.5469371856543,False,6,205,38.962,-92.5463,6.3113732036248,6.15958573524862,20.6627220160653,20.3793179638945,0,0,0,Too fast(1),0007
280,False,'03:35:20,6.07728435443395,0.195488383638469,34.2839658768858,34637.0931557145,6.16676372879059,-173.433133495527,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:08:51 PM,7/10/2021 12:20:20 PM,12920,38.9549,-92.5402,6.37353409343804,False,7,211,38.9549,-92.5402,6.34864133326366,6.16676372879059,21.2516942227543,20.9703247826241,0,0,0,,0007
282,False,'03:40:28,6.1734522036198,0.312776831145041,35.1224355711075,35473.5407945249,6.15997457885943,-288.648624710961,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:08:58 PM,7/10/2021 12:25:28 PM,13228,38.9495,-92.5341,5.66881762766547,False,7,216,38.9495,-92.5341,5.9108969478852,6.16843659586446,21.7714386893261,21.4701310786022,0,0,0,,0007
284,False,'03:42:10,6.20291453334786,0.903928511798547,35.3793121759945,35729.7979152105,6.14690968125905,-380.245635078789,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:12 PM,7/10/2021 12:27:10 PM,13330,38.9483,-92.5316,5.34644887763526,False,7,217,38.9483,-92.5316,5.32973099386814,6.16843659586446,21.9306694819258,21.6282415018048,0,0,0,,0007
286,False,'03:42:26,6.20853921929958,0.207292086191461,35.4283527727215,35778.7202455235,6.14724973345534,-407.504286822331,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:11 PM,7/10/2021 12:27:26 PM,13346,38.9481,-92.5311,19.4175142786054,False,7,218,38.9481,-92.5311,6.23619331216569,6.16843659586446,21.9610684086394,21.6592024172207,0,0,0,,0007
288,False,'03:42:41,6.21178042252443,0.381844685251088,35.4566122242935,35806.9115465381,6.14177369387419,-428.992317988693,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:16 PM,7/10/2021 12:27:41 PM,13361,38.9479,-92.5307,31.5492157387537,False,7,218,38.948,-92.5308,4.50443785911228,6.16843659586446,21.9785856709616,21.6767608513081,0,0,0,Too fast(1),0007
290,False,'03:43:26,6.22559665390336,0.12625798968529,35.5770733908649,35927.0822086877,6.13850587061031,-483.328255043563,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:20 PM,7/10/2021 12:28:26 PM,13406,38.9475,-92.5296,5.09712008280875,False,7,219,38.9475,-92.5296,5.00086203714022,6.16843659586446,22.0532562585735,21.7505264467478,0,0,0,,0007
292,False,'03:44:10,6.23709481492795,0.747206217640654,35.6773237306616,36027.0907845382,6.12750874267562,-524.142925101632,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:32 PM,7/10/2021 12:29:10 PM,13450,38.9471,-92.5286,5.34651753047476,False,7,219,38.9471,-92.5286,5.50578810426936,6.16843659586446,22.1153987065836,21.8110810686893,0,0,0,,0007
294,False,'03:44:41,6.24531838867527,0.191360061736354,35.7490235495064,36098.6176919377,6.12037954276996,-543.402629606453,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:40 PM,7/10/2021 12:29:41 PM,13481,38.9468,-92.5279,4.22257883878489,False,7,220,38.9468,-92.5279,4.29934215284572,6.16843659586446,22.1598434663115,21.8542214598696,0,0,0,,0007
296,False,'03:45:26,6.25845985516946,0.901227432146972,35.8636015658216,36212.9193916495,6.11566941310402,-558.04185942763,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:45 PM,7/10/2021 12:30:26 PM,13526,38.9463,-92.5268,3.95869101806561,False,7,220,38.9463,-92.5268,4.04999158805782,6.16843659586446,22.2308672497362,21.9229438148643,0,0,0,,0007
298,False,'03:46:10,6.27058515776355,0.555040996059522,35.9693198369952,36318.3827124012,6.10781542468049,-548.247764934924,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:53 PM,7/10/2021 12:31:10 PM,13570,38.9458,-92.5258,5.8079668953238,False,7,221,38.9458,-92.5258,5.91072739411465,6.16843659586446,22.296399119089,21.987231959271,0,0,0,,0007
300,False,'03:46:41,6.27958623425297,0.0402547755408619,36.0477985584769,36396.6721744207,6.10443426486044,-570.32753374901,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:09:57 PM,7/10/2021 12:31:41 PM,13601,38.9455,-92.525,5.43706586166599,False,7,222,38.9455,-92.525,5.40117661179503,6.16843659586446,22.3450459354436,22.0354172182486,0,0,0,,0007
302,False,'03:47:25,6.29238349217896,0.730362310274904,36.159375483935,36507.980020713,6.09975867611205,-570.595727600066,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:02 PM,7/10/2021 12:32:25 PM,13645,38.945,-92.5239,4.2226685274224,False,7,222,38.945,-92.5239,4.22109740659021,6.16843659586446,22.4142094245997,22.1041405091369,0,0,0,,0007
304,False,'03:47:40,6.29628464301261,0.940736563884842,36.1933888966743,36541.9114066291,6.09604580735092,-550.62079316252,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:06 PM,7/10/2021 12:32:40 PM,13660,38.9448,-92.5236,4.52429838485074,False,7,222,38.9448,-92.5236,5.06015542299499,6.16843659586446,22.4352934103206,22.1253974859336,0,0,0,,0007
306,False,'03:48:10,6.30501892550088,0.409617323452901,36.269541490594,36617.8803507811,6.09296396816042,-523.789305553014,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:09 PM,7/10/2021 12:33:10 PM,13690,38.9444,-92.5229,4.77054714082046,False,7,223,38.9444,-92.5229,5.66458832068195,6.16843659586446,22.4824983237214,22.1721274189016,0,0,0,,0007
308,False,'03:48:26,6.30982701382234,0.667560533998429,36.3114623235835,36659.700087395,6.08915328353144,-517.387654052614,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:11 PM,7/10/2021 12:33:26 PM,13706,38.9442,-92.5225,19.4185738826492,False,7,223,38.9442,-92.5225,5.09243592089914,6.16843659586446,22.5084839033202,22.1987643112052,0,0,0,,0007
310,False,'03:48:41,6.3137493210403,0.877983564713413,36.3456601949255,36693.815487073,6.08249208038106,-496.78188061251,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:16 PM,7/10/2021 12:33:41 PM,13721,38.944,-92.5222,19.4186282188226,False,7,223,38.944,-92.5222,4.22360183443487,6.16843659586446,22.5296822298918,22.2216699210808,0,0,0,,0007
312,False,'03:49:26,6.32759444194312,0.621880321258646,36.4663732439136,36814.2374241991,6.08147067147454,-377.504622648552,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:17 PM,7/10/2021 12:34:26 PM,13766,38.9432,-92.5212,6.73094303389334,False,7,224,38.9432,-92.5212,6.56758891126391,6.16843659586446,22.6045089525353,22.298873075639,0,0,0,,0007
314,False,'03:49:41,6.33175262069644,0.845365906320898,36.5026276355562,36850.4043846689,6.08046176163176,-399.686705383909,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:18 PM,7/10/2021 12:34:41 PM,13781,38.943,-92.5208,24.8658437030967,False,7,224,38.9431,-92.5208,5.77879771864191,6.16843659586446,22.626982059882,22.3214769902356,0,0,0,Too fast(1),0007
316,False,'03:50:26,6.34575925315221,0.608726582132512,36.6247488739086,36972.2311151666,6.07876938238764,-323.981717213099,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:20 PM,7/10/2021 12:35:26 PM,13826,38.9424,-92.5197,6.81814955796859,False,7,225,38.9424,-92.5197,6.85668751355458,6.16843659586446,22.7026816806578,22.3990341695616,0,0,0,,0007
318,False,'03:51:10,6.35844750852705,0.30679878165799,36.7353754262794,37082.5908802935,6.07389131380942,-309.590123205114,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:25 PM,7/10/2021 12:36:10 PM,13870,38.9419,-92.5186,5.942593557168,False,7,226,38.9419,-92.5186,5.91911854295491,6.16843659586446,22.7712560594897,22.4680726540503,0,0,0,,0007
320,False,'03:52:10,6.37540995145614,0.235045902029781,36.8832678295765,37230.1266259362,6.065764768274,-239.679505296228,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:33 PM,7/10/2021 12:37:10 PM,13930,38.9411,-92.5172,6.36093327409412,False,7,227,38.9411,-92.5172,6.25586001259905,6.16843659586446,22.8629305216574,22.5617539508793,0,0,0,,0007
322,False,'03:52:41,6.38403584142898,0.689900156511249,36.9584753691976,37305.1527948846,6.0609699913427,-258.689537766785,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:10:38 PM,7/10/2021 12:37:41 PM,13961,38.9408,-92.5164,6.79673700836386,False,7,227,38.9408,-92.5164,6.47934392911066,6.16843659586446,22.9095496217058,22.6099417680178,0,0,0,,0007
324,False,'03:57:33,6.45088991511289,0.187759312764037,37.54136367536,37886.6354062893,5.95088249336707,1.64321595110199,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:28 PM,7/10/2021 12:42:33 PM,14253,38.9369,-92.5117,4.21801046812864,False,7,231,38.9369,-92.5117,4.16375049997045,6.16843659586446,23.2708661652196,22.9803953625808,0,0,0,,0007
326,False,'04:02:26,6.54864431231192,0.541969473024949,38.3936661883328,38736.8825045939,5.98792890847093,-56.7429752023808,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:52 PM,7/10/2021 12:47:26 PM,14546,38.9311,-92.5053,6.48212423953207,False,7,236,38.9311,-92.5053,6.4561031380567,6.16843659586446,23.7991852183895,23.5099035347276,0,0,0,,0007
328,False,'04:03:10,6.56307034869671,0.332426692191492,38.5194441319884,38862.3571218761,5.99201965918994,-89.0422609579744,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:48 PM,7/10/2021 12:48:10 PM,14590,38.9302,-92.5044,6.52801142160363,False,7,237,38.9302,-92.5044,6.43835843731967,6.16843659586446,23.8771515309257,23.5887751338135,0,0,0,,0007
330,False,'04:03:26,6.56891726162063,0.647385114377795,38.5704222845931,38913.2123354526,5.99561465012958,-83.6846811253602,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:44 PM,7/10/2021 12:48:26 PM,14606,38.9298,-92.5041,19.4224854811999,False,7,237,38.9298,-92.5041,6.93591547187709,6.16843659586446,23.9087514956172,23.6238435689792,0,0,0,,0007
332,False,'04:04:10,6.58264644386157,0.385955460109218,38.690124485827,39032.6258625873,5.99639939906072,-127.329591721047,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:44 PM,7/10/2021 12:49:10 PM,14650,38.9289,-92.5033,6.13851288020564,False,7,238,38.9289,-92.5033,6.02296254359572,6.16843659586446,23.9829516213421,23.6995944570073,0,0,0,,0007
334,False,'04:04:41,6.59226227661526,0.902616151004767,38.7739631534995,39116.2623447392,5.99667807548581,-121.986861793209,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:43 PM,7/10/2021 12:49:41 PM,14681,38.9282,-92.5029,5.60703810009834,False,7,238,38.9282,-92.5029,5.50494536589449,6.16843659586446,24.0349209219714,23.7526579827441,0,0,0,,0007
336,False,'04:05:26,6.60710506916437,0.632326643694668,38.9033747170877,39245.3618191078,6.0011789621695,-186.073323846545,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:39 PM,7/10/2021 12:50:26 PM,14726,38.9272,-92.5021,6.67373732752099,False,7,239,38.9272,-92.5021,6.63887594226562,6.16843659586446,24.115139616277,23.8349274771817,0,0,0,,0007
338,False,'04:06:10,6.62080575147195,0.335764072113165,39.0228284326726,39364.5274598421,6.00177551304656,-265.133993369466,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:39 PM,7/10/2021 12:51:10 PM,14770,38.9263,-92.5013,6.13857673037142,False,7,240,38.9263,-92.5013,6.04542992995226,6.16843659586446,24.1891857125338,23.9106792649554,0,0,0,,0007
340,False,'04:06:26,6.62551981470856,0.594222596140188,39.063929478334,39405.5293861287,6.00176350029949,-299.697460454725,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:39 PM,7/10/2021 12:51:26 PM,14786,38.926,-92.501,9.7117587499396,False,7,240,38.926,-92.501,5.99862085249765,6.16843659586446,24.2146631283546,23.9394365346579,0,0,0,,0007
342,False,'04:07:10,6.63892792765756,0.327195845915356,39.1808323357818,39522.1503203811,6.00101054639745,-351.65400385375,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:40 PM,7/10/2021 12:52:10 PM,14830,38.9251,-92.5003,6.13860619894342,False,7,241,38.9251,-92.5003,6.09926466845006,6.16843659586446,24.2871280173108,24.0122736180097,0,0,0,,0007
344,False,'04:07:41,6.64570814048216,0.696503044139059,39.2399477576398,39581.123179354,5.98814876477311,-424.393458276669,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:11:52 PM,7/10/2021 12:52:41 PM,14861,38.9247,-92.4998,4.20706434265252,False,7,241,38.9247,-92.4998,4.13594012628575,6.16843659586446,24.3237720530004,24.0510616148588,0,0,0,,0007
346,False,'04:08:26,6.65596052024197,0.241525661123271,39.3293363609519,39670.2962129081,5.97152012061265,-516.063657108593,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:06 PM,7/10/2021 12:53:26 PM,14906,38.9241,-92.4991,3.94413502290603,False,7,242,38.9241,-92.4991,4.1080211013202,6.16843659586446,24.3791816071754,24.1071831844493,0,0,0,,0007
348,False,'04:09:10,6.66547734475957,0.732628904207153,39.412311794122,39753.0715423359,5.95307126761546,-617.896761374599,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:23 PM,7/10/2021 12:54:10 PM,14950,38.9236,-92.4984,3.71414540388249,False,7,242,38.9236,-92.4984,3.78866239801852,6.16843659586446,24.4306158123098,24.1583428734034,0,0,0,,0007
350,False,'04:09:26,6.66946243166285,0.938274085386401,39.4470570299314,39787.732986456,5.9475462957209,-663.7769831407,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:27 PM,7/10/2021 12:54:26 PM,14966,38.9234,-92.4981,19.4242235751824,False,7,242,38.9234,-92.4981,4.50244234419555,6.16843659586446,24.4521534351673,24.1812519652774,0,0,0,,0007
352,False,'04:10:10,6.68159155514242,0.593511676243358,39.5528086146989,39893.2295404626,5.94145404107529,-722.960907356816,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:32 PM,7/10/2021 12:55:10 PM,15010,38.9228,-92.4974,4.79366024467097,False,7,243,38.9228,-92.4974,5.63830221692294,6.16843659586446,24.5177059547073,24.2373740153098,0,0,0,,0007
354,False,'04:10:41,6.6894891356297,0.0217916484217314,39.6216661585903,39961.9210273453,5.93421273276456,-742.531433539412,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:39 PM,7/10/2021 12:55:41 PM,15041,38.9224,-92.497,5.10729633545081,False,7,244,38.9224,-92.497,6.0182048031113,6.16843659586446,24.5603888658082,24.273478832075,0,0,0,,0007
356,False,'04:11:24,6.69751294010401,0.448537427638182,39.691624226084,40031.7103838052,5.91068217839502,-802.4494190047,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:12:59 PM,7/10/2021 12:56:24 PM,15084,38.9221,-92.4964,3.29467633381603,False,7,244,38.9221,-92.4964,3.75537510426419,6.16843659586446,24.6037539614372,24.3118608748106,0,0,0,,0007
358,False,'04:11:41,6.70221156150149,0.698433453386831,39.7325906372055,40072.578000237,5.90123983321381,-820.637684615139,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:13:02 PM,7/10/2021 12:56:41 PM,15101,38.9219,-92.4961,3.07503730309502,False,7,244,38.9219,-92.4961,3.5531734675049,6.16843659586446,24.6291479209833,24.3334188524791,0,0,0,,0007
360,False,'04:13:26,6.72019952555692,0.66472801555514,39.8894243695694,40229.0335120172,5.9176777248264,-935.261836338071,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:13:45 PM,7/10/2021 12:58:26 PM,15206,38.9212,-92.4947,6.81552248054208,False,7,245,38.9212,-92.4947,7.43544305038889,6.16843659586446,24.7263648688702,24.4238814166792,0,0,0,,0007
362,False,'04:14:10,6.72865461322958,0.125350547020651,39.963142715519,40302.5740786369,5.90789980428604,-953.79620872553,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:03 PM,7/10/2021 12:59:10 PM,15250,38.9208,-92.4941,4.22296155872441,False,7,246,38.9208,-92.4941,4.50156509484283,6.16843659586446,24.7720608584285,24.4666254306222,0,0,0,,0007
364,False,'04:14:41,6.73605427592531,0.539012853199087,40.0276590062581,40366.9347817434,5.89859976735551,-996.757791956928,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:11 PM,7/10/2021 12:59:41 PM,15281,38.9205,-92.4935,5.1073738906337,False,7,246,38.9205,-92.4935,5.42389857274187,6.16843659586446,24.812052745251,24.5054507521388,0,0,0,,0007
366,False,'04:15:26,6.74771549202036,0.184865542480055,40.129330993063,40468.3615761548,5.8894280840661,-1043.42871299156,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:19 PM,7/10/2021 1:00:26 PM,15326,38.92,-92.4926,3.95991925589084,False,7,247,38.92,-92.4926,3.99268591693941,6.16843659586446,24.8750764334193,24.5655374653274,0,0,0,,0007
368,False,'04:16:10,6.76039908711182,0.871471904610643,40.2399169132847,40578.6808071212,5.88649579931866,-1051.10686225583,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:21 PM,7/10/2021 1:01:10 PM,15370,38.9194,-92.4917,5.28353245642146,False,7,247,38.9194,-92.4917,5.67406804559796,6.16843659586446,24.9436256254916,24.6293214257481,0,0,0,,0007
370,False,'04:16:26,6.76369129710082,0.0503977158415782,40.2686210834014,40607.3157541963,5.87959952372028,-1080.45589972146,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:27 PM,7/10/2021 1:01:26 PM,15386,38.9193,-92.4914,4.85633422727988,False,7,248,38.9193,-92.4914,4.07492947880146,6.16843659586446,24.9614185566953,24.6474975151133,0,0,0,,0007
372,False,'04:17:22,6.7751739366081,0.680839216093242,40.3687360939588,40707.1893271678,5.85445329489707,-1064.07284001147,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:49 PM,7/10/2021 1:02:22 PM,15442,38.9187,-92.4906,3.73715361925172,False,7,248,38.9187,-92.4906,3.87923178867648,6.16843659586446,25.0234771178056,24.7075485229004,0,0,0,,0007
374,False,'04:17:41,6.78170889205074,0.0385818578732974,40.4257131620552,40764.0289892378,5.85429994435261,-1074.1352482435,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:46 PM,7/10/2021 1:02:41 PM,15461,38.9184,-92.4901,6.1502836034792,False,7,249,38.9184,-92.4901,6.3363597141022,6.16843659586446,25.0587956463924,24.7419015834437,0,0,0,,0007
376,False,'04:18:22,6.79253441065842,0.617171784593376,40.5200988570002,40858.1870634274,5.84730519095159,-987.070739900788,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:52 PM,7/10/2021 1:03:22 PM,15502,38.9177,-92.4895,4.44922877336632,False,7,249,38.9177,-92.4895,4.06830439570789,6.16843659586446,25.1173027612103,24.8005661531036,0,0,0,,0007
378,False,'04:18:41,6.79668546254156,0.839032453991401,40.5562911107796,40894.2920358858,5.84022610637813,-939.351872306036,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:14:58 PM,7/10/2021 1:03:41 PM,15521,38.9174,-92.4893,5.13899638332868,False,7,249,38.9174,-92.4893,4.33786743597611,6.16843659586446,25.1397373509925,24.8273857231162,0,0,0,,0007
380,False,'04:19:22,6.80569817259782,0.327943979366218,40.6348712631794,40972.6826842123,5.83410914803176,-857.555925946929,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:09 PM,7/10/2021 1:04:22 PM,15562,38.9168,-92.4888,2.62952299028162,False,7,250,38.9168,-92.4888,2.63995952630032,6.16843659586446,25.1884470416034,24.8768877722416,0,0,0,,0007
382,False,'04:19:41,6.81058386229378,0.594939161465556,40.6774686882035,41015.1773811899,5.82836929690856,-778.045762270428,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:13 PM,7/10/2021 1:04:41 PM,15581,38.9164,-92.4886,5.1389998436487,False,7,250,38.9164,-92.4886,4.22695083353468,6.16843659586446,25.2148520221281,24.9070897068707,0,0,0,,0007
384,False,'04:20:22,6.82030982632084,0.129876804078548,40.7622675700837,41099.7717618947,5.81654719474475,-757.239465860823,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:23 PM,7/10/2021 1:05:22 PM,15622,38.9159,-92.4879,3.84402379480488,False,7,251,38.9159,-92.4879,3.96247201902206,6.16843659586446,25.2674165333232,24.9584806564901,0,0,0,,0007
386,False,'04:20:41,6.82600571381041,0.449589427242883,40.8119289598531,41149.3133881442,5.81286529244842,-740.068464624345,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:23 PM,7/10/2021 1:05:41 PM,15641,38.9156,-92.4875,5.10757388969688,False,7,251,38.9156,-92.4875,5.2782688127485,6.16843659586446,25.2982002726913,24.9885068888733,0,0,0,,0007
388,False,'04:22:26,6.84905318067746,0.699320440532273,41.0128755616561,41349.7753866677,5.7744604112504,-612.220381475917,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:54 PM,7/10/2021 1:07:26 PM,15746,38.9143,-92.486,5.91649992953635,False,7,252,38.9143,-92.486,6.02384666984572,6.16843659586446,25.4227615837121,25.1094340134088,0,0,0,,0007
390,False,'04:22:44,6.85409717341687,0.965706800177989,41.0568532016436,41393.6469700791,5.77284202703924,-619.05232814924,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:55 PM,7/10/2021 1:07:44 PM,15764,38.9141,-92.4856,6.47558293294916,False,7,252,38.9141,-92.4856,5.39661251918777,6.16843659586446,25.4500221218018,25.1360783904619,0,0,0,,0007
392,False,'04:23:26,6.86231214118154,0.418210732156009,41.1284779865171,41465.0990244594,5.75321810298933,-539.475540958529,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:11 PM,7/10/2021 1:08:26 PM,15806,38.9136,-92.4851,3.94434853635279,False,7,253,38.9136,-92.4851,3.97573856603126,6.16843659586446,25.4944203700199,25.1798998857027,0,0,0,,0007
394,False,'04:24:10,6.87460144637795,0.0916209016918485,41.2356261660538,41571.988805204,5.74990980868282,-484.662701031472,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:14 PM,7/10/2021 1:09:10 PM,15850,38.913,-92.4842,5.89347221974866,False,7,254,38.913,-92.4842,6.09055598192521,6.16843659586446,25.5608386005191,25.2436871632973,0,0,0,,0007
