index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
558,False,'02:39:57,4.92922642090022,0.821467176927438,30.3444042846531,30707.0322191292,7.14775341476364,-28.0653176013292,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:10 AM,7/10/2021 11:24:57 AM,9597,38.9707,-92.5744,6.47045740820551,False,5,185,38.9707,-92.5744,9.75142266232209,9.1269013222882,18.809667573023,19.0050817429434,0,0,0,,7084
560,False,'02:40:01,4.93068520292304,0.943803915217917,30.3650817170037,30727.6597857371,7.15023250936013,-28.7069000000793,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:07 AM,7/10/2021 11:25:01 AM,9601,38.9708,-92.5742,9.70567251905943,False,5,185,38.9708,-92.5742,9.75142266232209,9.1269013222882,18.8224849486791,19.0192211923297,0,0,0,,7084
562,False,'02:40:06,4.93120914686458,0.987743031447376,30.3725083340287,30735.0684927157,7.15270983331533,-13.5797303515972,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:09 AM,7/10/2021 11:25:06 AM,9606,38.9709,-92.574,31.5454884646693,False,5,185,38.9708,-92.5741,9.75142266232209,9.1269013222882,18.8270885057673,19.0245989850418,0,0,0,Too fast(1),7084
564,False,'02:40:13,4.93371570523416,0.212894221003212,30.4080374194636,30770.5118961277,7.1576574054043,13.7259006334387,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:05 AM,7/10/2021 11:25:13 AM,9613,38.9709,-92.5737,9.70565892768657,False,5,186,38.9709,-92.5737,9.75142266232209,9.1269013222882,18.8491120156024,19.04814238189,0,0,0,,7084
566,False,'02:40:18,4.93464645337075,0.296842152942351,30.4212302620738,30783.6729228489,7.16074522118634,-2.95695123698414,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:06 AM,7/10/2021 11:25:18 AM,9618,38.971,-92.5736,4.85282266814742,False,5,186,38.971,-92.5736,9.75142266232209,9.1269013222882,18.8572898984672,19.0569040292442,0,0,0,,7084
568,False,'02:40:20,4.93517397054812,0.344421056795453,30.4287075277503,30791.1321563346,7.16136204914852,11.6580677090574,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:05 AM,7/10/2021 11:25:20 AM,9620,38.9711,-92.5735,24.8660031042783,False,5,186,38.971,-92.5735,9.75142266232209,9.1269013222882,18.8619248512714,19.0622818067708,0,0,0,Too fast(1),7084
570,False,'02:40:30,4.93808909814405,0.607348183260675,30.4700278571176,30832.3528375021,7.16814113636565,7.52183357673313,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:03 AM,7/10/2021 11:25:30 AM,9630,38.9712,-92.5731,7.76449452164086,False,5,186,38.9712,-92.5731,9.75142266232209,9.1269013222882,18.8875381950733,19.0905606168416,0,0,0,,7084
572,False,'02:40:34,4.93901376493356,0.690747613954805,30.4831344999796,30845.4278723545,7.17060081870748,-9.16136490900309,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:03 AM,7/10/2021 11:25:34 AM,9634,38.9713,-92.573,9.7056045599018,False,5,186,38.9713,-92.573,9.75142266232209,9.1269013222882,18.8956626450681,19.1028554440608,0,0,0,,7084
574,False,'02:40:43,4.94100235609815,0.870106679180973,30.5113216853407,30873.5470814357,7.17551666983818,3.3848417422861,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:30:02 AM,7/10/2021 11:25:43 AM,9643,38.9715,-92.5727,24.8660053804989,False,5,186,38.9714,-92.5727,9.75142266232209,9.1269013222882,18.9131351115396,19.1204090222364,0,0,0,Too fast(1),7084
576,False,'02:40:48,4.9428406805141,0.0332917168453942,30.5373789222373,30899.5414786408,7.17919536733039,-31.0631978245012,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:59 AM,7/10/2021 11:25:48 AM,9648,38.9716,-92.5725,12.433002974975,False,5,187,38.9716,-92.5725,9.75142266232209,9.1269013222882,18.9292872811224,19.1401138446831,0,0,0,,7084
578,False,'02:40:51,4.94391300520469,0.122950681904046,30.5525785345855,30914.7044355695,7.18103238090535,-4.73315786849159,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:58 AM,7/10/2021 11:25:51 AM,9651,38.9716,-92.5723,9.70556378333904,False,5,187,38.9716,-92.5723,9.75142266232209,9.1269013222882,18.938709105747,19.1508693086225,0,0,0,,7084
580,False,'02:40:59,4.94536565211528,0.244409060827564,30.5731690050964,30935.2452500551,7.18592603097401,-10.7398913815844,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:59 AM,7/10/2021 11:25:59 AM,9659,38.9717,-92.5721,4.85277509490472,False,5,187,38.9717,-92.5721,9.75142266232209,9.1269013222882,18.9514725761335,19.1650086477304,0,0,0,,7084
582,False,'02:41:04,4.94681623020054,0.365694461604887,30.593730151147,30955.7568107994,7.18897932101247,-16.746809777164,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:58 AM,7/10/2021 11:26:04 AM,9664,38.9718,-92.5719,6.47035773252653,False,5,187,38.9718,-92.5719,9.75142266232209,9.1269013222882,18.9642178690878,19.1791479745868,0,0,0,,7084
584,False,'02:41:09,4.94826474377756,0.486807245194029,30.6142620339293,30976.2391788467,7.19202926774684,-22.7539130436143,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:56 AM,7/10/2021 11:26:09 AM,9669,38.9719,-92.5717,7.88633141763521,False,5,187,38.9719,-92.5717,9.75142266232209,9.1269013222882,18.9769450225413,19.1932872967813,0,0,0,,7084
586,False,'02:41:21,4.95135488636752,0.745179535723997,30.6580631045195,31019.934618676,7.19297378707277,10.7327682105562,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:54 AM,7/10/2021 11:26:21 AM,9681,38.972,-92.5712,7.41170017591993,False,5,187,38.972,-92.5712,7.32060117206736,9.1269013222882,19.0040961100833,19.2212606247927,0,0,0,,7084
588,False,'02:41:28,4.9533580917771,0.912671085064578,30.6864574387605,31048.2604770763,7.19318645597042,17.8896019486172,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:53 AM,7/10/2021 11:26:28 AM,9688,38.9721,-92.5709,19.4109916435381,False,5,187,38.9721,-92.5709,7.32060117206736,9.1269013222882,19.0216969824887,19.2394259921393,0,0,0,,7084
590,False,'02:41:34,4.95480828096523,0.0376597261540103,30.7070130724082,31068.7665387114,7.19336841920896,10.5063226873098,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:52 AM,7/10/2021 11:26:34 AM,9694,38.9722,-92.5707,9.70548223058455,False,5,188,38.9722,-92.5707,7.32060117206736,9.1269013222882,19.0344388584549,19.2535652699823,0,0,0,,7084
592,False,'02:41:52,4.95939023029466,0.462952684220667,30.7719596825327,31133.556523444,7.19454208951763,22.4968518617472,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:50 AM,7/10/2021 11:26:52 AM,9712,38.9724,-92.57,19.4109100886161,False,5,188,38.9724,-92.57,7.46728641988246,9.1269013222882,19.0746974885133,19.2940497207196,0,0,0,,7084
594,False,'02:41:56,4.96025777964486,0.543477937313779,30.7842567171264,31145.8239024813,7.19480178417595,0.291531884449479,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:50 AM,7/10/2021 11:26:56 AM,9716,38.9725,-92.5699,9.70544145062503,False,5,188,38.9725,-92.5699,7.46728641988246,9.1269013222882,19.0823200844513,19.3063444568236,0,0,0,,7084
596,False,'02:42:02,4.96140253457102,0.649733195459681,30.8004829882028,31162.0110422457,7.19519090891848,22.8514601212157,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:51 AM,7/10/2021 11:27:02 AM,9722,38.9725,-92.5697,6.47029430125671,False,5,188,38.9725,-92.5697,7.46728641988246,9.1269013222882,19.0923783067856,19.3170997840902,0,0,0,,7084
598,False,'02:42:06,4.96283614125811,0.782799448448982,30.8208035740242,31182.2826228964,7.19544998580068,11.9258673340253,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:49 AM,7/10/2021 11:27:06 AM,9726,38.9726,-92.5695,9.70542785805408,False,5,188,38.9726,-92.5695,7.46728641988246,9.1269013222882,19.1049744830231,19.3312390129183,0,0,0,,7084
600,False,'02:42:11,4.96399714793201,0.89056318112621,30.8372602046808,31198.6995667052,7.19577353896225,34.4855353592707,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:49 AM,7/10/2021 11:27:11 AM,9731,38.9726,-92.5693,4.85271392967868,False,5,188,38.9726,-92.5693,7.46728641988246,9.1269013222882,19.1151754989705,19.3419943249996,0,0,0,,7084
602,False,'02:42:15,4.96542862382252,0.0228520775054665,30.8575505876334,31218.9410173244,7.1960320764827,21.8010812634952,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:46 AM,7/10/2021 11:27:15 AM,9735,38.9727,-92.5691,19.4108285310573,False,5,189,38.9727,-92.5691,7.46728641988246,9.1269013222882,19.1277529532743,19.3561335415742,0,0,0,,7084
604,False,'02:42:23,4.96743532989766,0.204505838786091,30.8859945418821,31247.3163760687,7.19654850538683,8.10251225340666,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:46 AM,7/10/2021 11:27:23 AM,9743,38.9728,-92.5688,11.5256169532664,False,5,189,38.9728,-92.5688,7.46728641988246,9.1269013222882,19.1453845837674,19.3742987739558,0,0,0,,7084
606,False,'02:42:30,4.96921545105232,0.365648373452953,30.9112267795814,31272.4877636465,7.19699964315659,29.6896210141189,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:45 AM,7/10/2021 11:27:30 AM,9750,38.9728,-92.5685,6.47026711609166,False,5,189,38.9728,-92.5685,7.46728641988246,9.1269013222882,19.1610253588769,19.3904316965177,0,0,0,,7084
608,False,'02:42:35,4.97061155106269,0.492028026731269,30.9310157289017,31292.2289898918,7.19732132119461,8.79484605813505,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:44 AM,7/10/2021 11:27:35 AM,9755,38.9729,-92.5683,15.7725814413742,False,5,189,38.9729,-92.5683,7.46728641988246,9.1269013222882,19.1732919881652,19.4045708961791,0,0,0,,7084
610,False,'02:42:39,4.97181122160434,0.600626225982692,30.9480203986054,31309.1926510956,7.19757836959583,23.1859607198155,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:42 AM,7/10/2021 11:27:39 AM,9759,38.9729,-92.5681,9.70538708272853,False,5,189,38.9729,-92.5681,7.46728641988246,9.1269013222882,19.1838327185521,19.4153261627014,0,0,0,,7084
612,False,'02:42:43,4.97302269585993,0.710292936991874,30.9651923794582,31326.3232199606,7.19783518853691,37.576954924041,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:41 AM,7/10/2021 11:27:43 AM,9763,38.9729,-92.5679,6.47025805437614,False,5,189,38.9729,-92.5679,7.46728641988246,9.1269013222882,19.1944771605514,19.4260814292236,0,0,0,,7084
614,False,'02:42:50,4.97500476772489,0.88971672698171,30.9932871573348,31354.3502444072,7.19828409062233,23.8771188019813,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:39 AM,7/10/2021 11:27:50 AM,9770,38.973,-92.5676,15.3674589525654,False,5,189,38.973,-92.5676,7.46728641988246,9.1269013222882,19.2118923461467,19.4442466208723,0,0,0,,7084
616,False,'02:43:01,4.97746285007169,0.151394043176693,31.028129121825,31389.108183937,7.19898834604012,41.7339662719926,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:40 AM,7/10/2021 11:28:01 AM,9781,38.973,-92.5672,6.47024899230604,False,5,190,38.973,-92.5672,7.46728641988246,9.1269013222882,19.2334899284721,19.4657571235445,0,0,0,,7084
618,False,'02:43:08,4.97940961122735,0.389116864210395,31.05572338983,31416.6359055429,7.19943541823868,10.6548133598826,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:38 AM,7/10/2021 11:28:08 AM,9788,38.9731,-92.5669,7.6837218968006,False,5,190,38.9731,-92.5669,7.46728641988246,9.1269013222882,19.2505948616659,19.4839222948281,0,0,0,,7084
620,False,'02:43:14,4.98124772360911,0.613572370474447,31.0817776212586,31442.627304528,7.19981794105237,15.9747138998385,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:29:36 AM,7/10/2021 11:28:14 AM,9794,38.9731,-92.5666,9.70535989617817,False,5,190,38.9731,-92.5666,7.46728641988246,9.1269013222882,19.2667451682412,19.5000551490536,0,0,0,,7084
622,False,'02:43:22,4.98309084902155,0.83864002774223,31.1079029096382,31468.6895891031,7.20032722287022,21.2943348654512,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:17 AM,7/10/2021 11:28:22 AM,9802,38.9731,-92.5663,9.70535989619385,True,6,190,38.9731,-92.5663,7.46728641988246,9.1269013222882,19.28293952108,19.5161880032778,0,0,0,,7084
624,False,'02:43:27,4.98432239425298,0.989026430201325,31.1253593855277,31486.1039669159,7.20064497090313,24.8405935202201,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:17 AM,7/10/2021 11:28:27 AM,9807,38.9731,-92.5661,4.85267994747925,True,6,190,38.9731,-92.5661,7.46728641988246,9.1269013222882,19.2937603137836,19.5269432394277,0,0,0,,7084
626,False,'02:43:34,4.98619416426607,0.517441991539191,31.1518906953574,31512.5712937788,7.20108919192935,30.1670662695219,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:15 AM,7/10/2021 11:28:34 AM,9814,38.9731,-92.5658,6.47023993079104,True,6,191,38.9731,-92.5658,7.46728641988246,9.1269013222882,19.3102063482318,19.5430760936526,0,0,0,,7084
628,False,'02:43:41,4.9880765631486,0.0188220769601469,31.1785726635619,31539.1889156884,7.20153270307048,33.4755960459091,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:14 AM,7/10/2021 11:28:41 AM,9821,38.9731,-92.5655,7.76428791745058,True,6,192,38.9731,-92.5655,7.46728641988246,9.1269013222882,19.3267457716922,19.5592089478774,0,0,0,,7084
630,False,'02:43:45,4.98931711991024,0.124658069954786,31.1961568729327,31556.7307189401,7.20178574158678,25.6513757579254,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:12 AM,7/10/2021 11:28:45 AM,9825,38.9731,-92.5653,9.70535989623781,True,6,192,38.9731,-92.5653,7.46728641988246,9.1269013222882,19.3376457428928,19.5699641840273,0,0,0,,7084
632,False,'02:43:50,4.99049734103414,0.225346630498016,31.2128858578436,31573.4193601932,7.2021017235165,-18.2971371547607,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:12 AM,7/10/2021 11:28:50 AM,9830,38.9732,-92.5651,15.7725570207105,True,6,192,38.9732,-92.5651,7.46728641988246,9.1269013222882,19.348015583805,19.584103346927,0,0,0,,7084
634,False,'02:43:59,4.99300808617609,0.439546587703907,31.2484742884726,31608.9219656823,7.20266976597324,2.17797498650502,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:10 AM,7/10/2021 11:28:59 AM,9839,38.9731,-92.5647,9.04557433936742,True,6,192,38.9731,-92.5647,7.46728641988246,9.1269013222882,19.3700758801053,19.607034137805,0,0,0,,7084
636,False,'02:44:02,4.994228278519,0.543645224904577,31.2657698434153,31626.1758106256,7.202858747867,-5.6467385696401,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:29:02 AM,9842,38.9731,-92.5645,19.4107197925607,True,6,192,38.9731,-92.5645,7.46728641988246,9.1269013222882,19.3807969223084,19.6177893739549,0,0,0,,7084
638,False,'02:44:06,4.99483649287006,0.595533999193771,31.2743909471181,31634.7761236552,7.20311058374511,-9.5591415918569,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:09 AM,7/10/2021 11:29:06 AM,9846,38.9731,-92.5644,8.28867168547223,True,6,192,38.9731,-92.5644,7.46728641988246,9.1269013222882,19.3861409090692,19.6231669920291,0,0,0,,7084
640,False,'02:44:11,4.99594289510499,0.689924826608532,31.2900735899033,31650.4209461436,7.2034249889324,-53.5081601182607,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:09 AM,7/10/2021 11:29:11 AM,9851,38.9732,-92.5642,6.47023086897779,True,6,192,38.9732,-92.5642,7.46728641988246,9.1269013222882,19.3958621510712,19.6373061473368,0,0,0,,7084
642,False,'02:44:20,4.99833129055267,0.893686727462732,31.3239277809496,31684.1934943462,7.20399010712182,-69.1583052126936,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:29:20 AM,9860,38.9732,-92.5638,9.70534630289387,True,6,192,38.9732,-92.5638,7.46728641988246,9.1269013222882,19.4168474396127,19.6588165892635,0,0,0,,7084
644,False,'02:44:25,4.99951824904104,0.994950074812415,31.3407522642941,31700.9774037286,7.20430346555663,-76.9835627364869,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:07 AM,7/10/2021 11:29:25 AM,9865,38.9732,-92.5636,9.70534630471544,True,6,192,38.9732,-92.5636,7.46728641988246,9.1269013222882,19.4272764773961,19.6695718102278,0,0,0,,7084
646,False,'02:44:45,5.02498183945778,0.387185661070568,31.4041036563125,31764.1760173867,7.20333294411063,-49.768068622681,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:29:45 AM,9885,38.973,-92.5629,6.79396372473274,True,6,193,38.973,-92.5629,6.68979990981904,9.1269013222882,19.4665462753126,19.709720262477,0,0,0,,7084
648,False,'02:44:51,5.03239833785148,0.491118254191456,31.4208839071327,31780.9158009161,7.20259958749686,-62.3830769634022,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:09 AM,7/10/2021 11:29:51 AM,9891,38.973,-92.5627,6.47024899177677,True,6,193,38.973,-92.5627,6.68979990981904,9.1269013222882,19.476947894562,19.7204755138124,0,0,0,,7084
650,False,'02:44:55,5.03977974733688,0.594559121832788,31.4375847672955,31797.5763852468,7.20211132313256,-74.9982067082878,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:29:55 AM,9895,38.973,-92.5625,9.70537348886496,True,6,193,38.973,-92.5625,6.68979990981904,9.1269013222882,19.4873003017109,19.7312307651485,0,0,0,,7084
652,False,'02:44:59,5.04464453574614,0.662732813448295,31.4485916286688,31808.5567024482,7.20162340750083,-45.742060752705,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:29:59 AM,9899,38.9729,-92.5624,6.47025805445057,True,6,193,38.9729,-92.5624,6.68979990981904,9.1269013222882,19.4941231545015,19.7399923146344,0,0,0,,7084
654,False,'02:45:03,5.05201999557806,0.766090304423075,31.4652790274011,31825.2038578121,7.20113604359547,-58.3573902718756,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:07 AM,7/10/2021 11:30:03 AM,9903,38.9729,-92.5622,19.4107741604886,True,6,193,38.9729,-92.5622,6.68979990981904,9.1269013222882,19.5044672172773,19.7507475811567,0,0,0,,7084
656,False,'02:45:12,5.06433712760218,0.93869891338152,31.4931472414528,31853.0048648157,7.20004090305499,-41.7169008056838,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:08 AM,7/10/2021 11:30:12 AM,9912,38.9728,-92.5619,9.22048446707619,True,6,193,38.9728,-92.5619,6.68979990981904,9.1269013222882,19.5217419621446,19.7689127728063,0,0,0,,7084
658,False,'02:45:21,5.07892889224193,0.141152837458921,31.5261619415937,31885.9399466311,7.19894776089987,-75.7982184135068,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:06 AM,7/10/2021 11:30:21 AM,9921,38.9728,-92.5615,19.4108013483353,True,6,194,38.9728,-92.5615,6.68979990981904,9.1269013222882,19.5422068731986,19.7904233362231,0,0,0,,7084
660,False,'02:45:30,5.09121910098362,0.310941473404129,31.5539692401826,31913.6801850758,7.19785724932903,-69.7780062433285,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:07 AM,7/10/2021 11:30:30 AM,9930,38.9727,-92.5612,6.47027617782826,True,6,194,38.9727,-92.5612,6.68979990981904,9.1269013222882,19.559443858234,19.8099401919244,0,0,0,,7084
662,False,'02:45:33,5.09480801164791,0.360522099659301,31.562089355353,31921.7807177581,7.1976153172626,-79.237384303937,IN,Rocheport_IN,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:06 AM,7/10/2021 11:30:33 AM,9933,38.9726,-92.5611,24.8660122123289,True,6,194,38.9727,-92.5611,6.68979990981904,9.1269013222882,19.5644772958845,19.8153178403723,0,0,0,Too fast(1),7084
664,True,'02:45:51,5.12297682575196,0.749672896317396,31.6258229046481,31985.3605670815,7.19528098725592,-76.6578060755365,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:06 AM,7/10/2021 11:30:51 AM,9951,38.9725,-92.5604,6.79400680218207,False,6,194,38.9725,-92.5604,6.67597911025214,9.1269013222882,19.6039839826609,19.8554665418722,0,0,0,,7084
666,False,'02:45:56,5.13181156855111,0.871724438347509,31.6458120143643,32005.3014710155,7.19466294736896,-61.1791186129657,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:05 AM,7/10/2021 11:30:56 AM,9956,38.9724,-92.5602,6.47030336296365,False,6,194,38.9724,-92.5602,6.67597911025214,9.1269013222882,19.6163746859126,19.869605785887,0,0,0,,7084
668,False,'02:46:00,5.13881981436524,0.968543013374143,31.6616685704272,32021.1197873719,7.19416905097372,-80.0985706934237,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:04 AM,7/10/2021 11:31:00 AM,9960,38.9724,-92.56,6.4703033628995,False,6,194,38.9724,-92.56,6.67597911025214,9.1269013222882,19.6262037320062,19.8803611283389,0,0,0,,7084
670,False,'02:46:05,5.14769807475595,0.0925983124547274,31.6817561411775,32041.1589148911,7.19355233444223,-70.7301911711307,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:03 AM,7/10/2021 11:31:05 AM,9965,38.9723,-92.5598,9.70546863809847,False,6,195,38.9723,-92.5598,6.67597911025214,9.1269013222882,19.6386554685642,19.8945003846078,0,0,0,,7084
672,False,'02:46:10,5.15660628514286,0.217557531896381,31.7019114755032,32061.265642567,7.19293635188732,-63.4755466881675,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:02 AM,7/10/2021 11:31:10 AM,9970,38.9722,-92.5596,15.7726302783455,False,6,195,38.9722,-92.5596,6.67597911025214,9.1269013222882,19.6511492099122,19.9086396455353,0,0,0,,7084
674,False,'02:46:14,5.16348763088396,0.31408506718903,31.7174809129096,32076.797532683,7.19244409957509,-88.8648034462043,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:01 AM,7/10/2021 11:31:14 AM,9974,38.9722,-92.5594,6.47032148618538,False,6,195,38.9722,-92.5594,6.67597911025214,9.1269013222882,19.6608002789912,19.9193950183599,0,0,0,,7084
676,False,'02:46:16,5.16897288332803,0.391029013737287,31.7298916095669,32089.1782996761,7.19219816386589,-68.9157734448239,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:59 AM,7/10/2021 11:31:16 AM,9976,38.9721,-92.5593,19.4109916434781,False,6,195,38.9721,-92.5593,6.67597911025214,9.1269013222882,19.6684933309386,19.9281566051299,0,0,0,,7084
678,False,'02:46:22,5.17578126519462,0.486533054028154,31.7452959620438,32104.5455029817,7.19146094218796,-94.3052329102027,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:41:00 AM,7/10/2021 11:31:22 AM,9982,38.9721,-92.5591,9.70549582291247,False,6,195,38.9721,-92.5591,6.67597911025214,9.1269013222882,19.6780420683779,19.9389119931404,0,0,0,,7084
680,False,'02:46:27,5.18468819585295,0.611474322178046,31.7654484009106,32124.6493421813,7.19084727334042,-87.0511755114058,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:59 AM,7/10/2021 11:31:27 AM,9987,38.972,-92.5589,4.85275470705715,False,6,195,38.972,-92.5589,6.67597911025214,9.1269013222882,19.6905340149099,19.9516996537092,0,0,0,,7084
682,False,'02:46:31,5.1936220484834,0.736793236170971,31.7856617522755,32144.8139469824,7.19035701027152,-79.797301402533,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:57 AM,7/10/2021 11:31:31 AM,9991,38.9719,-92.5587,10.5151031310888,False,6,195,38.9719,-92.5587,6.67597911025214,9.1269013222882,19.7030637194362,19.9658389513972,0,0,0,,7084
684,False,'02:46:35,5.20028543337154,0.83026334276885,31.8007380408147,32159.85387751,7.18986724319619,-105.187166288404,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:56 AM,7/10/2021 11:31:35 AM,9995,38.9719,-92.5585,9.70552300771759,False,6,195,38.9719,-92.5585,6.67597911025214,9.1269013222882,19.7124090989993,19.97659436978,0,0,0,,7084
686,False,'02:46:40,5.20920915575093,0.955440155463193,31.8209284719085,32179.9956173146,7.18925564640123,-97.9336224707848,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:55 AM,7/10/2021 11:31:40 AM,10000,38.9718,-92.5583,15.7726628356664,False,6,195,38.9718,-92.5583,6.67597911025214,9.1269013222882,19.7249245958754,19.990733679721,0,0,0,,7084
688,False,'02:46:44,5.21578406048448,0.0454362328681346,31.8358045690491,32194.8358392256,7.18876689889683,-125.885118235058,OUT,Rocheport_OUT,7/10/2021 11:29:37 AM,I70,7/10/2021 11:40:54 AM,7/10/2021 11:31:44 AM,10004,38.9718,-92.5581,19.4110731975738,False,6,196,38.9718,-92.5581,6.67597911025214,9.1269013222882,19.7341458822573,20.0014891132889,0,0,0,,7084
