index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'04:09:23,8.24684503361297,0.312921004334001,51.9193042260703,52229.9020830436,7.99795144922229,42.0712108435365,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:37 PM,7/10/2021 12:54:23 PM,14963,38.8319,-92.4406,8.03495450400276,False,9,324,38.8319,-92.4406,8.01551154584812,19.2709862565835,32.1833588807325,32.0861077749742,0,0,0,,7872
264,False,'04:11:23,8.30266382632604,0.908984764389596,52.3375337234908,52647.1229772621,7.99171702920301,91.5091074312649,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:41 PM,7/10/2021 12:56:23 PM,15083,38.8289,-92.4377,7.89211319328185,False,9,326,38.8289,-92.4377,7.87579318430142,19.2709862565835,32.4426079251993,32.345911535009,0,0,0,,7872
266,False,'04:13:23,8.35382970934703,0.187081467084158,52.7209006954521,53029.5654205667,7.96716503018612,100.932274418996,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:59 PM,7/10/2021 12:58:23 PM,15203,38.8263,-92.4348,6.7326377975133,False,9,329,38.8263,-92.4348,6.71980726539969,19.2709862565835,32.6802466421577,32.584216217855,0,0,0,,7872
268,False,'04:18:25,8.46456334850102,0.310619169739322,53.5505867563633,53857.2506086965,7.83914548769531,61.3035408721737,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:22:27 PM,7/10/2021 1:03:25 PM,15505,38.8213,-92.4277,8.08326903752515,False,9,334,38.8213,-92.4277,8.00699072058343,19.2709862565835,33.1945463743031,33.1021294352796,0,0,0,,7872
270,False,'04:24:05,8.62589966206946,0.754688817269072,54.7594198761741,55063.1685038211,7.84673739159239,136.223334254071,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:22:22 PM,7/10/2021 1:09:05 PM,15845,38.818,-92.4146,8.0782463359278,False,9,341,38.818,-92.4146,7.98076361004347,19.2709862565835,33.943869014537,33.8572079765158,0,0,0,,7872
272,False,'04:29:10,8.77639853612073,0.770609364490257,55.8870520838497,56188.0813111139,7.87525178011434,-79.4133316201062,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:22:04 PM,7/10/2021 1:14:10 PM,16150,38.8196,-92.4018,8.09526008453288,False,9,348,38.8196,-92.4018,8.0983667497137,19.2709862565835,34.6428574267676,34.5562864490752,0,0,0,,7872
274,False,'04:34:15,8.92310651072832,0.65499572239923,56.9862804889341,57284.6588144901,7.88715654591802,28.7990499996396,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:21:58 PM,7/10/2021 1:19:15 PM,16455,38.8188,-92.3895,7.89335317008039,False,9,355,38.8188,-92.3895,8.01196157502543,19.2709862565835,35.324239097421,35.2302469220562,0,0,0,,7872
276,False,'04:38:23,9.02055707532215,0.272733067561616,57.9075101939752,58203.6668798906,7.91074175758237,-71.6162673728093,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:41 PM,7/10/2021 1:23:23 PM,16703,38.8129,-92.3824,8.56514384731801,False,10,361,38.8129,-92.3824,8.49644266199931,19.2709862565835,35.8952842346947,35.8028782888971,0,0,0,,7872
278,False,'04:40:30,9.04795622638583,0.120164543130175,58.3674646803059,58662.5121389416,7.9159187042302,-62.6618773565351,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:35 PM,7/10/2021 1:25:30 PM,16830,38.809,-92.3806,14.7093453750416,False,10,364,38.809,-92.3806,8.08194786719576,19.2709862565835,36.1803974603637,36.089558681379,0,0,0,,7872
280,False,'04:45:28,9.11133241487736,0.684531627842047,59.4313721771284,59723.8539140381,7.91941518941255,-83.963516874099,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:31 PM,7/10/2021 1:30:28 PM,17128,38.7996,-92.3783,7.98113623058484,False,10,370,38.7996,-92.3783,7.89664131650266,19.2709862565835,36.8398846645267,36.754387380604,0,0,0,,7872
282,False,'04:50:31,9.17795593639578,0.58265717939686,60.5497932386542,60839.5777888021,7.94219751639902,-23.0840737534822,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:08 PM,7/10/2021 1:35:31 PM,17431,38.79,-92.382,8.40027720542943,False,10,377,38.79,-92.382,8.38917848212011,19.2709862565835,37.5331633387964,37.451020848735,0,0,0,,7872
284,False,'04:55:44,9.24528025528194,0.664075569054087,61.6799787118784,61967.0377041824,7.95048133098862,-184.747591132191,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:00 PM,7/10/2021 1:40:44 PM,17744,38.7812,-92.3886,8.06141836318584,False,10,384,38.7812,-92.3886,7.96892754735759,19.2709862565835,38.2337344506161,38.1578417407591,0,0,0,,7872
286,False,'05:00:33,9.30514356243845,0.8526649135679,62.6849148366961,62969.5503227683,7.93749436800624,-125.630086475379,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:12 PM,7/10/2021 1:45:33 PM,18033,38.7759,-92.3981,7.77937895086256,False,10,390,38.7759,-92.3981,7.66534770511879,19.2709862565835,38.8566669116598,38.7889874249256,0,0,0,,7872
288,False,'05:04:55,9.36130400712715,0.830081966386736,63.6276903419978,63910.0522285288,7.94301611028821,-239.438086499764,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:07 PM,7/10/2021 1:49:55 PM,18295,38.7721,-92.407,7.11788967923715,False,10,396,38.7721,-92.407,7.89030204912927,19.2709862565835,39.4410677021436,39.3418374035971,0,0,0,,7872
290,False,'05:09:16,9.41683473830169,0.380347228855606,64.5598947330604,64840.0085133732,7.94477550398896,59.7481129859839,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:05 PM,7/10/2021 1:54:16 PM,18556,38.7644,-92.4101,8.06628761988307,False,10,402,38.7644,-92.4101,8.05413912009589,19.2709862565835,40.018915747586,39.9090178854104,0,0,0,,7872
292,False,'05:14:18,9.48018758853387,0.992876336875991,65.6234104463176,65900.9594497305,7.93867307253702,61.6196284648773,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:10 PM,7/10/2021 1:59:18 PM,18858,38.7549,-92.4088,7.88169760678131,False,10,408,38.7549,-92.4088,7.84731074804118,19.2709862565835,40.6781600958157,40.5727376700477,0,0,0,,7872
294,False,'05:19:34,9.54120608546944,0.421299372366344,66.6477389501256,66922.8176806017,7.88644828756931,76.0201570519546,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:53 PM,7/10/2021 2:04:34 PM,19174,38.7461,-92.4053,7.19176437064095,False,10,415,38.7461,-92.4053,7.16109435521079,19.2709862565835,41.3131133630297,41.2106813184331,0,0,0,,7872
296,False,'05:25:11,9.61500254848905,0.0148654278060626,67.8865734732215,68158.6646275594,7.91135222545603,91.5795896996096,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:34 PM,7/10/2021 2:10:11 PM,19511,38.7377,-92.3961,8.25483307939222,False,10,423,38.7377,-92.3961,8.19537630603372,19.2709862565835,42.0810330538836,41.9831825716148,0,0,0,,7872
298,False,'05:29:58,9.67981676174477,0.714243544781027,68.9746213508977,69244.0885665125,7.9480396932138,33.4850816462157,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:40:07 PM,7/10/2021 2:14:58 PM,19798,38.7339,-92.3846,8.29676004148575,False,10,429,38.7339,-92.3846,8.26301757399371,19.2709862565835,42.7554842209139,42.6599418425096,0,0,0,,7872
300,False,'05:34:02,9.73350563640477,0.295010041491619,69.8759061647417,70143.1998398606,7.96493703694029,120.259977038115,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:39:55 PM,7/10/2021 2:19:02 PM,20042,38.7321,-92.3745,8.30324516026913,False,10,435,38.7321,-92.3745,8.26572484972452,19.2709862565835,43.3141660647882,43.2191496651641,0,0,0,,7872
302,False,'05:38:12,9.78875504160118,0.998077051555443,70.8033878859136,71068.4448440158,7.9833295121832,364.514894105811,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:39:43 PM,7/10/2021 2:23:12 PM,20292,38.7309,-92.3641,8.00337380930984,False,10,439,38.7309,-92.3641,8.26212719153924,19.2709862565835,43.8890866561317,43.7866329722753,0,0,0,,7872
304,False,'05:43:08,9.8558058709873,0.0140636024789931,71.928982241617,72191.3247138247,8.01799713174156,-7.00196846983881,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:39:21 PM,7/10/2021 2:28:08 PM,20588,38.7262,-92.3535,8.29822910849865,False,10,447,38.7262,-92.3535,8.31631960251396,19.2709862565835,44.5868118595742,44.4522007953402,0,0,0,,7872
306,False,'05:48:56,9.93186110537876,0.947240183286334,73.2057351667707,73464.998618736,8.03161146996739,-28.0719803161009,OUT,Cooper's Landing_OUT,7/10/2021 1:21:55 PM,Hartsburg,7/10/2021 2:39:13 PM,7/10/2021 2:33:56 PM,20936,38.7173,-92.3443,8.13432851976805,False,10,454,38.7173,-92.3443,8.11873658528624,19.2709862565835,45.3782361323905,45.2444282130601,0,0,0,,7872
308,True,'05:53:07,9.98767134598653,0.732871268838482,74.1426317330578,74399.6357631445,8.04920855273497,-78.626926267254,IN,Hartsburg_IN,7/10/2021 2:39:04 PM,Marion,7/10/2021 2:52:11 PM,7/10/2021 2:38:07 PM,21187,38.7093,-92.341,8.46088080742862,True,11,460,38.7093,-92.341,8.3920922486925,19.2709862565835,45.958992729121,45.8293714852333,0,0,0,,7872
310,True,'05:57:17,10.2424711533206,0.27174461427164,75.037690100351,75292.5356056545,8.045491207335,-169.94774986476,OUT,Hartsburg_OUT,7/10/2021 2:39:06 PM,Marion,7/10/2021 2:52:13 PM,7/10/2021 2:42:17 PM,21437,38.7018,-92.3446,7.98150790197287,False,11,466,38.7018,-92.3446,7.76767726206663,19.2709862565835,46.5138149688099,46.3969201023885,0,0,0,,7872
312,False,'06:01:27,10.5597081404369,0.76917244437222,75.9379588185059,76190.6332337322,8.04465973700748,-107.808535082957,OUT,Hartsburg_OUT,7/10/2021 2:39:06 PM,Marion,7/10/2021 2:52:13 PM,7/10/2021 2:46:27 PM,21687,38.6972,-92.3532,7.80419985002708,False,11,471,38.6972,-92.3532,7.73867545654954,19.2709862565835,47.0718669627141,46.961188417556,0,0,0,,7872
314,False,'06:05:41,10.8636809387987,0.0874231044530527,76.8005858533379,77051.1799552557,8.01683849984849,-37.1962674507372,OUT,Hartsburg_OUT,7/10/2021 2:39:06 PM,Marion,7/10/2021 2:52:28 PM,7/10/2021 2:50:41 PM,21941,38.6932,-92.3615,7.3295608761533,False,11,477,38.6932,-92.3615,7.50622398781672,19.2709862565835,47.6065859050431,47.4882005716972,0,0,0,,7872
316,False,'06:10:30,11.0279989048793,0.443567100197956,77.826164683086,78074.2854967781,8.01017683360336,142.176348190013,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:38:27 PM,7/10/2021 2:55:30 PM,22230,38.6844,-92.3642,8.01575857363398,False,12,483,38.6844,-92.3642,7.85969606254548,19.2709862565835,48.2423142151634,48.1248738492173,0,0,0,,7872
318,False,'06:16:11,11.0813385027855,0.938100823382024,79.0429775712393,79288.1639162178,8.00664395759724,125.198935899915,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:38:31 PM,7/10/2021 3:01:11 PM,22571,38.6765,-92.3546,8.21023806949577,False,12,490,38.6765,-92.3546,8.09300258188991,19.2709862565835,48.9965832958818,48.8940600633282,0,0,0,,7872
320,False,'06:20:27,11.1170906444297,0.0134875110690092,79.8585755217206,80101.7949688368,7.95279052855959,87.7763639635723,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:39:38 PM,7/10/2021 3:05:27 PM,22827,38.6739,-92.3458,7.13330163342984,False,12,496,38.6739,-92.3458,7.10577882987074,19.2709862565835,49.502150193089,49.4024915802381,0,0,0,,7872
322,False,'06:25:19,11.1588064931414,0.764155638736652,80.8102209098599,81051.1453668054,7.90650629359066,114.375706772834,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:35 PM,7/10/2021 3:10:19 PM,23119,38.6718,-92.3352,7.42518597752891,False,12,501,38.6718,-92.3352,7.39242470701273,19.2709862565835,50.0920491817258,49.9935135508704,0,0,0,,7872
324,False,'06:29:24,11.1964607092148,0.113538920550415,81.6692100513236,81908.0629681124,7.90170053307421,229.285320612239,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:40 PM,7/10/2021 3:14:24 PM,23364,38.6704,-92.3255,7.76611804314327,False,12,507,38.6704,-92.3255,7.75207677487295,19.2709862565835,50.6245130932991,50.526382652355,0,0,0,,7872
326,False,'06:33:40,11.2348485705445,0.52995779134999,82.5449355207353,82781.6765360011,7.88534498383268,309.503178727677,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:59 PM,7/10/2021 3:18:40 PM,23620,38.6694,-92.3155,7.3870676605871,False,12,512,38.6694,-92.3155,7.35512685374455,19.2709862565835,51.1673513975328,51.0709894251724,0,0,0,,7872
328,False,'06:38:30,11.277630342443,0.591557904061781,83.5208973477369,83755.2847312531,7.85984601478274,106.455977938756,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:28 PM,7/10/2021 3:23:30 PM,23910,38.669,-92.3044,7.51241279543809,False,12,518,38.669,-92.3044,7.4884559062306,19.2709862565835,51.7723234825885,51.6722783613235,0,0,0,,7872
330,False,'06:42:41,11.3149153739572,0.820066279075777,84.3714644435275,84603.8005975114,7.84229477147692,-113.888259930258,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:48 PM,7/10/2021 3:27:41 PM,24161,38.668,-92.2947,7.58515079137454,False,12,523,38.668,-92.2947,7.54009203868938,19.2709862565835,52.2995667980378,52.2013632640397,0,0,0,,7872
332,False,'06:46:56,11.3527213798681,0.126658316102708,85.2339163000807,85464.1725632163,7.82478433125234,-180.134497272077,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:07 PM,7/10/2021 3:31:56 PM,24416,38.6648,-92.2856,7.77963620700189,False,12,529,38.6648,-92.2856,7.66584019980836,19.2709862565835,52.8341771521354,52.7421621393676,0,0,0,,7872
334,False,'06:52:03,11.3996921879037,0.741201194294841,86.305440773987,86533.1129462775,7.82198914676448,-117.923825070514,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:09 PM,7/10/2021 3:37:03 PM,24723,38.6593,-92.2755,7.75720550942345,False,12,535,38.6593,-92.2755,7.67225946238185,19.2709862565835,53.4983859123888,53.408440808431,0,0,0,,7872
336,False,'06:56:58,11.4454063408509,0.247696674906483,87.3482977256825,87573.4549417893,7.82680026074464,-227.140082528069,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:05 PM,7/10/2021 3:41:58 PM,25018,38.6521,-92.2677,8.08886842808631,False,12,541,38.6521,-92.2677,8.0127003098269,19.2709862565835,54.1448244584745,54.0639865853298,0,0,0,,7872
338,False,'07:02:44,11.4989741079076,0.845372221918296,88.570315736746,88792.525931453,7.83105338266838,-15.006403444197,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:01 PM,7/10/2021 3:47:44 PM,25364,38.6443,-92.2587,7.42534486402562,False,12,548,38.6443,-92.2587,7.79221535948705,19.2709862565835,54.9023200527438,54.7943501389774,0,0,0,,7872
340,False,'07:08:30,11.554994090518,0.837840323669077,89.8482750673423,90067.4033324368,7.86458019316221,94.9257838106454,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:30 PM,7/10/2021 3:53:30 PM,25710,38.6431,-92.2442,8.48309724503434,False,12,556,38.6431,-92.2442,8.43889261113163,19.2709862565835,55.6944921433495,55.5869794533621,0,0,0,,7872
342,False,'07:13:07,11.5925635768769,0.197756396904542,90.7053313069331,90922.3926932615,7.80213959000245,33.7888620079035,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:25 PM,7/10/2021 3:58:07 PM,25987,38.6448,-92.2346,6.77090079336493,False,12,562,38.6448,-92.2346,6.7392991007928,19.2709862565835,56.2257579018354,56.1205551224448,0,0,0,,7872
344,False,'07:17:22,11.6326002459169,0.985362682831969,91.618670304582,91833.5290805176,7.8136176328752,27.0964229992247,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:42:15 PM,7/10/2021 4:02:22 PM,26242,38.6456,-92.2244,7.89262721793602,False,12,567,38.6456,-92.2244,8.08204087530836,19.2709862565835,56.7919118050755,56.6771047172007,0,0,0,,7872
346,False,'07:22:20,11.6800778670103,0.677895021276375,92.7017564828265,92914.0032856847,7.83418104932653,-62.4809434991135,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:58 PM,7/10/2021 4:07:20 PM,26540,38.6412,-92.2134,7.97145741483603,False,12,574,38.6412,-92.2134,7.95324503511551,19.2709862565835,57.4632873501219,57.3461271622218,0,0,0,,7872
348,False,'07:27:15,11.7273800332072,0.332042662448375,93.7808400853547,93990.4845677561,7.85725395002318,-113.592151132969,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:41 PM,7/10/2021 4:12:15 PM,26835,38.6338,-92.2054,8.44788377582206,False,12,581,38.6338,-92.2054,8.38713609334004,19.2709862565835,58.1321818077838,58.0193824066564,0,0,0,,7872
350,False,'07:32:17,11.7762026406748,0.213672934748328,94.8946088487479,95101.5673638801,7.88388013079375,-64.7530197413985,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:22 PM,7/10/2021 4:17:17 PM,27137,38.6243,-92.2013,8.46004835363737,False,12,588,38.6243,-92.2013,8.40168884315914,19.2709862565835,58.8225766494857,58.7156918543165,0,0,0,,7872
352,False,'07:37:50,11.8299087322708,0.908086435519052,96.1197823969496,96323.7862807815,7.90942284976644,-92.7297698155319,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:41:04 PM,7/10/2021 4:22:50 PM,27470,38.6133,-92.2012,8.35971413733358,False,12,595,38.6133,-92.2012,8.32587971687637,19.2709862565835,59.5820282750558,59.4789075062314,0,0,0,,7872
354,False,'07:43:03,11.883324028821,0.363376657040605,97.3383221651172,97539.3874156878,7.96689281426752,-165.306424608864,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:28 PM,7/10/2021 4:28:03 PM,27783,38.603,-92.2019,8.15837926019265,False,12,603,38.603,-92.2019,8.96469899590253,19.2709862565835,60.3373678015376,60.1965534478751,0,0,0,,7872
356,False,'07:47:14,11.9245400351517,0.243453593045448,98.2785648679149,98477.3626270564,7.99008987688026,146.184653486083,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:14 PM,7/10/2021 4:32:14 PM,28034,38.5963,-92.1955,8.50087700164337,False,12,609,38.5963,-92.1955,8.46319116535073,19.2709862565835,60.9201985769148,60.7831874433966,0,0,0,,7872
358,False,'07:51:31,11.9624762531988,0.608107423613853,99.1439871969066,99340.6979016019,7.96131911467221,156.547250282638,OUT,Marion_OUT,7/10/2021 2:52:29 PM,Jeff City,7/10/2021 4:40:30 PM,7/10/2021 4:36:31 PM,28291,38.5911,-92.1881,7.43333083876566,False,12,614,38.5911,-92.1881,7.38415625394802,19.2709862565835,61.4566502457596,61.3213341805233,0,0,0,,7872
360,True,'07:55:47,11.9987806237141,0.62773161703981,100,100166.896328846,7.8170777463969,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 4:40:47 PM,Jeff City,7/10/2021 4:40:47 PM,7/10/2021 4:40:39 PM,28539,38.5888,-92.1793,7.09268091046891,True,12,620,38.5888,-92.1793,7.0914347973225,19.2709862565835,61.9872692064549,61.8368003056097,0,0,0,,7872
