index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'04:30:19,8.17711426337491,0.0448734097162066,51.3968374442943,51708.6952833404,7.47874440035902,-155.727508434087,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:58 PM,7/10/2021 1:15:19 PM,16219,38.836,-92.4434,6.86675523929717,False,9,321,38.836,-92.4434,7.03432771510906,8.0944136923908,31.8594959901987,31.6784147297619,0,0,0,,8228
266,False,'04:32:19,8.23082880017753,0.569988736278293,51.7993005331436,52110.1877912942,7.47887850040221,-47.985352362228,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:58 PM,7/10/2021 1:17:19 PM,16339,38.8329,-92.4412,7.33296185733238,False,9,323,38.8329,-92.4412,7.37266026135109,8.0944136923908,32.1089718685403,31.9237601876064,0,0,0,,8228
268,False,'04:34:19,8.28571854059958,0.118849421078861,52.2105689865525,52520.4644287706,7.48364171501448,84.212730662281,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:54 PM,7/10/2021 1:19:19 PM,16459,38.8298,-92.4386,7.51002821874266,False,9,326,38.8298,-92.4386,7.47699784984541,8.0944136923908,32.3639059519161,32.1799263925614,0,0,0,,8228
270,False,'04:36:19,8.33878596603089,0.531073964282449,52.6081835100631,52917.1200641969,7.48107004729316,75.0117220024493,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:56 PM,7/10/2021 1:21:19 PM,16579,38.8271,-92.4356,7.25734234901067,False,9,328,38.8271,-92.4356,7.2378641759754,8.0944136923908,32.6103763370086,32.4269746637302,0,0,0,,8228
272,False,'04:38:19,8.39373660953559,0.0600827295463235,53.019908287667,53327.8519253958,7.48597836741692,-44.3768584901975,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:53 PM,7/10/2021 1:23:19 PM,16699,38.8246,-92.4321,7.40481333952448,False,9,331,38.8246,-92.4321,7.32158770435371,8.0944136923908,32.8655932832916,32.6835581625775,0,0,0,,8228
274,False,'04:40:19,8.44636619212903,0.465508659653433,53.4142422172927,53721.2348784248,7.48166547708811,-19.3009423448108,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:56 PM,7/10/2021 1:25:19 PM,16819,38.8222,-92.4288,7.4232777488027,False,9,333,38.8222,-92.4288,7.4495655005211,8.0944136923908,33.1100301178211,32.9268642597284,0,0,0,,8228
276,False,'04:42:19,8.50079519022479,0.973588721448082,53.8220584994489,54128.0676699124,7.4844893791481,-34.3696797358708,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:54 PM,7/10/2021 1:27:19 PM,16939,38.8202,-92.4249,7.20102111746288,False,9,335,38.8202,-92.4249,7.2209677774841,8.0944136923908,33.362824294509,33.1786296882278,0,0,0,,8228
278,False,'04:44:19,8.55485265785424,0.439838764546661,54.2270910417096,54532.123434778,7.48584977391834,-86.2106883867661,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:53 PM,7/10/2021 1:29:19 PM,17059,38.819,-92.4206,7.42746162781197,False,9,338,38.819,-92.4206,7.58613920070468,8.0944136923908,33.6138929068539,33.4252309538308,0,0,0,,8228
280,False,'04:46:19,8.60838711354559,0.940403098098547,54.6282048496267,54932.2699157285,7.48511283368698,-80.6971579607634,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:53 PM,7/10/2021 1:31:19 PM,17179,38.8186,-92.4161,7.46835091888846,False,9,340,38.8186,-92.4161,7.55483220545953,8.0944136923908,33.8625324027917,33.6697450507223,0,0,0,,8228
282,False,'04:48:19,8.6644551611614,0.549684372365699,55.048301921526,55351.353880579,7.49432464348696,-57.1523426212547,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:47 PM,7/10/2021 1:33:19 PM,17299,38.8186,-92.4113,7.45684918987816,False,9,343,38.8186,-92.4113,7.48504697055573,8.0944136923908,34.1229391056784,33.9284328840782,0,0,0,,8228
284,False,'04:50:19,8.72081945968428,0.186307330564004,55.4706186915224,55772.6521904976,7.504511845388,-64.8495779864709,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:41 PM,7/10/2021 1:35:19 PM,17419,38.819,-92.4065,7.82504705600296,False,9,346,38.819,-92.4065,7.84855994963687,8.0944136923908,34.3847217388001,34.1885957973716,0,0,0,,8228
286,False,'04:52:19,8.77869438522354,0.87807107652106,55.9042540291042,56205.2417721183,7.52035026045657,-69.782968818892,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:31 PM,7/10/2021 1:37:19 PM,17539,38.8196,-92.4016,7.87966684477784,False,9,348,38.8196,-92.4016,7.90899836405918,8.0944136923908,34.6535204428812,34.4559136410769,0,0,0,,8228
288,False,'04:54:19,8.83479243478167,0.56878683035768,56.3245758944225,56624.5499882754,7.52873691192961,7.8165037136485,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:25 PM,7/10/2021 1:39:19 PM,17659,38.82,-92.3968,7.79194208439524,False,9,351,38.82,-92.3968,7.76289235134596,8.0944136923908,34.9140664890697,34.7164361764471,0,0,0,,8228
290,False,'04:56:19,8.89036942992635,0.131406400777626,56.7409936924029,57039.9635521523,7.53474084464661,139.674310819137,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:22 PM,7/10/2021 1:41:19 PM,17779,38.8193,-92.3922,7.11667314748941,False,9,354,38.8193,-92.3922,7.27221510948871,8.0944136923908,35.1721925105274,34.9702157931717,0,0,0,,8228
292,False,'04:58:19,8.94334245521648,0.584708161979755,57.1379009106909,57435.9135880948,7.53035096557515,128.504796265731,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:24 PM,7/10/2021 1:43:19 PM,17899,38.8179,-92.3882,6.99553734457358,False,9,356,38.8179,-92.3882,7.24654542334314,8.0944136923908,35.4182244564274,35.2071532558802,0,0,0,,8228
294,False,'05:01:19,9.00305807805802,0.489055616208709,57.6137513735206,57910.616488872,7.52639100719081,-237.696149200507,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:01 PM,7/10/2021 1:46:19 PM,18079,38.8155,-92.3835,3.35599445262354,True,10,359,38.8155,-92.3835,2.91449357834632,8.0944136923908,35.7131911638418,35.5101390708312,0,0,0,,8228
296,False,'05:03:19,9.02094817149553,0.313413036844477,57.9140755959148,58210.216448692,7.47151930045716,-30.9149465474569,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:07 PM,7/10/2021 1:48:19 PM,18199,38.8128,-92.3825,6.82600192274374,False,10,361,38.8128,-92.3825,6.58323546443961,8.0944136923908,35.8993539480695,35.7047647389878,0,0,0,,8228
298,False,'05:05:19,9.04321191684029,0.627099030950345,58.2878211010234,58583.0606282951,7.45672399140326,33.6266396135097,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:25 PM,7/10/2021 1:50:19 PM,18319,38.8096,-92.3812,6.91020806764445,False,10,363,38.8096,-92.3812,6.91140825339337,8.0944136923908,36.1310285804682,35.9369932393621,0,0,0,,8228
300,False,'05:07:19,9.06539024064545,0.9318325876697,58.6601326193537,58954.4742793255,7.4416195543475,41.8458457034006,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:43 PM,7/10/2021 1:52:19 PM,18439,38.8064,-92.38,7.00843399203701,False,10,365,38.8064,-92.38,7.02013372259358,8.0944136923908,36.3618143236222,36.1678285129943,0,0,0,,8228
302,False,'05:09:19,9.0884668856609,0.309341144965811,59.0475244177217,59340.9318427564,7.43495262290895,91.8170802151312,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:51 PM,7/10/2021 1:54:19 PM,18559,38.803,-92.3792,7.52268400471869,False,10,368,38.803,-92.3792,7.56428862532791,8.0944136923908,36.6019479205603,36.4072890873266,0,0,0,,8228
304,False,'05:11:19,9.11349634718024,0.909075623174361,59.4676984986452,59760.0926309158,7.44573681453604,84.3893589661414,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:39 PM,7/10/2021 1:56:19 PM,18679,38.7993,-92.3789,7.88060189538969,False,10,370,38.7993,-92.3789,8.01982249502802,8.0944136923908,36.8624023592381,36.6637971663694,0,0,0,,8228
306,False,'05:13:19,9.13806051014202,0.433713800646076,59.8800615288342,60171.4612054884,7.45206296541951,97.8639075752292,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:31 PM,7/10/2021 1:58:19 PM,18799,38.7957,-92.3797,7.63371563544823,False,10,373,38.7957,-92.3797,7.71970910457782,8.0944136923908,37.1180149408693,36.9167420048531,0,0,0,,8228
308,False,'05:15:19,9.1626874429704,0.00364805189723814,60.2934782880854,60583.8809679478,7.45879462188598,82.9427063316865,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:24 PM,7/10/2021 2:00:19 PM,18919,38.7922,-92.3811,7.79732500195223,False,10,376,38.7922,-92.3811,7.88186566509,8.0944136923908,37.3742807003709,37.1703402055172,0,0,0,,8228
310,False,'05:17:19,9.18587798418455,0.40077821053975,60.6827820824656,60972.2459164168,7.45238262707861,108.418006463526,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:31 PM,7/10/2021 2:02:19 PM,19039,38.7891,-92.3831,6.2883944546061,False,10,378,38.7891,-92.3831,6.29410998401442,8.0944136923908,37.6155994914243,37.4108651903216,0,0,0,,8228
312,False,'05:19:19,9.20620862592256,0.530688970360671,61.0240762289757,61312.7169971912,7.42105736489813,83.8932733283496,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:06 PM,7/10/2021 2:04:19 PM,19159,38.7864,-92.3849,6.49482471245959,False,10,380,38.7864,-92.3849,6.53366501116063,8.0944136923908,37.8271584128074,37.6213606504212,0,0,0,,8228
314,False,'05:21:19,9.22896929652962,0.967400208702826,61.4061637080104,61693.8830331971,7.41208243105118,35.6874187618289,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:15 PM,7/10/2021 2:06:19 PM,19279,38.7835,-92.3872,6.98654660943705,False,10,382,38.7835,-92.3872,7.00926059467544,8.0944136923908,38.0640040070408,37.8573373869155,0,0,0,,8228
316,False,'05:23:19,9.25127291645194,0.288598250191613,61.7805785948381,62067.3949802368,7.39935495171668,14.2210044576012,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:29 PM,7/10/2021 2:08:19 PM,19399,38.7809,-92.3899,7.04609287359683,False,10,385,38.7809,-92.3899,7.06423322592069,8.0944136923908,38.2960935708877,38.0887599101403,0,0,0,,8228
318,False,'05:25:19,9.27429516120537,0.676234693827737,62.1670571662046,62452.9415190064,7.39332835537627,20.7016627539102,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:36 PM,7/10/2021 2:10:19 PM,19519,38.7786,-92.3932,7.15482149996548,False,10,387,38.7786,-92.3932,7.17074005465079,8.0944136923908,38.535661083346,38.3276133618233,0,0,0,,8228
320,False,'05:27:19,9.29679297832903,0.00908870220176347,62.5447320764464,62829.7056275803,7.38284350363436,68.9120966714837,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:47 PM,7/10/2021 2:12:19 PM,19639,38.7769,-92.3969,6.99861888362353,False,10,390,38.7769,-92.3969,7.08018392422253,8.0944136923908,38.7697714466827,38.5593691112852,0,0,0,,8228
322,False,'05:29:19,9.3204619817262,0.424889975936315,62.9420679017133,63226.0832368722,7.38305700766858,29.5432139666265,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:46 PM,7/10/2021 2:14:19 PM,19759,38.7756,-92.4011,7.55762265910137,False,10,392,38.7756,-92.4011,7.5894699961825,8.0944136923908,39.0160690743446,38.8032750129567,0,0,0,,8228
324,False,'05:31:19,9.34570555356312,0.143887785815012,63.3658362911214,63648.8296654738,7.39711009812056,-126.344596273504,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:32 PM,7/10/2021 2:16:19 PM,19879,38.7738,-92.4053,7.42741176646214,False,10,395,38.7738,-92.4053,7.59996169416493,8.0944136923908,39.2787515266989,39.0627121184336,0,0,0,,8228
326,False,'05:33:19,9.36936436504099,0.678508882132089,63.7630010228026,64045.0365937897,7.3968153146629,-8.75554090811417,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:32 PM,7/10/2021 2:18:19 PM,19999,38.7714,-92.4084,7.36815339165144,False,10,397,38.7714,-92.4084,7.52099065988476,8.0944136923908,39.5249430981193,39.3003481505909,0,0,0,,8228
328,False,'05:35:19,9.39352135899833,0.178640075712882,64.1685288335408,64449.5864327422,7.40098288485948,19.8426793811849,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:28 PM,7/10/2021 2:20:19 PM,20119,38.7679,-92.4096,7.93379823191664,False,10,400,38.7679,-92.4096,7.88361002069522,8.0944136923908,39.7763187138686,39.5536129057483,0,0,0,,8228
330,False,'05:37:19,9.41751642752835,0.451193195225654,64.5713383729511,64851.4245557561,7.40352559093471,86.5186452822482,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:26 PM,7/10/2021 2:22:19 PM,20239,38.7643,-92.4102,7.52268632080356,False,10,402,38.7643,-92.4102,7.47689266435836,8.0944136923908,40.0260093474521,39.8047212608083,0,0,0,,8228
332,False,'05:39:19,9.4419530530121,0.991784506456607,64.981560408514,65260.65729893,7.40986856820205,46.5638388047584,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:20 PM,7/10/2021 2:24:19 PM,20359,38.7606,-92.41,7.46649678922548,False,10,404,38.7606,-92.41,7.42917364120892,8.0944136923908,40.2802947849806,40.0608803330531,0,0,0,,8228
334,False,'05:41:19,9.46549082642439,0.463229401447227,65.3766932523768,65654.8372395328,7.40808340340226,13.7805497294461,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:21 PM,7/10/2021 2:26:19 PM,20479,38.7571,-92.4092,7.229427314714,False,10,407,38.7571,-92.4092,7.20592697552319,8.0944136923908,40.525226844629,40.3070779890631,0,0,0,,8228
336,False,'05:43:19,9.4892890849882,0.973601505570641,65.7761989074184,66053.379445833,7.40864358220905,5.56374578765204,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:21 PM,7/10/2021 2:28:19 PM,20599,38.7536,-92.4082,7.22943953231908,False,10,409,38.7536,-92.4082,7.22814826869298,8.0944136923908,40.7728694905147,40.5551164137055,0,0,0,,8228
338,False,'05:45:19,9.51317723973544,0.450661274534954,66.1772136658911,66453.427116207,7.40999190140377,47.7345218227362,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:20 PM,7/10/2021 2:30:19 PM,20719,38.7501,-92.4071,7.30913060268124,False,10,412,38.7501,-92.4071,7.29513059737169,8.0944136923908,41.0214475884068,40.8044748015826,0,0,0,,8228
340,False,'05:47:19,9.53797399733574,0.0880819546633707,66.5934813041914,66868.6908825291,7.41943323470294,28.0321637663993,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:11 PM,7/10/2021 2:32:19 PM,20839,38.7466,-92.4054,8.01086274076945,False,10,415,38.7466,-92.4054,7.99527213628044,8.0944136923908,41.2794805299793,41.0633730168136,0,0,0,,8228
342,False,'05:49:19,9.56180048612832,0.554232540920542,66.9934608651707,67267.7058518944,7.41997684059842,31.1405137496621,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:11 PM,7/10/2021 2:34:19 PM,20959,38.7434,-92.4033,7.53058482301294,False,10,417,38.7434,-92.4033,7.50839584398746,8.0944136923908,41.5274169372144,41.3120741497186,0,0,0,,8228
344,False,'05:51:19,9.58688077898694,0.130690476637425,67.4144882609466,67687.7178970502,7.43162623870841,13.7879058862569,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:11:01 PM,7/10/2021 2:36:19 PM,21079,38.7405,-92.4002,8.00646490604827,False,10,420,38.7405,-92.4002,7.98786219837054,8.0944136923908,41.7884003224669,41.5737887541956,0,0,0,,8228
346,False,'05:53:19,9.61137984944811,0.644652374398195,67.8257585715981,68097.9963872903,7.43781445383385,55.9414952634419,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:56 PM,7/10/2021 2:38:19 PM,21199,38.7381,-92.3966,7.92213318389987,False,10,422,38.7381,-92.3966,7.88666979859071,8.0944136923908,42.0433355570967,41.8293935648544,0,0,0,,8228
348,False,'05:55:19,9.63697293388912,0.297717301382701,68.2553942920743,68526.5959972911,7.4534894332442,15.0526855462581,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:43 PM,7/10/2021 2:40:19 PM,21319,38.7362,-92.3923,8.16839703094726,False,10,425,38.7362,-92.3923,8.10133304913223,8.0944136923908,42.3096550077553,42.0973050002295,0,0,0,,8228
350,False,'05:57:19,9.66386101808453,0.0721340532347973,68.7067694067913,68976.8825747604,7.48012231705552,-15.2734185095332,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:22 PM,7/10/2021 2:42:19 PM,21439,38.7347,-92.3875,8.1685386880359,False,10,428,38.7347,-92.3875,8.1846801470442,8.0944136923908,42.5894501152459,42.376498660948,0,0,0,,8228
352,False,'05:59:19,9.68857806980847,0.619223057698754,69.121699008182,69390.8115309858,7.48678438179609,-37.1087331245102,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:17 PM,7/10/2021 2:44:19 PM,21559,38.7338,-92.3829,7.56844082468014,False,10,430,38.7338,-92.3829,7.55875111497844,8.0944136923908,42.8466536442772,42.6331795012998,0,0,0,,8228
354,False,'06:01:19,9.70964369696818,0.815382748499595,69.4753314874131,69743.59118933,7.46112369891262,61.0301131290733,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:36 PM,7/10/2021 2:46:19 PM,21679,38.7329,-92.379,7.43565671651596,False,10,432,38.7329,-92.379,7.4084252184026,8.0944136923908,43.0658607611797,42.8526317478546,0,0,0,,8228
356,False,'06:03:19,9.73435059527518,0.383017980448068,69.8900906415639,70157.3501093664,7.46828346115384,40.4107962339763,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:31 PM,7/10/2021 2:48:19 PM,21799,38.7323,-92.3743,7.83435808719168,False,10,435,38.7323,-92.3743,7.7940749872704,8.0944136923908,43.3229586346215,43.1100192038992,0,0,0,,8228
358,False,'06:05:19,9.75934192448329,0.976843274349974,70.3096245885069,70575.872307294,7.47774035109475,73.7658252516578,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:24 PM,7/10/2021 2:50:19 PM,21919,38.7319,-92.3695,7.83440110303132,False,10,437,38.7319,-92.3695,7.79178889054247,8.0944136923908,43.5830162717256,43.3704942586595,0,0,0,,8228
360,False,'06:07:19,9.78413127869342,0.532291217556087,70.7257679447625,70991.0120912903,7.48505663007181,138.505031575144,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:19 PM,7/10/2021 2:52:19 PM,22039,38.7316,-92.3648,7.18919888935502,False,10,439,38.7316,-92.3648,7.31848204145482,8.0944136923908,43.8409721742525,43.6250816241335,0,0,0,,8228
362,False,'06:09:19,9.80841986396909,0.0871990752731173,71.1335048026749,71397.7656500738,7.48787517621859,125.371321782159,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:17 PM,7/10/2021 2:54:19 PM,22159,38.7306,-92.3605,7.56182983622687,False,10,442,38.7306,-92.3605,7.86991830922743,8.0944136923908,44.0937171180206,43.8674810905839,0,0,0,,8228
364,False,'06:11:19,9.83311418651641,0.645937142505503,71.5480528452816,71811.3139676833,7.49420219049647,29.0610856972257,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:13 PM,7/10/2021 2:56:19 PM,22279,38.7286,-92.3566,7.92275970556757,False,10,444,38.7286,-92.3566,7.97383503302541,8.0944136923908,44.3506841291813,44.120674307512,0,0,0,,8228
366,False,'06:13:19,9.85833144240784,0.27719244961202,71.9713794641704,72233.6196911404,7.50490947223415,-0.119489844762856,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:10:06 PM,7/10/2021 2:58:19 PM,22399,38.7259,-92.3532,7.78704035396763,False,10,447,38.7259,-92.3532,7.78838288129513,8.0944136923908,44.6130927400545,44.3827779916512,0,0,0,,8228
368,False,'06:15:19,9.88377348921937,0.937074079343631,72.3984796887432,72659.6899198454,7.51728897278854,8.60306127284531,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:58 PM,7/10/2021 3:00:19 PM,22519,38.723,-92.35,7.78717695507177,False,10,449,38.723,-92.35,7.78646727315828,8.0944136923908,44.8778405060418,44.6475019288635,0,0,0,,8228
370,False,'06:17:19,9.90773602781072,0.437116364249319,72.8007431422111,73060.983273859,7.5162700821503,33.0126082359978,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:58 PM,7/10/2021 3:02:19 PM,22639,38.7202,-92.3471,7.57461694954115,False,10,452,38.7202,-92.3471,7.5930202516669,8.0944136923908,45.1271926358621,44.8965433048748,0,0,0,,8228
372,False,'06:19:19,9.93301912492592,0.0670894522993605,73.2251750495882,73484.3916202882,7.52698540179814,7.21692218762433,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:52 PM,7/10/2021 3:04:19 PM,22759,38.7171,-92.3443,8.03890817525101,False,10,455,38.7171,-92.3443,8.05873428152394,8.0944136923908,45.3902863848861,45.1588986783168,0,0,0,,8228
374,False,'06:21:19,9.95611964990639,0.46227622124577,73.6129677252324,73871.2490942385,7.51802452627298,34.458256911372,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:57 PM,7/10/2021 3:06:19 PM,22879,38.7139,-92.3426,7.12115186439276,False,10,457,38.7139,-92.3426,7.16105512236076,8.0944136923908,45.6306684747005,45.3985590786015,0,0,0,,8228
376,False,'06:23:19,9.98011952133096,0.96034850822566,74.0158578916989,74273.1676498683,7.51732014068354,52.6796596226346,OUT,Cooper's Landing_OUT,7/10/2021 1:45:25 PM,Hartsburg,7/10/2021 3:09:58 PM,7/10/2021 3:08:19 PM,22999,38.7104,-92.3416,7.5715814006027,False,10,459,38.7104,-92.3416,7.62802067793027,8.0944136923908,45.8804090867945,45.6468921528374,0,0,0,,8228
378,False,'06:25:19,10.0203370135551,0.365395500639806,74.407308318318,74663.674053753,7.51060124736191,137.067199217208,IN,Hartsburg_IN,7/10/2021 3:10:01 PM,Marion,7/10/2021 3:24:05 PM,7/10/2021 3:10:19 PM,23119,38.707,-92.3419,7.11197291925775,True,11,462,38.707,-92.3419,7.41651139112086,8.0944136923908,46.1230585165527,45.8831823133423,0,0,0,,8228
380,False,'06:27:19,10.1641767240097,0.894248654803826,74.8155028133164,75070.8841459839,7.51294699347597,-8.02518542075863,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:24:03 PM,7/10/2021 3:12:19 PM,23239,38.7036,-92.3433,7.89874710551048,False,11,464,38.7036,-92.3433,7.92947854669865,8.0944136923908,46.3760871370532,46.1336133482683,0,0,0,,8228
382,False,'06:29:19,10.3132406992722,0.479062648656559,75.2385229508876,75492.8841272345,7.52299371805037,-9.63035278351786,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:23:57 PM,7/10/2021 3:14:19 PM,23359,38.7009,-92.3467,7.94924609518761,False,11,467,38.7009,-92.3467,7.94369492997116,8.0944136923908,46.6383057685271,46.3957624213307,0,0,0,,8228
384,False,'06:31:19,10.4638460965417,0.109481025169169,75.6659174018928,75919.2478728149,7.53499912778594,15.8187045663216,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:23:49 PM,7/10/2021 3:16:19 PM,23479,38.6987,-92.3507,7.7044276430631,False,11,470,38.6987,-92.3507,7.71206726771714,8.0944136923908,46.9032359174451,46.6601703512046,0,0,0,,8228
386,False,'06:33:19,10.6039868059603,0.537530904065466,76.0636147132196,76315.986096406,7.53102539848133,30.9500989749514,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:23:52 PM,7/10/2021 3:18:19 PM,23599,38.697,-92.3547,7.29231719750604,False,11,472,38.697,-92.3547,7.29398670850276,8.0944136923908,47.149757620444,46.9061239673757,0,0,0,,8228
388,False,'06:35:19,10.7432637339816,0.956689963168653,76.4588607486776,76710.2789556308,7.52586421321711,-15.0387881287892,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:23:55 PM,7/10/2021 3:20:19 PM,23719,38.6952,-92.3586,7.2101296713324,False,11,474,38.6952,-92.3586,7.21374564639082,8.0944136923908,47.3947598444712,47.1507424793732,0,0,0,,8228
390,False,'06:37:19,10.8774700363911,0.329428820565133,76.8397171454576,77090.2168782628,7.51326402348127,18.2238753590135,OUT,Hartsburg_OUT,7/10/2021 3:10:04 PM,Marion,7/10/2021 3:24:02 PM,7/10/2021 3:22:19 PM,23839,38.693,-92.3619,6.96148278543745,False,11,477,38.693,-92.3619,6.97295102085041,8.0944136923908,47.6308423244333,47.3859868460049,0,0,0,,8228
392,False,'06:39:19,11.0024323400356,0.833128792766273,77.2429258356088,77492.4531894247,7.51280473311404,35.4481489279197,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:58 PM,7/10/2021 3:24:19 PM,23959,38.6897,-92.3638,7.40268314517771,True,12,479,38.6897,-92.3638,7.34985885019484,8.0944136923908,47.8807803806611,47.637741997124,0,0,0,,8228
