index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:53:12 PM,40092,38.6839,-93.0341,66.8095746761538,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
266,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:57:47 PM,40367,38.6948,-93.1252,65.2591199103034,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
268,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:02:41 PM,40661,38.7034,-93.2047,45.047656449611,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
270,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:06:48 PM,40908,38.705,-93.2462,29.5018448907259,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
272,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:11:40 PM,41200,38.7206,-93.2981,48.283382039148,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
274,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:15:49 PM,41449,38.7566,-93.3633,74.0638580650388,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
276,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:19:58 PM,41698,38.765,-93.4553,72.9794343676848,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
278,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:24:03 PM,41943,38.7689,-93.5491,73.7360058980272,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
280,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:28:13 PM,42193,38.7735,-93.6404,69.4038703011103,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
282,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:32:39 PM,42459,38.7754,-93.7339,67.2898820785451,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
284,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:36:51 PM,42711,38.7783,-93.8272,71.1807231368306,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
286,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:41:05 PM,42965,38.8137,-93.8993,70.1937988739525,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
288,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:45:06 PM,43206,38.8503,-93.978,72.0588497490284,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
290,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:49:25 PM,43465,38.8687,-94.0652,68.6031971636834,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
292,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:53:34 PM,43714,38.8704,-94.1586,71.49245649135,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
294,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 8:58:06 PM,43986,38.8932,-94.2576,72.8425420791367,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
296,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 9:02:36 PM,44256,38.9028,-94.361,76.0884468185471,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
298,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 9:06:42 PM,44502,38.8578,-94.3757,72.4249154453578,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
300,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:05:15 AM,91215,38.8525,-94.3772,0.0278773195018063,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
302,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:09:25 AM,91465,38.8983,-94.3756,54.8077682031407,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
304,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:13:59 AM,91739,38.9343,-94.4181,42.310214719326,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
306,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:18:29 AM,92009,38.9334,-94.5222,72.8508643152581,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
308,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:23:01 AM,92281,38.933,-94.625,75.0521448016311,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
310,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:28:21 AM,92601,38.9566,-94.649,27.0129332366421,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
312,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 10:32:52 AM,92872,38.9891,-94.649,26.7395312077488,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
314,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 1:37:24 PM,103944,39.0318,-94.6397,20.6782348714783,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
316,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 1:43:49 PM,104329,39.065,-94.6167,37.6281265591178,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
318,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 5:29:45 PM,117885,39.0765,-94.5971,0.0955415833726242,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
320,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 7:05:29 PM,123629,39.0501,-94.6396,0.400591791892201,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
322,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 7:14:32 PM,124172,39.0883,-94.5858,13.1259201896528,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
324,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/11/2021 8:59:14 PM,130454,39.089,-94.5855,0.0224455074415812,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
