index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'05:08:59,9.60565026196925,0.0595384890927397,67.7295749540982,68002.0447264199,8.38712037888274,104.073646546997,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:20 PM,7/10/2021 1:53:59 PM,18539,38.7385,-92.3976,8.98770012946856,False,10,422,38.7385,-92.3976,8.89250349077165,10.5904910296921,41.9837139591845,41.8442991490793,0,0,0,,1955
264,False,'05:10:59,9.63391363020948,0.979778109180364,68.2040372099068,68475.3627679791,8.3994317501001,60.1111452618739,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:11 PM,7/10/2021 1:55:59 PM,18659,38.7363,-92.3929,8.63675612982487,False,10,424,38.7363,-92.3929,8.5360777818352,10.5904910296921,42.2778201549756,42.1412269308978,0,0,0,,1955
266,False,'05:12:59,9.66414005419675,0.100906310044506,68.7114536362904,68981.5555077611,8.42882813022958,-58.7358431890533,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:51 PM,7/10/2021 1:57:59 PM,18779,38.7348,-92.3874,9.42244420794488,False,10,428,38.7348,-92.3874,9.39452489417771,10.5904910296921,42.5923537411958,42.4563251727199,0,0,0,,1955
268,False,'05:14:59,9.69089185963226,0.858899914564514,69.160541014907,69429.5598662395,8.42656979644008,10.6443938300981,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:53 PM,7/10/2021 1:59:59 PM,18899,38.7336,-92.3825,8.06109096815305,False,10,430,38.7336,-92.3825,8.06074670997377,10.5904910296921,42.870730743551,42.7336798508379,0,0,0,,1955
270,False,'05:18:00,9.73341514438945,0.285584712000303,69.8743870589735,70141.6843975714,8.44253498973967,84.1119467966007,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:42 PM,7/10/2021 2:03:00 PM,19080,38.7322,-92.3745,8.77335377597271,False,10,435,38.7322,-92.3745,8.73171465837744,10.5904910296921,43.3132244126062,43.1761929524905,0,0,0,,1955
272,False,'05:20:27,9.76829642574341,0.452818941207785,70.4599454147938,70725.8306195361,8.45802118784475,179.782802315287,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:33 PM,7/10/2021 2:05:27 PM,19227,38.7316,-92.3678,8.89328827472013,False,10,438,38.7316,-92.3678,8.86150808875897,10.5904910296921,43.6761960469894,43.5401823238963,0,0,0,,1955
274,False,'05:23:27,9.81131933529475,0.388645882023212,71.1821787503138,71446.3222155105,8.4790542648939,160.108760273717,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:20 PM,7/10/2021 2:08:27 PM,19407,38.7303,-92.3601,8.42917303496652,False,10,442,38.7303,-92.3601,8.93614850912434,10.5904910296921,44.1238887689769,43.966847184865,0,0,0,,1955
276,False,'05:25:27,9.84009817612658,0.368584621609559,71.6652943374074,71928.2727199614,8.49343102484548,13.5805810856404,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:22:12 PM,7/10/2021 2:10:27 PM,19527,38.7279,-92.3556,9.2012106746035,False,10,445,38.7279,-92.3556,9.22848781981034,10.5904910296921,44.423358928527,44.2621313107812,0,0,0,,1955
278,False,'05:29:28,9.89844313611232,0.471248632640858,72.6447416946578,72905.3580397495,8.525722884177,26.3140905231023,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:21:54 PM,7/10/2021 2:14:28 PM,19768,38.7213,-92.3482,8.73159950947312,False,10,451,38.7213,-92.3482,8.7355577877176,10.5904910296921,45.0304915986013,44.8687032902566,0,0,0,,1955
280,False,'05:31:27,9.9251739657639,0.24886032799583,73.0934769490096,73353.0111231469,8.52270602917186,15.7562189356917,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:21:55 PM,7/10/2021 2:16:27 PM,19887,38.7181,-92.3451,8.90831928229318,False,10,454,38.7181,-92.3451,8.91142900372825,10.5904910296921,45.3086503287406,45.1469578112891,0,0,0,,1955
282,False,'05:34:27,9.96837689435024,0.731594586544136,73.8187322965103,74076.5174432109,8.54233985950969,-68.9905640546949,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:21:45 PM,7/10/2021 2:19:27 PM,20067,38.7122,-92.3416,8.70884672928628,False,10,458,38.7122,-92.3416,8.67495551511069,10.5904910296921,45.7582163134301,45.5978044900087,0,0,0,,1955
284,False,'05:37:27,10.0557683780528,0.988310566218289,74.507856963004,74763.9802151001,8.54232930206864,-53.9713539054368,IN,Hartsburg_IN,7/10/2021 2:21:44 PM,Marion,7/10/2021 2:34:06 PM,7/10/2021 2:22:27 PM,20247,38.706,-92.3415,8.38932312481914,True,11,462,38.706,-92.3415,8.27337378800324,10.5904910296921,46.1853858756176,46.0295884134613,0,0,0,,1955
286,False,'05:40:27,10.3113415768998,0.447957720610303,75.2331335400268,75487.5077134891,8.56143598853271,-121.030083178385,OUT,Hartsburg_OUT,7/10/2021 2:21:44 PM,Marion,7/10/2021 2:33:56 PM,7/10/2021 2:25:27 PM,20427,38.7007,-92.3464,9.28148766902899,False,11,467,38.7007,-92.3464,9.17002415457466,10.5904910296921,46.6349650199081,46.4842072792749,0,0,0,,1955
288,False,'05:43:27,10.5532464435454,0.659549804575116,75.9196215381324,76172.3401755856,8.55914805265384,-58.0108533669892,OUT,Hartsburg_OUT,7/10/2021 2:21:44 PM,Marion,7/10/2021 2:33:57 PM,7/10/2021 2:28:27 PM,20607,38.6974,-92.3531,8.40028161310103,False,11,471,38.6974,-92.3531,8.34618187403807,10.5904910296921,47.0605001833638,46.9127261063133,0,0,0,,1955
290,False,'05:46:27,10.7870381310996,0.723496516966348,76.5830856088984,76834.2042348977,8.54491349039408,-89.203515950612,OUT,Hartsburg_OUT,7/10/2021 2:21:44 PM,Marion,7/10/2021 2:34:04 PM,7/10/2021 2:31:27 PM,20787,38.6944,-92.3596,7.77333873307143,False,11,475,38.6944,-92.3596,7.92393195643823,10.5904910296921,47.4717634429976,47.3204934929663,0,0,0,,1955
292,True,'05:48:27,10.9345846560868,0.332589320870685,77.0017994610438,77251.9083157701,8.52336151347539,70.1728032249022,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:48 PM,7/10/2021 2:33:27 PM,20907,38.6918,-92.363,7.7015804949566,True,12,478,38.6918,-92.363,7.60450195623476,10.5904910296921,47.7313127257317,47.5809508697692,0,0,0,,1955
294,False,'05:50:27,11.011314686479,0.0823292174513333,77.4455549151976,77694.5936082669,8.51573196971974,69.907239258897,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:57 PM,7/10/2021 2:35:27 PM,21027,38.6879,-92.3643,8.75691862218487,False,12,481,38.6879,-92.3643,8.56512853142197,10.5904910296921,48.0063846137164,47.862818498223,0,0,0,,1955
296,False,'05:53:27,11.0412370631764,0.293265856238171,78.1281609909625,78375.5535096753,8.51349949079797,85.8121506424229,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:00 PM,7/10/2021 2:38:27 PM,21207,38.6819,-92.3626,8.78571686850459,False,12,485,38.6819,-92.3626,8.57999668233229,10.5904910296921,48.4295134795204,48.2942291374985,0,0,0,,1955
298,False,'05:56:27,11.0724266081557,0.695449090981848,78.8396744218147,79085.3510531282,8.52672110397015,73.9560044478797,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:44 PM,7/10/2021 2:41:27 PM,21387,38.6776,-92.3565,9.71806852396249,False,12,489,38.6776,-92.3565,9.65654591040909,10.5904910296921,48.8705612253428,48.7391242306215,0,0,0,,1955
300,False,'05:58:27,11.0925714265628,0.516808720235159,79.2992293421629,79543.797709791,8.52729618386167,43.0329263444109,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:44 PM,7/10/2021 2:43:27 PM,21507,38.6757,-92.3518,8.77193683032211,False,12,492,38.6757,-92.3518,8.68903405395956,10.5904910296921,49.1554267709706,49.0261038669385,0,0,0,,1955
302,False,'06:01:27,11.1225842257176,0.713681262223971,79.9838981858511,80226.8154045469,8.52557457437069,-37.1210502922002,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:46 PM,7/10/2021 2:46:27 PM,21687,38.6739,-92.3443,8.18355825023006,False,12,496,38.6739,-92.3443,8.19498912403118,10.5904910296921,49.5798342902803,49.4498350478097,0,0,0,,1955
304,False,'06:04:27,11.1532002054225,0.980955110325646,80.6823271232759,80923.5600091664,8.5311635307417,43.8985555241414,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:40 PM,7/10/2021 2:49:27 PM,21867,38.6722,-92.3366,8.59196786933995,False,12,500,38.6722,-92.3366,8.58068361396398,10.5904910296921,50.0127713159376,49.8819799587016,0,0,0,,1955
306,False,'06:06:27,11.1734392718757,0.861707841007387,81.1440320830277,81384.1515201928,8.53278259271981,97.131897112225,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:38 PM,7/10/2021 2:51:27 PM,21987,38.6714,-92.3314,8.92683701763028,False,12,503,38.6714,-92.3314,8.90445690099785,10.5904910296921,50.2989696122785,50.1682089482247,0,0,0,,1955
308,False,'06:08:27,11.1940574310996,0.775223084028076,81.6143851201424,81853.3702528593,8.53889600717051,179.117210249109,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:31 PM,7/10/2021 2:53:27 PM,22107,38.6706,-92.3261,9.01307939440631,False,12,506,38.6706,-92.3261,8.9585117116132,10.5904910296921,50.5905286156155,50.4600041497007,0,0,0,,1955
310,False,'06:11:27,11.2228519561219,0.832237615369816,82.27126200956,82508.6630164845,8.52217596573464,194.841441745312,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:13:49 PM,7/10/2021 2:56:27 PM,22287,38.6699,-92.3186,8.4874633553718,False,12,510,38.6699,-92.3186,8.43715997012329,10.5904910296921,50.9977086614138,50.8679739027099,0,0,0,,1955
312,False,'06:15:27,11.2618469388346,0.350476816621858,83.1608374732074,83396.0931779314,8.50802063458344,232.7492023387,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:03 PM,7/10/2021 3:00:27 PM,22527,38.6692,-92.3085,8.14584370862472,False,12,516,38.6692,-92.3085,8.23798061085028,10.5904910296921,51.5491321988595,51.4156148688332,0,0,0,,1955
314,False,'06:17:27,11.2808354607316,0.0418587032771171,83.5940143076455,83828.2253621357,8.49523566044766,-11.8323515358719,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:16 PM,7/10/2021 3:02:27 PM,22647,38.6692,-92.3035,8.44699296770535,False,12,519,38.6692,-92.3035,8.31875690638299,10.5904910296921,51.8176466893626,51.6856457577381,0,0,0,,1955
316,False,'06:21:27,11.3201371289931,0.558352382441741,84.4905860544126,84722.6349344502,8.48632771732554,-7.59285032007596,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:25 PM,7/10/2021 3:06:27 PM,22887,38.6674,-92.2935,8.38238061985204,False,12,524,38.6674,-92.2935,8.38360993816185,10.5904910296921,52.3734070316602,52.2400407109936,0,0,0,,1955
318,False,'06:23:28,11.3400042518847,0.366696884159806,84.9438060285763,85174.761922299,8.48265178144849,-77.9260550180396,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:28 PM,7/10/2021 3:08:28 PM,23008,38.666,-92.2886,8.33412646501143,False,12,527,38.666,-92.2886,8.26402576016839,10.5904910296921,52.6543457171425,52.5222312691848,0,0,0,,1955
320,False,'06:27:27,11.3777988881009,0.664395684424177,85.8059985132635,86034.8751416398,8.4580004449457,-69.7271195856721,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:51 PM,7/10/2021 3:12:27 PM,23247,38.6618,-92.2803,7.87293504668816,False,12,532,38.6618,-92.2803,7.88265451401084,10.5904910296921,53.1887952937033,53.0564174693301,0,0,0,,1955
322,False,'06:29:27,11.397930656611,0.49213165149757,86.2652557320294,86493.0248146581,8.46041170453542,-55.4089988299975,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:49 PM,7/10/2021 3:14:27 PM,23367,38.6594,-92.276,8.95106381564043,False,12,535,38.6594,-92.276,8.89812631337303,10.5904910296921,53.4734763022498,53.3420156990404,0,0,0,,1955
324,False,'06:32:27,11.4277471005169,0.711787248479078,86.9454452094111,87171.5739455575,8.45924835557942,-156.818527479333,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:50 PM,7/10/2021 3:17:27 PM,23547,38.655,-92.2705,8.63007392584734,False,12,539,38.655,-92.2705,8.5137679967347,10.5904910296921,53.8951071847084,53.7680280050477,0,0,0,,1955
326,False,'06:35:27,11.4587592678149,0.213181773781176,87.6529122008982,87877.3348080475,8.47246488789593,-177.547920264466,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:39 PM,7/10/2021 3:20:27 PM,23727,38.6497,-92.266,8.73721369150402,False,12,543,38.6497,-92.266,8.7316790990875,10.5904910296921,54.3336466532683,54.2080705122866,0,0,0,,1955
328,False,'06:37:28,11.4772736239044,0.831636093631554,88.0752720984196,88298.6761414846,8.45280045381806,-71.6298423433542,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:56 PM,7/10/2021 3:22:28 PM,23848,38.6466,-92.2634,7.05923584322131,False,12,545,38.6466,-92.2634,7.1898458703392,10.5904910296921,54.595456019965,54.4646590774466,0,0,0,,1955
330,False,'06:39:27,11.4959310268074,0.3433178966223,88.5008952602558,88723.2728695409,8.43955480610402,28.1236088373725,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:07 PM,7/10/2021 3:24:27 PM,23967,38.6444,-92.2595,8.06415929282079,False,12,548,38.6444,-92.2595,8.04991195383454,10.5904910296921,54.8592881950974,54.7273610417051,0,0,0,,1955
332,False,'06:42:27,11.5264127692814,0.796453350240809,89.1962619025193,89416.962564037,8.44739845343308,67.1829292494174,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:01 PM,7/10/2021 3:27:27 PM,24147,38.6431,-92.2517,8.86264022140295,False,12,552,38.6431,-92.2517,8.80584945610337,10.5904910296921,55.2903269876092,55.1604410432165,0,0,0,,1955
334,False,'06:45:27,11.558119161535,0.278482638449578,89.9195659438981,90138.5222837535,8.46938379018676,47.2792006775659,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:43 PM,7/10/2021 3:30:27 PM,24327,38.6433,-92.2434,8.60357699946832,False,12,557,38.6433,-92.2434,8.56992142980143,10.5904910296921,55.7386834109198,55.6091033673117,0,0,0,,1955
336,False,'06:47:27,11.5783669113748,0.190596916328494,90.3814689939446,90599.3114073596,8.47287821648228,42.4363556669895,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:40 PM,7/10/2021 3:32:27 PM,24447,38.6441,-92.2382,9.01626875606742,False,12,560,38.6441,-92.2382,8.99800447093414,10.5904910296921,56.0250044980249,55.8956652723274,0,0,0,,1955
338,False,'06:50:27,11.6073744796856,0.331376442707538,91.043205946607,91259.4525136901,8.46138733996289,-19.8888051687339,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:49 PM,7/10/2021 3:35:27 PM,24627,38.6457,-92.2309,8.12600938936887,False,12,564,38.6457,-92.2309,8.11691899976197,10.5904910296921,56.4351971643104,56.305336736443,0,0,0,,1955
340,False,'06:52:27,11.6267216450391,0.143539802607778,91.484564357158,91699.7465432998,8.45425264415677,37.4803979883898,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:54 PM,7/10/2021 3:37:27 PM,24747,38.6458,-92.2259,8.49026885061388,False,12,567,38.6458,-92.2259,8.52694011418571,10.5904910296921,56.708783190424,56.577785350822,0,0,0,,1955
342,False,'06:55:27,11.6562010511272,0.329489774105418,92.1570651384008,92370.6255201373,8.44930289844467,100.2698130409,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:58 PM,7/10/2021 3:40:27 PM,24927,38.6435,-92.2189,8.35374156643494,False,12,571,38.6435,-92.2189,8.41062773342213,10.5904910296921,57.1256480601085,56.9885169976288,0,0,0,,1955
344,False,'06:58:27,11.6843349179178,0.276647628346873,92.7988707209002,93010.8833228421,8.42829769074036,104.812589024414,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:13 PM,7/10/2021 3:43:27 PM,25107,38.6403,-92.2129,7.80263736356044,False,12,575,38.6403,-92.2129,7.83795421726147,10.5904910296921,57.5234858143144,57.3843826500365,0,0,0,,1955
346,False,'07:00:27,11.7038212751586,0.124917108331474,93.2434044550217,93454.3450184049,8.42368940999993,113.209416111766,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:16 PM,7/10/2021 3:45:27 PM,25227,38.6375,-92.2094,8.01180136924799,False,12,578,38.6375,-92.2094,8.158167575017,10.5904910296921,57.7990401367978,57.6550943226223,0,0,0,,1955
348,False,'07:03:27,11.73432019121,0.311682118536013,93.9391628705851,94148.4255413994,8.43201141967592,-15.1540480279919,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:11 PM,7/10/2021 3:48:27 PM,25407,38.6324,-92.2049,8.29968178871719,False,12,582,38.6324,-92.2049,8.31913622852642,10.5904910296921,58.2303217788796,58.0844442223409,0,0,0,,1955
350,False,'07:05:27,11.7543870554612,0.153536043992334,94.3969394569146,94605.0981526778,8.4342551515723,-18.3476338836934,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:09 PM,7/10/2021 3:50:27 PM,25527,38.6286,-92.2029,8.29195349132245,False,12,585,38.6286,-92.2029,8.26447220320327,10.5904910296921,58.5140849838119,58.369344668348,0,0,0,,1955
352,False,'07:08:18,11.7834109822518,0.24224561849541,95.059049588411,95265.6115378833,8.44257981966964,30.9257905399521,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:03 PM,7/10/2021 3:53:18 PM,25698,38.6228,-92.2013,8.65503263331411,False,12,589,38.6228,-92.2013,8.65231917711185,10.5904910296921,58.9245089734657,58.780527374126,0,0,0,,1955
354,False,'07:10:15,11.8030825129459,0.109159055214717,95.5078076034307,95713.2873270589,8.44581729611593,30.0660522500561,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:15:01 PM,7/10/2021 3:55:15 PM,25815,38.6188,-92.2009,8.58359923202272,False,12,592,38.6188,-92.2009,8.6179331272468,10.5904910296921,59.2026818123216,59.0580555236971,0,0,0,,1955
356,False,'07:12:15,11.823679274532,0.0305551945806655,95.9776725056048,96182.0191019721,8.45409642110351,-3.5845164499335,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:56 PM,7/10/2021 3:57:15 PM,25935,38.6146,-92.2012,8.7266537108061,False,12,595,38.6146,-92.2012,8.73500432118207,10.5904910296921,59.4939382341389,59.3490746863493,0,0,0,,1955
358,False,'07:15:15,11.8538840517105,0.309572967579012,96.6667208598736,96869.4057456711,8.45788665638652,-110.807483679968,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:54 PM,7/10/2021 4:00:15 PM,26115,38.6085,-92.2026,8.62026739959354,False,12,599,38.6085,-92.2026,8.59144764404532,10.5904910296921,59.9210604924621,59.777772346974,0,0,0,,1955
360,False,'07:17:15,11.874903950438,0.228589588497311,97.1462386043507,97347.7670840708,8.47088396675534,-197.437820290511,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:46 PM,7/10/2021 4:02:15 PM,26235,38.6045,-92.2026,7.88028789801155,False,12,602,38.6045,-92.2026,8.75993135121916,10.5904910296921,60.2183004476238,60.0546668883233,0,0,0,,1955
362,False,'07:19:15,11.8944968870132,0.937980310714975,97.5932036861531,97793.6542638709,8.4663761971563,64.9035518950887,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:49 PM,7/10/2021 4:04:15 PM,26355,38.6008,-92.2009,8.41824362547929,False,12,604,38.6008,-92.2009,8.33066417819976,10.5904910296921,60.4953618961396,60.3292334779285,0,0,0,,1955
364,False,'07:22:15,11.9266638059047,0.539027155310439,98.3270135200452,98525.6944403077,8.4931742140231,147.514013742561,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:34 PM,7/10/2021 4:07:15 PM,26535,38.596,-92.1951,9.14116087430811,False,12,609,38.596,-92.1951,9.11318761865632,10.5904910296921,60.9502305733377,60.7863912044697,0,0,0,,1955
366,False,'07:24:11,11.9462700939433,0.333048629045244,98.7742831829353,98971.885466667,8.49636161857834,128.266639451435,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:32 PM,7/10/2021 4:09:11 PM,26651,38.5933,-92.1913,9.48940991385823,False,12,612,38.5933,-92.1913,9.41434825734178,10.5904910296921,61.2274808233522,61.0647268492491,0,0,0,,1955
368,False,'07:26:02,11.9645709023899,0.893372539174003,99.1917715116002,99388.3669795341,8.49366675645239,31.3940546161594,OUT,Marion_OUT,7/10/2021 2:34:16 PM,Jeff City,7/10/2021 4:14:34 PM,7/10/2021 4:11:02 PM,26762,38.5911,-92.1874,8.51023067718371,False,12,614,38.5911,-92.1874,8.47306183830106,10.5904910296921,61.4862704375472,61.3247742861014,0,0,0,,1955
370,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:14:30 PM,26970,38.5887,-92.1794,7.16740381740728,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
372,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:16:30 PM,27090,38.5891,-92.1791,0.421420883329906,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
374,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:21:30 PM,27390,38.5897,-92.179,0.3507720415755,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
376,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:27:30 PM,27750,38.5901,-92.1776,0.580524720689104,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
378,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:40:30 PM,28530,38.59,-92.1774,0.065848587939142,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
380,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 4:49:50 PM,29090,38.5899,-92.1773,0.0650481867549439,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
382,False,'07:29:31,11.9898782190946,0.904959669328297,100,99964.2994351131,8.27385408128703,12.2382918989714,FINISH,Jeff City_FINISH,7/10/2021 4:14:31 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 5:31:22 PM,31582,38.5563,-92.1514,9.8649392400057,True,12,618,38.5888,-92.1816,8.70489134361963,10.5904910296921,61.9872692064549,61.6764007321345,0,0,0,race finished(3),1955
