index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'48:36:45,9.29256065781339,False,0.013840236549332,66.7339795491383,266073.16691277,5.0792192527941,4460.96433336295,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 10:46:31 AM,3/7/2022 7:36:45 AM,175005,25.7246,-81.387,8.29686990130879,False,10,127,25.7246,-81.387,7.21830091806266,11.7421259868742,164.943017675207,231.42917268713,0,0,0,,3629
264,False,'48:57:00,9.3979948002344,False,0.534581177127818,67.7026623406009,269926.329916382,5.61173657513202,7152.13808025217,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 10:23:09 AM,3/7/2022 7:57:00 AM,176220,25.6897,-81.3774,6.98648414592183,False,10,127,25.6897,-81.3774,6.71165880313448,11.7421259868742,167.337262164646,233.917017756059,0,0,0,,3629
266,False,'49:16:45,9.5099742563453,False,0.0889706786951076,68.7314806118097,274018.695895215,6.1641815387514,8490.17769510424,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 10:05:03 AM,3/7/2022 8:16:45 AM,177405,25.6536,-81.3626,7.94321023755633,False,10,128,25.6536,-81.3626,7.63243925475512,11.7421259868742,169.880140491985,236.579104437101,0,0,0,,3629
268,False,'49:26:45,9.56975273973509,False,0.388667865537099,69.2806991745045,276203.341545291,6.44004047848107,9219.93417173336,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 9:57:46 AM,3/7/2022 8:26:45 AM,178005,25.6348,-81.355,8.11304330510783,False,10,128,25.6348,-81.355,7.97377893449207,11.7421259868742,171.237616364189,237.963798033746,0,0,0,,3629
270,False,'49:46:45,9.68648697909767,False,0.973910601070944,70.353202314839,280469.474337178,6.83205936065532,11751.5757945017,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 9:49:16 AM,3/7/2022 8:46:45 AM,179205,25.5966,-81.3431,7.73954816033815,False,10,128,25.5966,-81.3431,7.49880044662925,11.7421259868742,173.888468383326,240.708393999049,0,0,0,,3629
272,False,'50:06:45,9.8063513698045,False,0.789013140524316,71.4544639168275,284850.000655473,7.183407382782,17606.5365953933,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 9:43:28 AM,3/7/2022 9:06:45 AM,180405,25.5542,-81.3376,8.83147838006383,False,10,129,25.5542,-81.3376,8.04326404615273,11.7421259868742,176.610401244352,243.663171116218,0,0,0,,3629
274,False,'50:26:45,9.92582366761648,False,0.391932836413933,72.5521231407707,289216.197670169,7.44324523072397,23927.6155733265,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 9:40:19 AM,3/7/2022 9:26:45 AM,181605,25.5118,-81.3348,8.98557491131051,False,10,130,25.5118,-81.3348,8.44732711849164,11.7421259868742,179.323430288917,246.601223168384,0,0,0,,3629
276,True,'50:46:45,10.082491338111,False,0.959776813088556,73.734310545367,293918.625349151,7.79850355346573,29495.2394572602,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 11:32:38 AM,3/7/2022 9:46:45 AM,182805,25.4684,-81.3293,9.23025220318527,False,11,130,25.4684,-81.3293,8.97955836189264,11.7421259868742,182.245383382216,249.622839280748,0,0,0,,3629
278,False,'51:06:45,10.2661166087266,False,0.367011352025768,74.8488386505122,298351.922295355,7.93215100337271,35460.5849279717,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 11:30:01 AM,3/7/2022 10:06:45 AM,184005,25.4265,-81.3275,9.17935586138797,False,11,131,25.4265,-81.3275,8.75926545495633,11.7421259868742,185.000106391221,252.523335606621,0,0,0,,3629
280,False,'51:26:45,10.4506508942277,False,0.76580277551611,75.9688840934093,302807.165746536,8.01681504067106,40169.8984953801,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 11:28:25 AM,3/7/2022 10:26:45 AM,185205,25.3863,-81.3225,7.47913103311478,False,11,131,25.3863,-81.3225,7.60556586282578,11.7421259868742,187.768466326189,255.326843365727,0,0,0,,3629
282,False,'51:46:45,10.4631924097309,False,0.792905862656132,76.0450058138162,303109.957743491,8.01681504067106,30873.2279926231,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 11:47:01 AM,3/7/2022 10:46:45 AM,186405,25.3944,-81.2956,6.64524540562758,False,11,131,25.3944,-81.2956,0.492137242327455,11.7421259868742,187.956612550337,257.141414809043,0,0,0,,3629
284,False,'51:56:45,10.4592930351818,False,0.78447904309284,76.0213382515417,303015.814463415,8.01681504067106,24689.8284041594,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 11:57:27 AM,3/7/2022 10:56:45 AM,187005,25.4021,-81.2789,7.00036838114147,False,11,131,25.4021,-81.2789,0.361399697974657,11.7421259868742,187.898114628155,258.313067388421,0,0,0,,3629
286,False,'52:16:45,10.460775377102,False,0.787682487064538,76.0303354430828,303051.602903024,8.01681504067106,12076.6385095214,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 12:17:17 PM,3/7/2022 11:16:45 AM,188205,25.416,-81.2439,7.14415519608508,False,11,131,25.416,-81.2439,0.123467532817813,11.7421259868742,187.920352533543,260.702021886772,0,0,0,,3629
288,False,'52:36:45,10.4686125303994,False,0.804619120336234,76.0779036649567,303240.816662458,8.01681504067106,-1491.82443268356,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 12:36:24 PM,3/7/2022 11:36:45 AM,189405,25.4297,-81.2056,8.13960432111517,False,11,131,25.4297,-81.2056,0.286943373235085,11.7421259868742,188.03792451283,263.275752954568,0,0,0,,3629
290,False,'52:46:45,10.4825649821187,False,0.834771338755618,76.1625891743347,303577.673138648,8.01681504067106,-8965.66850162191,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 12:44:50 PM,3/7/2022 11:46:45 AM,190005,25.4353,-81.1835,7.41762964641795,False,11,131,25.4353,-81.1835,1.30850304354511,11.7421259868742,188.247237423053,264.70997138602,0,0,0,,3629
292,False,'53:17:00,10.4851376815489,False,0.840331121130021,76.1782043770325,303639.78626986,8.01681504067106,-16674.6974384468,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:14:48 PM,3/7/2022 12:17:00 PM,191820,25.4434,-81.1619,0.222314339880468,False,11,131,25.4434,-81.1619,0.00814427945611125,11.7421259868742,188.285832733448,266.170943566193,0,0,0,,3629
294,False,'53:36:45,10.5288686027278,False,0.934836682847796,76.4436326623351,304695.589529765,7.34585007875738,-12878.2508769544,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:34:28 PM,3/7/2022 12:36:45 PM,193005,25.4304,-81.1679,5.43232375385328,False,11,131,25.4304,-81.1679,3.64774087007041,11.7421259868742,188.941878463823,267.153801143346,0,0,0,,3629
296,False,'53:56:45,10.6543127166162,False,0.162482224179945,77.2050256344731,307724.208658038,6.89877691603982,-5411.62682219865,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:41:51 PM,3/7/2022 12:56:45 PM,194205,25.3971,-81.177,7.02538181533046,False,11,132,25.3971,-81.177,5.8412010195758,11.7421259868742,190.823775142391,269.529808159443,0,0,0,,3629
298,False,'54:08:00,10.7381291998897,False,0.305399301228313,77.713756409761,309747.80463746,6.86923627312419,-2793.31145472842,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:42:18 PM,3/7/2022 1:08:00 PM,194880,25.3773,-81.1767,10.2664099885966,False,11,132,25.3773,-81.1767,9.60743827785259,11.7421259868742,192.081179388731,270.899769375268,0,0,0,,3629
300,False,'54:16:45,10.806299741261,False,0.421638185670643,78.1275229030467,311393.657911735,6.88334631283576,-848.22111119072,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:42:04 PM,3/7/2022 1:16:45 PM,195405,25.3613,-81.1759,6.98645150620407,False,11,132,25.3613,-81.1759,6.5209581754372,11.7421259868742,193.103865200015,272.00797061006,0,0,0,,3629
302,False,'54:31:00,10.9243414167243,False,0.622913287753428,78.8439861896145,314243.558677579,6.99527356042178,1114.9720280433,OUT,Lostmans Key_OUT,3/7/2022 9:38:48 AM,Shark River Island,3/7/2022 1:40:44 PM,3/7/2022 1:31:00 PM,196260,25.3351,-81.1706,7.66437496345842,False,11,132,25.3351,-81.1706,7.5323142503005,11.7421259868742,194.874711436646,273.853144602538,0,0,0,,3629
304,True,'54:46:45,11.0270252174081,False,0.810433777194388,79.5114882540695,316898.704698817,6.83632878042661,4946.33835266357,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 4:29:25 PM,3/7/2022 1:46:45 PM,197205,25.308,-81.171,7.42525530479311,False,12,132,25.308,-81.171,5.91840302916357,11.7421259868742,196.524542685426,275.772498824555,0,0,0,,3629
306,False,'55:06:45,11.1115248189338,False,0.993387942799844,80.1627359316239,319489.195083757,6.33169961671104,10191.436388527,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 4:47:07 PM,3/7/2022 2:06:45 PM,198405,25.2793,-81.1753,8.80895883957209,False,12,132,25.2793,-81.1753,6.1978387304831,11.7421259868742,198.134198784396,277.84128620244,0,0,0,,3629
308,False,'55:26:45,11.1999341312241,False,0.579435248442255,80.8441161779641,322199.544828513,5.97947012545332,21684.1495941955,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 4:59:40 PM,3/7/2022 2:26:45 PM,199605,25.2403,-81.1883,8.91241314940174,False,12,133,25.2403,-81.1883,4.42406664283069,11.7421259868742,199.818332036675,280.678797408108,0,0,0,,3629
310,False,'55:43:00,11.264866461416,False,0.0171874146405376,81.3445567536837,324190.164594719,5.67216444958686,29761.6216710074,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 5:11:07 PM,3/7/2022 2:43:00 PM,200580,25.2097,-81.1948,7.19138158280248,False,12,134,25.2097,-81.1948,4.69243986429684,11.7421259868742,201.055245814094,282.874554860743,0,0,0,,3629
312,False,'56:03:00,11.3222965701622,False,0.348445842854847,81.7871768875937,325950.789992081,5.38852315385378,25475.7478659228,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 5:26:44 PM,3/7/2022 3:03:00 PM,201780,25.2007,-81.1712,5.36470613890211,False,12,134,25.2007,-81.1712,3.6866753794553,11.7421259868742,202.149247716336,285.175453128678,0,0,0,,3629
314,False,'56:15:30,11.3623154227126,False,0.579275672089093,82.0956065643173,327177.641372162,5.08795358410509,21752.5792194189,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 5:38:44 PM,3/7/2022 3:15:30 PM,202530,25.1964,-81.1536,7.13789079447302,False,12,134,25.1964,-81.1536,3.20281064039399,11.7421259868742,202.911577821075,286.348170179912,0,0,0,,3629
316,False,'56:35:30,11.4376918958392,False,0.0118570350631368,82.6765412927606,329488.4455104,4.8734043425307,32708.4609757821,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 5:47:22 PM,3/7/2022 3:35:30 PM,203730,25.1546,-81.1602,9.72452249018303,False,12,135,25.1546,-81.1602,3.93927909769152,11.7421259868742,204.347444943479,289.289657911666,0,0,0,,3629
318,False,'56:55:30,11.4982656006825,False,0.306730296291053,83.1433894658619,331345.443616232,4.50369746781564,33789.4605774842,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:02:49 PM,3/7/2022 3:55:30 PM,204930,25.1393,-81.1427,5.42139723624481,False,12,135,25.1393,-81.1427,3.6987644606244,11.7421259868742,205.501330070482,290.989822634514,0,0,0,,3629
320,False,'57:10:00,11.5462499519611,False,0.540318487504374,83.5132101131184,332816.491980608,4.36088689496888,27238.8282592729,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:08:55 PM,3/7/2022 4:10:00 PM,205800,25.143,-81.1147,7.80427220015571,False,12,135,25.143,-81.1147,3.77935528564498,11.7421259868742,206.415397146493,292.764628919295,0,0,0,,3629
322,False,'57:15:30,11.5618452769869,False,0.616236649719336,83.6334049900214,333294.595294705,4.37286353418653,29657.4294068737,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:10:01 PM,3/7/2022 4:15:30 PM,206130,25.1345,-81.1143,7.68579900186481,False,12,135,25.1345,-81.1143,2.36132428322651,11.7421259868742,206.712476772786,293.420011561285,0,0,0,,3629
324,False,'57:25:30,11.587525651958,False,0.741248912661733,83.831326450675,334081.87432612,4.35023256147834,37662.5781190029,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:13:52 PM,3/7/2022 4:25:30 PM,206730,25.1113,-81.1204,8.88946622992981,False,12,135,25.1113,-81.1204,2.404721487931,11.7421259868742,207.20166928316,295.070554853629,0,0,0,,3629
326,False,'57:45:30,11.6552661115608,False,0.0739769425726032,84.3534095871191,336158.582453782,4.2328434606997,33124.2645314279,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:18:35 PM,3/7/2022 4:45:30 PM,207930,25.1074,-81.0903,7.33734667077077,False,12,136,25.1074,-81.0903,4.3463301312276,11.7421259868742,208.492075888374,297.069605086428,0,0,0,,3629
328,False,'58:05:30,11.7217944261843,False,0.411368877429096,84.8661505895365,338198.130052193,4.11121000934089,24255.082862838,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:22:50 PM,3/7/2022 5:05:30 PM,209130,25.1172,-81.0554,6.98618284824904,False,12,136,25.1172,-81.0554,3.44355581888024,11.7421259868742,209.759392011223,299.373848372871,0,0,0,,3629
330,False,'58:23:00,11.7783273519242,False,0.698070161031525,85.3018560358186,339931.250657703,4.01623486859893,21686.4513997048,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:26:05 PM,3/7/2022 5:23:00 PM,210180,25.1143,-81.0344,6.05371721797913,False,12,136,25.1143,-81.0344,3.98394978515498,11.7421259868742,210.83630322816,300.809091433959,0,0,0,,3629
332,False,'58:35:30,11.8277181393859,False,0.948550778796871,85.6825162406743,341445.415904804,4.10344050020589,15384.1924782458,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:23:29 PM,3/7/2022 5:35:30 PM,210930,25.1221,-81.0112,7.41678593283707,False,12,136,25.1221,-81.0112,4.54016809568987,11.7421259868742,211.777161892996,302.359065251657,0,0,0,,3629
334,False,'58:45:30,11.856890123608,False,0.180240780221903,85.9073479159874,342339.736626707,4.09719438408766,21698.6105354555,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:25:25 PM,3/7/2022 5:45:30 PM,211530,25.1026,-81.0099,6.99953682364153,False,12,137,25.1026,-81.0099,2.78437205313953,11.7421259868742,212.332867026208,303.710351793338,0,0,0,,3629
336,False,'59:05:30,11.9302667076434,False,0.875328846745944,86.4728692803143,344589.230494031,4.12802643440533,13849.5816550283,OUT,Shark River Island_OUT,3/7/2022 1:42:14 PM,Flamingo,3/7/2022 6:24:48 PM,3/7/2022 6:05:30 PM,212730,25.1145,-80.9767,7.39710882131869,False,12,137,25.1145,-80.9767,4.4545641893137,11.7421259868742,213.730637712477,305.952415539402,0,0,0,,3629
338,True,'59:33:00,12.0459470833549,False,0.15916640049794,87.4073037772256,348306.162873268,4.45122073938199,3528.56203986849,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/7/2022 11:07:38 PM,3/7/2022 6:33:00 PM,214380,25.1297,-80.9311,6.17208892537427,False,13,139,25.1297,-80.9311,5.00400552034024,11.7421259868742,216.040232416429,309.007099917956,0,0,0,,3629
340,False,'59:45:30,12.0542625978575,False,0.216532020378894,87.4791515563415,348591.954266304,4.40992854667306,-1630.73353666005,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/7/2022 11:20:17 PM,3/7/2022 6:45:30 PM,215130,25.1421,-80.9231,4.7143119368971,False,13,139,25.1421,-80.9231,0.241735153687828,11.7421259868742,216.217814955051,310.02998883538,0,0,0,,3629
342,False,'70:39:30,12.0532126011464,False,0.209288486357844,87.4700793658302,348555.8675007,4.40992854667306,-1662.9785292824,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 10:14:35 AM,3/8/2022 5:39:30 AM,254370,25.1423,-80.9234,0.00120561790315584,False,13,139,25.1423,-80.9234,0.000456794978333775,11.7421259868742,216.195391678484,310.063556524998,0,0,0,,3629
344,False,'72:07:00,12.0534887004828,False,0.211193192263448,87.4724649216643,348565.356608552,4.40992854667306,-1674.85852142287,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 11:42:00 AM,3/8/2022 7:07:00 AM,259620,25.1423,-80.9233,0.016716569772168,False,13,139,25.1423,-80.9233,0.0100641408387919,11.7421259868742,216.201287936743,310.105983118575,0,0,0,,3629
346,False,'74:09:15,12.343843830247,False,0.71532125314371,89.9811937828991,358544.414066163,3.07008549931538,-14478.3599770419,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 1:43:06 PM,3/8/2022 9:09:15 AM,266955,25.1463,-80.8186,5.42471399278985,False,13,140,25.1463,-80.8186,0.449199854648656,11.7421259868742,222.401986766584,316.811909349565,0,0,0,,3629
348,False,'74:29:15,12.3662626702903,False,0.806432228516097,90.1748972352803,359314.914980358,3.07008549931538,-4089.45000892238,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 1:53:44 PM,3/8/2022 9:29:15 AM,268155,25.1169,-80.8208,5.79318264328847,False,13,140,25.1169,-80.8208,2.02854687036132,11.7421259868742,222.880753838257,318.863259457915,0,0,0,,3629
350,False,'74:49:15,12.4357992550529,False,0.0748961802404415,90.775707826253,361704.780023609,3.6051694775489,-5191.12779691288,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 1:09:46 PM,3/8/2022 9:49:15 AM,269355,25.1135,-80.7974,5.22546645634557,False,13,141,25.1135,-80.7974,1.8872962581146,11.7421259868742,224.365747129468,321.074883755193,0,0,0,,3629
352,False,'75:09:15,12.4952291091367,False,0.278075074341192,91.2891941568726,363747.292339758,3.64720844730251,-6649.00219295527,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 1:06:35 PM,3/8/2022 10:09:15 AM,270555,25.1126,-80.7768,3.34885198061365,False,13,141,25.1126,-80.7768,3.2374238404632,11.7421259868742,225.634905442513,322.368406469312,0,0,0,,3629
354,False,'75:29:15,12.5402793679925,False,0.432092981912391,91.6784377865246,365295.600172193,3.65001429626149,-6309.57064442232,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 1:10:38 PM,3/8/2022 10:29:15 AM,271755,25.1081,-80.7624,3.88666258647513,False,13,141,25.1081,-80.7624,2.10559260080948,11.7421259868742,226.596979326304,323.797586801514,0,0,0,,3629
356,False,'75:49:15,12.6400150560114,False,0.773069534967044,92.5401749262519,368723.361762365,4.39779731762441,-13176.2228122084,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 12:34:08 PM,3/8/2022 10:49:15 AM,272955,25.1184,-80.7247,8.6802009980579,False,13,141,25.1184,-80.7247,7.5696704977372,11.7421259868742,228.726891632294,326.264150537847,0,0,0,,3629
358,False,'76:13:00,12.751571152101,False,0.353685978485546,93.5040428563068,372557.372525422,4.86845210991282,-21540.5730330153,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 12:18:23 PM,3/8/2022 11:13:00 AM,274380,25.1332,-80.6862,4.40389124522414,False,13,142,25.1332,-80.6862,5.14348833162186,11.7421259868742,231.109235471186,328.918637328519,0,0,0,,3629
360,False,'76:29:15,12.8432789097281,False,0.0608741301524645,94.2964170035972,375709.226544371,5.34964889915112,-25245.5211891954,OUT,Flamingo_OUT,3/7/2022 6:22:14 PM,Manatee Keys,3/8/2022 12:06:47 PM,3/8/2022 11:29:15 AM,275355,25.1395,-80.6635,3.88762291096876,False,13,143,25.1395,-80.6635,5.40955245564315,11.7421259868742,233.067706760698,330.405444472101,0,0,0,,3629
362,True,'76:53:00,13.0772128792375,False,0.580184874141781,95.9863557821209,382431.354404148,7.02845842080964,-26889.6418702094,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 1:17:41 PM,3/8/2022 11:53:00 AM,276780,25.1506,-80.6145,10.0897123404774,False,14,145,25.1506,-80.6145,12.0977105319748,11.7421259868742,237.2446433633,333.568976657188,0,0,0,,3629
364,False,'76:59:15,13.149809522136,False,0.0896158336903834,96.3021134357023,383687.354530929,7.07093945724858,-27762.3889733957,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 1:16:48 PM,3/8/2022 11:59:15 AM,277155,25.1547,-80.5994,9.36950563748403,False,14,146,25.1547,-80.5994,7.77108749913265,11.7421259868742,238.025085659528,334.556223288642,0,0,0,,3629
366,False,'77:09:15,13.1923463659995,False,0.172975077868111,96.4871265915842,384423.287752525,6.75002007981303,-24313.9896904226,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 1:26:25 PM,3/8/2022 12:09:15 PM,277755,25.1462,-80.5909,5.8889929565773,False,14,146,25.1462,-80.5909,2.17696373792116,11.7421259868742,238.482373362838,335.47499878813,0,0,0,,3629
368,False,'77:29:15,13.0895782389272,False,0.773400833480184,96.040138668015,382645.288447347,5.83294195746274,-10319.645727018,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 2:09:55 PM,3/8/2022 12:29:15 PM,278955,25.1058,-80.6039,8.30964963892808,False,14,145,25.1058,-80.6039,3.0407303516552,11.7421259868742,237.377575814782,338.385654575711,0,0,0,,3629
370,False,'77:51:00,13.2179376893734,False,0.223126268699414,96.5984355433203,384866.045215113,6.19051233560625,-5798.99204863391,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 2:12:29 PM,3/8/2022 12:51:00 PM,280260,25.0962,-80.5798,8.54874452576653,False,14,146,25.0962,-80.5798,8.33593460446734,11.7421259868742,238.757490095238,340.862851071078,0,0,0,,3629
372,False,'78:09:15,13.4841091485458,False,0.744741171053511,97.7561430080591,389471.098191642,6.96743630061967,-8068.89060682895,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 1:57:00 PM,3/8/2022 1:09:15 PM,281355,25.1081,-80.5354,9.1471548271594,False,14,146,25.1081,-80.5354,9.03381880767548,11.7421259868742,241.61893735358,343.763508175579,0,0,0,,3629
374,False,'78:29:15,13.615268237702,False,0.00279915923245668,98.3266168562193,391740.291724997,7.38283474573015,-4407.29044829067,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 2:02:51 PM,3/8/2022 1:29:15 PM,282555,25.1009,-80.5118,5.35978224305078,False,14,147,25.1009,-80.5118,1.41515839170671,11.7421259868742,243.028948844818,346.328379635283,0,0,0,,3629
376,False,'78:39:15,13.6936442569391,False,0.245288101285041,98.6675117921733,393096.281288261,7.39054549901391,-2599.99664442757,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 2:05:59 PM,3/8/2022 1:39:15 PM,283155,25.0972,-80.4976,7.59329353508049,False,14,147,25.0972,-80.4976,7.46919518250834,11.7421259868742,243.871521696405,347.425726047119,0,0,0,,3629
378,False,'78:59:15,13.9691837844532,False,0.520158143371821,99.8659654837357,397863.411938841,7.77529025156854,-7886.25973449021,OUT,Manatee Keys_OUT,3/8/2022 11:45:55 AM,Pelican Cottages,3/8/2022 2:01:48 PM,3/8/2022 1:59:15 PM,284355,25.1151,-80.4464,10.3585902878492,False,14,148,25.1151,-80.4464,8.29193298571447,11.7421259868742,246.833679352307,350.868638507321,0,0,0,,3629
380,True,'79:16:04,14,True,0.0440480420020155,100,398401.778211345,3.11810065166139,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/8/2022 2:16:04 PM,Pelican Cottages,3/8/2022 2:16:04 PM,3/8/2022 2:48:00 PM,287280,25.0931,-80.4446,1.24588895436565,True,14,150,25.0931,-80.4446,1.2463722162525,11.7421259868742,247.164965718482,353.237709136456,0,0,0,,3629
382,False,'79:16:04,14,True,0.0440480420020155,100,398401.778211345,3.11810065166139,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/8/2022 2:16:04 PM,Pelican Cottages,3/8/2022 2:16:04 PM,3/13/2022 3:25:45 AM,674745,27.9752,-82.2358,2.15293716793906,True,14,150,25.0931,-80.4446,1.2463722162525,11.7421259868742,247.164965718482,353.237709136456,0,0,0,race finished(3),3629
384,False,'79:16:04,14,True,0.0440480420020155,100,398401.778211345,3.11810065166139,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/8/2022 2:16:04 PM,Pelican Cottages,3/8/2022 2:16:04 PM,3/13/2022 1:25:45 PM,710745,27.9391,-82.2618,1.4793266833457,True,14,150,25.0931,-80.4446,1.2463722162525,11.7421259868742,247.164965718482,353.237709136456,0,0,0,race finished(3),3629
386,False,'79:16:04,14,True,0.0440480420020155,100,398401.778211345,3.11810065166139,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/8/2022 2:16:04 PM,Pelican Cottages,3/8/2022 2:16:04 PM,3/13/2022 6:35:45 PM,729345,27.9754,-82.236,0.260411969351424,True,14,150,25.0931,-80.4446,1.2463722162525,11.7421259868742,247.164965718482,353.237709136456,0,0,0,race finished(3),3629
