index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'53:30:11,7.8045743382805,False,0.0224757854431728,59.3362804844487,236647.083783038,3.93566996489477,-2026.83920292791,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:32:28 PM,3/7/2022 12:34:00 PM,192840,25.8408,-81.5337,2.35748243347746,False,8,117,25.8408,-81.5337,2.18788162752752,7.75634383455523,146.65849731801,162.298214423112,0,0,0,,3826
264,False,'53:50:11,7.84880271432946,False,0.290219268544934,59.6875108743599,238044.185038555,3.96642982487859,-2029.35190880619,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:38:53 PM,3/7/2022 12:54:00 PM,194040,25.8368,-81.521,4.22654263162295,False,8,117,25.8368,-81.521,4.15098898478154,7.75634383455523,147.526615790827,163.298436059064,0,0,0,,3826
266,False,'54:10:26,7.90809663292923,False,0.649164400852792,60.1583811167154,239917.181868205,3.99721883932513,-1766.54991485721,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:41:19 PM,3/7/2022 1:14:15 PM,195255,25.8307,-81.5041,4.02261767775391,False,8,117,25.8307,-81.5041,4.17669626500131,7.75634383455523,148.690442063924,164.448102740122,0,0,0,,3826
268,False,'54:30:26,7.95113009316441,False,0.909674271722453,60.5001223328274,241276.537709289,3.99721883932513,-503.241162680486,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:48:38 PM,3/7/2022 1:34:15 PM,196455,25.8232,-81.492,2.75741159002209,False,8,117,25.8232,-81.492,2.46022559024572,7.75634383455523,149.535106623573,165.363634480026,0,0,0,,3826
270,True,'54:50:26,7.99364196055019,True,0.242533662357951,60.8377214285128,242619.417294859,4.06454977405738,2940.23070837543,IN,Stop Keys_IN,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 3:51:18 PM,3/7/2022 1:54:15 PM,197655,25.8139,-81.479,2.47068406897307,True,9,118,25.8139,-81.479,0.538023614395298,7.75634383455523,150.36953331269,166.526964432808,0,0,0,,3826
272,False,'55:10:26,8.19013192480881,False,0.963021440732719,61.4886201296311,245208.519544174,4.27699561329492,2577.1257122186,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 3:42:55 PM,3/7/2022 2:14:15 PM,198855,25.8206,-81.452,6.16183421514714,False,9,118,25.8206,-81.452,5.33243849491894,7.75634383455523,151.978326864171,168.346334043196,0,0,0,,3826
274,False,'55:30:26,8.42955352968633,False,0.78395703548865,62.2446770943323,248215.913451328,4.61984232698152,1731.68896653109,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 3:32:04 PM,3/7/2022 2:34:15 PM,200055,25.8317,-81.4243,5.12778716249503,False,9,119,25.8317,-81.4243,5.12696147872968,7.75634383455523,153.847034801787,170.238214449124,0,0,0,,3826
276,False,'55:50:26,8.62333888570623,False,0.962543088109164,62.856621735464,250650.066790532,4.58589716879214,-939.252975156835,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 3:32:42 PM,3/7/2022 2:54:15 PM,201255,25.8446,-81.4022,5.02005652682765,False,9,120,25.8446,-81.4022,3.94419042569046,7.75634383455523,155.359547564256,171.905238508816,0,0,0,,3826
278,False,'56:10:26,8.71835818260967,False,0.429330232015153,63.1566782038082,251843.611770383,4.58589716879214,-2618.61311262871,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 3:43:00 PM,3/7/2022 3:14:15 PM,202455,25.8455,-81.3888,2.02698191402995,False,9,121,25.8455,-81.3888,1.55156846528603,7.75634383455523,156.101182031375,172.879427256331,0,0,0,,3826
280,False,'56:30:26,8.74588110539524,False,0.560722575203402,63.2435914022709,252189.329402402,4.58589716879214,-1891.31403684694,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 4:00:12 PM,3/7/2022 3:34:15 PM,203655,25.8424,-81.3858,1.41279070573565,False,9,121,25.8424,-81.3858,0.738839792887218,7.75634383455523,156.31600100856,173.208035591097,0,0,0,,3826
282,False,'56:50:26,8.91803389278336,False,0.486814800968216,63.7872236862667,254351.754318715,4.44509539012586,-153.129928799159,OUT,Stop Keys_OUT,3/7/2022 1:56:06 PM,Chokoloskee,3/7/2022 4:02:53 PM,3/7/2022 3:54:15 PM,204855,25.8273,-81.3703,4.24437030776173,False,9,122,25.8273,-81.3703,4.34531929187542,7.75634383455523,157.659669556933,174.638741819659,0,0,0,,3826
284,False,'57:35:41,9.00945991856612,False,0.141803278722517,64.1329737642748,255727.056348252,4.36012033051071,-1300.26120316089,IN,Chokoloskee_IN,3/7/2022 4:02:53 PM,Lostmans Key,3/7/2022 9:49:02 PM,3/7/2022 4:39:30 PM,207570,25.8182,-81.3595,0.409889647973919,False,10,123,25.8182,-81.3595,0.362316945400213,7.75634383455523,158.514242618713,175.56017779012,0,0,0,,3826
286,False,'57:55:41,9.04946692677362,False,0.801725974860039,64.5005406595767,257189.139885621,4.39046082541642,1098.01769922019,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 9:54:28 PM,3/7/2022 4:59:30 PM,208770,25.8041,-81.3634,4.26494731185963,False,10,123,25.8041,-81.3634,4.5725037948507,7.75634383455523,159.422739209478,176.662720580969,0,0,0,,3826
288,False,'58:15:41,9.10237717535319,False,0.476898958107705,64.9866568844935,259122.781186791,4.17917595620963,-444.686260241248,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:12:08 PM,3/7/2022 5:19:30 PM,209970,25.788,-81.3647,3.32636988307905,False,10,124,25.788,-81.3647,3.46871794577358,7.75634383455523,160.624248210146,177.787077651741,0,0,0,,3826
290,False,'58:35:41,9.14681609443716,False,0.995187243836617,65.3949422387381,260746.831944952,4.05447944860697,194.111106749861,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:26:12 PM,3/7/2022 5:39:30 PM,211170,25.7756,-81.3743,4.17935457912572,False,10,124,25.7756,-81.3743,3.30630040299104,7.75634383455523,161.633386565998,178.954646738269,0,0,0,,3826
292,False,'58:55:41,9.20303234396299,False,0.899892268908215,65.9114325545486,262801.293316771,3.99110185749419,1154.80207194632,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:31:34 PM,3/7/2022 5:59:30 PM,212370,25.7576,-81.382,3.84579518186999,False,10,125,25.7576,-81.382,3.64574927968606,7.75634383455523,162.909969678011,180.292209283052,0,0,0,,3826
294,False,'59:15:41,9.25690230524364,False,0.591941943299021,66.4063662000555,264770.007976428,3.90133633278239,3919.11681976646,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:39:01 PM,3/7/2022 6:19:30 PM,213570,25.7381,-81.388,3.93067762364719,False,10,126,25.7381,-81.388,3.44693073651563,7.75634383455523,164.133272253257,181.721988996426,0,0,0,,3826
296,False,'59:35:56,9.29325758303744,False,0.0172823615418029,66.7403825933133,266098.636522784,3.90133633278239,3850.14298643424,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:46:34 PM,3/7/2022 6:39:45 PM,214785,25.7249,-81.3851,2.22847269577039,False,10,127,25.7249,-81.3851,2.01981056607916,7.75634383455523,164.958843757147,182.652858748197,0,0,0,,3826
298,False,'59:55:56,9.32264467956055,False,0.162425708212251,67.0103783844235,267172.608108328,3.90133633278239,3600.07514993431,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 10:56:18 PM,3/7/2022 6:59:45 PM,215985,25.7162,-81.3796,2.15201204801278,False,10,127,25.7162,-81.3796,1.98128671934409,7.75634383455523,165.626178761686,183.448050597069,0,0,0,,3826
300,False,'60:15:56,9.36326801305067,False,0.363065011623145,67.3836078068869,268657.215675605,3.90133633278239,5032.4475490634,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:02:07 PM,3/7/2022 7:19:45 PM,217185,25.7025,-81.3771,3.05931425210429,False,10,127,25.7025,-81.3771,2.96133173599283,7.75634383455523,166.548671135769,184.456284039168,0,0,0,,3826
302,False,'60:35:56,9.40371926026748,False,0.562854378137287,67.7552561759291,270135.534232068,3.90133633278239,6601.19188333934,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:07:59 PM,3/7/2022 7:39:45 PM,218385,25.6885,-81.3749,2.98715661423035,False,10,127,25.6885,-81.3749,2.76485457726398,7.75634383455523,167.467255699705,185.435782950878,0,0,0,,3826
304,False,'60:55:56,9.41585864075949,False,0.622810975405438,67.8667874950218,270579.176212973,3.90133633278239,4106.84053058999,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:23:45 PM,3/7/2022 7:59:45 PM,219585,25.6874,-81.3659,3.35356066810243,False,10,127,25.6874,-81.3659,0.709772292221147,7.75634383455523,167.742922046306,186.409992912237,0,0,0,,3826
306,False,'61:15:56,9.44435995565395,False,0.76357943223604,68.1286451119034,271620.776301747,3.90133633278239,2787.41827809977,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:33:48 PM,3/7/2022 8:19:45 PM,220785,25.6802,-81.3576,2.57440481143392,False,10,127,25.6802,-81.3576,2.46395864540499,7.75634383455523,168.390142335303,187.142852614519,0,0,0,,3826
308,False,'61:35:56,9.48204717214691,False,0.949717206145778,68.4748987754376,272998.081460829,3.90133633278239,1795.06803077164,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:40:38 PM,3/7/2022 8:39:45 PM,221985,25.67,-81.3488,2.55231775655972,False,10,127,25.67,-81.3488,2.47642047782155,7.75634383455523,169.245960084076,188.037108964068,0,0,0,,3826
310,False,'61:53:11,9.51327609305148,False,0.105524313316497,68.7618164434868,274139.363780855,3.90133633278239,2118.01371410517,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:46:59 PM,3/7/2022 8:57:00 PM,223020,25.6603,-81.3447,2.46069691118305,False,10,128,25.6603,-81.3447,2.39584971663773,7.75634383455523,169.95512003995,188.759538772069,0,0,0,,3826
312,False,'62:05:56,9.52897667190487,False,0.184238577167373,68.9060664957189,274713.152196866,3.90133633278239,1235.97641947978,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/7/2022 11:54:15 PM,3/7/2022 9:09:45 PM,223785,25.6567,-81.3398,1.96278370881557,False,10,128,25.6567,-81.3398,1.55083984898803,7.75634383455523,170.311655632098,189.191111215092,0,0,0,,3826
314,False,'62:25:56,9.56147927636071,False,0.347189166879367,69.2046862112221,275900.982155308,3.80988118873453,45.4917571284749,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:06:34 AM,3/7/2022 9:29:45 PM,224985,25.6485,-81.3314,3.26131683103503,False,10,128,25.6485,-81.3314,3.2611503244474,7.75634383455523,171.049738949551,190.033125087361,0,0,0,,3826
316,False,'62:45:56,9.60527001232977,False,0.566732381016997,69.6070163424744,277501.344617243,3.70509579703409,-675.070971069817,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:14:54 AM,3/7/2022 9:49:45 PM,226185,25.6364,-81.3225,2.96935613729351,False,10,128,25.6364,-81.3225,2.89012998305074,7.75634383455523,172.044158080535,191.043339515108,0,0,0,,3826
318,False,'63:05:56,9.65067088844038,False,0.794347972429502,70.0241397371908,279160.550754306,3.54383516783955,-1121.01122993243,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:24:03 AM,3/7/2022 10:09:45 PM,227385,25.6235,-81.3141,3.14899784481166,False,10,128,25.6235,-81.3141,3.149098726257,7.75634383455523,173.07514097609,192.078101371952,0,0,0,,3826
320,False,'63:25:56,9.69227816888359,False,0.0040415335054909,70.4064092339536,280681.117337421,3.54383516783955,-1455.23932444538,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:28:03 AM,3/7/2022 10:29:45 PM,228585,25.6116,-81.3066,2.7145612481982,False,10,129,25.6116,-81.3066,2.71724289785824,7.75634383455523,174.019977246716,193.024863064293,0,0,0,,3826
322,False,'63:45:56,9.73690098651748,False,0.311104407037618,70.8163841676513,282311.88879414,3.49719599692831,-951.011304204861,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:32:15 AM,3/7/2022 10:49:45 PM,229785,25.5981,-81.3001,3.24559269666545,False,10,129,25.5981,-81.3001,3.21736097146089,7.75634383455523,175.033291651044,194.045721710902,0,0,0,,3826
324,False,'64:05:56,9.78156854689536,False,0.618475168692211,71.2267701781135,283944.295405107,3.46393241430074,4.69467709565743,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:35:40 AM,3/7/2022 11:09:45 PM,230985,25.584,-81.2948,3.27498056398248,False,10,129,25.584,-81.2948,3.26435091853529,7.75634383455523,176.047622093117,195.078473007441,0,0,0,,3826
326,False,'64:25:56,9.82842721556908,False,0.940923597899299,71.6572871333691,285656.777570619,3.39291314553702,846.11336374963,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:38:38 AM,3/7/2022 11:29:45 PM,232185,25.5694,-81.2888,3.26062975662471,False,10,129,25.5694,-81.2888,3.24405086734399,7.75634383455523,177.111709177986,196.156086221989,0,0,0,,3826
328,False,'64:46:11,9.87600498658509,False,0.172078399081918,72.0944108864635,287395.539824133,3.34473724556765,1461.54314333073,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:40:30 AM,3/7/2022 11:50:00 PM,233400,25.5547,-81.2825,3.37571851623121,False,10,130,25.5547,-81.2825,3.36119372369131,7.75634383455523,178.192125952469,197.246252178386,0,0,0,,3826
330,False,'65:06:11,9.91940872627909,False,0.36362310823465,72.493185465184,288981.759241933,3.32407437367034,890.126989959437,OUT,Chokoloskee_OUT,3/7/2022 4:36:33 PM,Lostmans Key,3/8/2022 12:43:02 AM,3/8/2022 12:10:00 AM,234600,25.5427,-81.2738,3.21263834458514,False,10,130,25.5427,-81.2738,3.20009714228651,7.75634383455523,179.177757003258,198.238095822592,0,0,0,,3826
332,True,'65:56:56,10.0347909371449,False,0.820710064470357,73.4447891885017,292766.986246174,3.32407437367034,-3017.40835870412,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 5:22:06 AM,3/8/2022 1:00:45 AM,237645,25.5171,-81.2461,2.95080236654748,False,11,130,25.5171,-81.2461,2.74811834939971,7.75634383455523,181.529788019772,200.731665408017,0,0,0,,3826
334,False,'66:16:56,10.1082246886224,False,0.0257959328692815,73.890501151858,294539.910120334,3.37358230018487,-3878.98042611235,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 5:18:41 AM,3/8/2022 1:20:45 AM,238845,25.5038,-81.2358,2.95272631397176,False,11,131,25.5038,-81.2358,2.93923156708366,7.75634383455523,182.631431841205,201.864073789705,0,0,0,,3826
336,False,'66:37:11,10.1816542024182,False,0.184482218473651,74.3361873942698,296312.731683404,3.34627886390424,-5269.09532516179,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 5:21:07 AM,3/8/2022 1:41:00 AM,240060,25.4909,-81.2245,3.4969118011247,False,11,131,25.4909,-81.2245,3.36285158321071,7.75634383455523,183.733012089474,203.002317783175,0,0,0,,3826
338,False,'66:57:11,10.2549230538288,False,0.342821301491194,74.780898483626,298081.674346478,3.33250030125987,-5562.69739238009,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 5:22:14 AM,3/8/2022 2:01:00 AM,241260,25.4767,-81.2162,3.2853211384668,False,11,131,25.4767,-81.2162,3.25636423845855,7.75634383455523,184.832182101027,204.119809162649,0,0,0,,3826
340,False,'67:17:11,10.3530788342898,False,0.554942768824941,75.3766627574622,300451.466479725,3.62289669540098,-5729.22303497422,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 5:01:43 AM,3/8/2022 2:21:00 AM,242460,25.4574,-81.2057,4.57921585372495,False,11,131,25.4574,-81.2057,4.54119900234224,7.75634383455523,186.304702664218,205.61227405998,0,0,0,,3826
342,False,'67:37:11,10.4380611229986,False,0.738595404396876,75.8924694810573,302503.208703172,3.68100794560433,-6419.67463192493,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:58:24 AM,3/8/2022 2:41:00 AM,243660,25.4413,-81.1951,4.15339703790655,False,11,131,25.4413,-81.1951,4.04895231541161,7.75634383455523,187.579596175765,206.91232475642,0,0,0,,3826
344,False,'67:57:11,10.5458370553759,False,0.971506689007307,76.5466240279229,305105.261842593,3.99569690049694,-6985.66787827287,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:43:18 AM,3/8/2022 3:01:00 AM,244860,25.4205,-81.1825,5.12265350253059,False,11,131,25.4205,-81.1825,5.06660429706089,7.75634383455523,189.196437037271,208.552326352979,0,0,0,,3826
346,False,'68:17:11,10.6454043271521,False,0.147292360161516,77.1509554599481,307509.131856928,4.11696876946713,-7727.66331036996,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:38:31 AM,3/8/2022 3:21:00 AM,246060,25.4015,-81.1714,4.07292864072804,False,11,132,25.4015,-81.1714,4.11335274266384,7.75634383455523,190.690132614062,210.038629843013,0,0,0,,3826
348,False,'68:37:11,10.7375582941299,False,0.304425838977518,77.7102912520921,309734.021160093,4.1241883823572,-8709.94354195962,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:38:16 AM,3/8/2022 3:41:00 AM,247260,25.3843,-81.1605,4.05567996764234,False,11,132,25.3843,-81.1605,4.10501006536342,7.75634383455523,192.072614732966,211.409529509556,0,0,0,,3826
350,False,'68:57:11,10.8474939632622,False,0.49187923575717,78.3775544920321,312388.217200807,4.35022177217575,-9162.98771967168,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:32:33 AM,3/8/2022 4:01:00 AM,248460,25.363,-81.1495,5.23166990740864,False,11,132,25.363,-81.1495,5.31742406853981,7.75634383455523,193.721855691216,213.039067551628,0,0,0,,3826
352,False,'69:17:11,10.9344599180657,False,0.640166536510119,78.905401233901,314487.851420875,4.22560556867582,-7352.63201533233,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:34:57 AM,3/8/2022 4:21:00 AM,249660,25.3435,-81.1467,3.9786222671458,False,11,132,25.3435,-81.1467,3.47921987210927,7.75634383455523,195.026507909802,214.425797620672,0,0,0,,3826
354,False,'69:37:11,10.9687908575767,False,0.698704873309928,79.1137755869124,315316.709283327,4.22560556867582,-3530.29538918045,OUT,Lostmans Key_OUT,3/8/2022 12:51:20 AM,Shark River Island,3/8/2022 4:47:38 AM,3/8/2022 4:41:00 AM,250860,25.3319,-81.154,2.75416533812258,False,11,132,25.3319,-81.154,1.47673605526529,7.75634383455523,195.541536307989,215.349169397689,0,0,0,,3826
356,True,'69:57:26,11.01179822633,False,0.777465083886174,79.3941321672161,316431.893337969,4.22560556867582,-332.477010374496,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 9:28:32 AM,3/8/2022 5:01:15 AM,252075,25.3186,-81.1585,3.35864645458011,False,12,132,25.3186,-81.1585,2.56225516325056,7.75634383455523,196.234479553586,216.313703257163,0,0,0,,3826
358,False,'70:11:11,11.0456899279781,False,0.850845642894894,79.6553392213104,317470.905660671,4.16081441809084,2814.14261834303,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 9:37:08 AM,3/8/2022 5:15:00 AM,252900,25.3059,-81.1631,4.28034468799037,False,12,132,25.3059,-81.1631,3.0161707577562,7.75634383455523,196.880091879293,217.238075263317,0,0,0,,3826
360,False,'70:27:26,11.0730509335563,False,0.910086276641212,79.866213486001,318309.70750817,4.16081441809084,5956.48387924658,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 9:45:52 AM,3/8/2022 5:31:15 AM,253875,25.2948,-81.1684,3.08145057879589,False,12,132,25.2948,-81.1684,1.81370125038097,7.75634383455523,197.401299183324,218.075688404583,0,0,0,,3826
362,False,'70:47:26,11.1108491282977,False,0.991924972391538,80.1575283099358,319468.480547066,4.16081441809084,9714.33833468756,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 9:55:29 AM,3/8/2022 5:51:15 AM,255075,25.2801,-81.1741,2.92916201120309,False,12,132,25.2801,-81.1741,2.06783088446406,7.75634383455523,198.121327368036,219.15441844045,0,0,0,,3826
364,False,'71:07:26,11.1540245907568,False,0.267778465941347,80.4902863247208,320792.103597899,4.16081441809084,15165.9734179079,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:03:38 AM,3/8/2022 6:11:15 AM,256275,25.2618,-81.1806,4.26423799010378,False,12,133,25.2618,-81.1806,2.65472425843237,7.75634383455523,198.943788601205,220.484468317865,0,0,0,,3826
366,False,'71:27:26,11.2074472991474,False,0.630438367129787,80.9020209854749,322429.874781722,4.02751360054003,19650.145942511,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:16:09 AM,3/8/2022 6:31:15 AM,257475,25.2413,-81.1816,3.88617684815813,False,12,133,25.2413,-81.1816,2.87827291566603,7.75634383455523,199.961452434309,221.907033697264,0,0,0,,3826
368,False,'71:47:26,11.2658265551507,False,0.0227252613979412,81.3519563011806,324219.598030422,3.98746324948156,22264.2138976342,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:21:41 AM,3/8/2022 6:51:15 AM,258675,25.2215,-81.1762,3.69601130938438,False,12,134,25.2215,-81.1762,2.92533215330922,7.75634383455523,201.073534903128,223.318343221219,0,0,0,,3826
370,False,'72:07:26,11.3156025137508,False,0.309834343527896,81.7355850621579,325745.571405759,3.98746324948156,24109.8423166426,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:27:25 AM,3/8/2022 7:11:15 AM,259875,25.2049,-81.1695,3.60859240796232,False,12,134,25.2049,-81.1695,2.7875556007873,7.75634383455523,202.021730798684,224.540732525216,0,0,0,,3826
372,False,'72:27:26,11.3590835668945,False,0.560634239887348,82.0706982977959,327078.562899942,3.98746324948156,26037.5635615595,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:34:57 AM,3/8/2022 7:31:15 AM,261075,25.1895,-81.1641,3.13185298489865,False,12,134,25.1895,-81.1641,2.31933551271804,7.75634383455523,202.850013312666,225.65832736528,0,0,0,,3826
374,False,'72:47:26,11.3912332965622,False,0.746074754449398,82.3184797831766,328064.171874173,3.98746324948156,30107.0344423299,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:45:44 AM,3/8/2022 7:51:15 AM,262275,25.1729,-81.1658,3.54401911654909,False,12,134,25.1729,-81.1658,1.62417906599195,7.75634383455523,203.462442336064,226.818747260847,0,0,0,,3826
376,False,'73:07:26,11.4146239284875,False,0.880992555158487,82.4987539435613,328781.254629667,3.98746324948156,26637.2361377421,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 10:59:02 AM,3/8/2022 8:11:15 AM,263475,25.1729,-81.1527,2.00285676556781,False,12,134,25.1729,-81.1527,1.49362488264688,7.75634383455523,203.908016902779,227.692012398227,0,0,0,,3826
378,False,'73:27:26,11.4386879172573,False,0.0167056749901171,82.6842177388463,329518.980375185,3.98746324948156,28416.9812498827,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 11:12:08 AM,3/8/2022 8:31:15 AM,264675,25.1629,-81.1507,3.16894365458618,False,12,135,25.1629,-81.1507,1.05156823451228,7.75634383455523,204.366418428815,228.584874114932,0,0,0,,3826
380,False,'73:47:26,11.4648003272828,False,0.143821087901349,82.8854689409509,330319.504234199,3.98746324948156,29430.408317557,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 11:24:39 AM,3/8/2022 8:51:15 AM,265875,25.1554,-81.1446,2.86720470598653,False,12,135,25.1554,-81.1446,1.36975143612978,7.75634383455523,204.863840893505,229.498747513457,0,0,0,,3826
382,False,'74:07:26,11.4898600229294,False,0.265811879116732,83.0786067581166,331087.755201657,3.98746324948156,29397.2609596312,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 11:37:28 AM,3/8/2022 9:11:15 AM,267075,25.1502,-81.1366,2.17430158450379,False,12,135,25.1502,-81.1366,1.47591255534232,7.75634383455523,205.341209913092,230.250931110619,0,0,0,,3826
384,False,'74:27:26,11.523427777537,False,0.429219966815117,83.3373171169137,332116.836333224,3.98746324948156,25737.9882610583,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 11:47:51 AM,3/8/2022 9:31:15 AM,268275,25.1509,-81.1189,2.59148611469299,False,12,135,25.1509,-81.1189,1.89539856746958,7.75634383455523,205.980651282723,231.398714487816,0,0,0,,3826
386,False,'74:47:41,11.5539409962914,False,0.577758550478713,83.5724858335672,333052.27506157,3.98746324948156,26966.579798702,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 11:59:21 AM,3/8/2022 9:51:30 AM,269490,25.142,-81.1118,2.17829695482425,False,12,135,25.142,-81.1118,1.72305461566399,7.75634383455523,206.56190596062,232.186639012046,0,0,0,,3826
388,False,'75:07:41,11.5831276814204,False,0.719839558247107,83.7974308103781,333947.046466756,3.98746324948156,28175.1638264112,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:10:59 PM,3/8/2022 10:11:30 AM,270690,25.1333,-81.1049,2.15424705990735,False,12,135,25.1333,-81.1049,1.65436170438164,7.75634383455523,207.11789113544,232.930955821803,0,0,0,,3826
390,False,'75:27:41,11.6118685887896,False,0.859750516451195,84.0189401292035,334828.151736485,3.98746324948156,29109.6296089053,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:22:45 PM,3/8/2022 10:31:30 AM,271890,25.1252,-81.0975,2.36848973160916,False,12,135,25.1252,-81.0975,1.77703941266628,7.75634383455523,207.665384567378,233.757762893644,0,0,0,,3826
