index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'53:45:02,7.67668012559246,False,0.145496393533786,58.3206353669322,232607.117112725,3.6355744732638,3897.96623405599,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:29:46 PM,3/7/2022 12:45:02 PM,193502,25.8376,-81.5781,4.51708222683304,False,8,116,25.8376,-81.5781,3.61703440238696,7.69229923922393,144.148178411479,170.69065967499,0,0,0,,3715
264,False,'54:04:54,7.73712249648131,False,0.561405718918287,58.8006258027318,234516.391650904,3.61850760251283,805.986882515872,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:30:27 PM,3/7/2022 1:04:54 PM,194694,25.8398,-81.5566,3.66545992301655,False,8,116,25.8398,-81.5566,3.42610017495696,7.69229923922393,145.334546607575,172.04636131195,0,0,0,,3715
266,False,'54:25:07,7.80688407406971,False,0.0364581370575054,59.3546227677136,236720.044516831,3.73834288734549,-418.250000856325,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:25:57 PM,3/7/2022 1:25:07 PM,195907,25.8364,-81.5346,4.11773488070416,False,8,117,25.8364,-81.5346,4.08710566183509,7.69229923922393,146.703833016154,173.437007988102,0,0,0,,3715
268,False,'54:44:35,7.87496472528881,False,0.448595147674004,59.8952710078078,238870.59969863,3.83789539931383,-581.227649259997,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:22:57 PM,3/7/2022 1:44:35 PM,197075,25.8305,-81.5144,4.13590643456179,False,8,117,25.8305,-81.5144,4.17372248897792,7.69229923922393,148.04012605344,174.760026185652,0,0,0,,3715
270,False,'55:04:27,7.92971686726928,False,0.780045915500192,60.3300736818872,240600.129315962,3.97621943545175,315.55540658065,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:25:15 PM,3/7/2022 2:04:27 PM,198267,25.8229,-81.4986,2.3737497825319,False,8,117,25.8229,-81.4986,1.69308610289357,7.69229923922393,149.114805933772,175.931932484978,0,0,0,,3715
272,True,'55:24:58,7.99156139373037,True,0.224244830214793,60.8211990426455,242553.695629814,4.08761194087168,2817.2294272288,IN,Stop Keys_IN,3/7/2022 2:27:24 PM,Chokoloskee,3/7/2022 4:21:57 PM,3/7/2022 2:24:58 PM,199498,25.8141,-81.4797,3.00214025550383,True,9,118,25.8141,-81.4797,2.32193234445921,7.69229923922393,150.328695763325,177.271712331255,0,0,0,,3715
274,False,'55:44:10,8.19019116952009,False,0.963228528278633,61.4888072154065,245209.263721726,4.3728010046727,2690.85208386915,OUT,Stop Keys_OUT,3/7/2022 2:27:24 PM,Chokoloskee,3/7/2022 4:10:53 PM,3/7/2022 2:44:10 PM,200650,25.8203,-81.4519,6.41779151044689,False,9,118,25.8203,-81.4519,5.75630550935756,7.69229923922393,151.978789274663,179.087343816368,0,0,0,,3715
276,False,'56:04:00,8.43186032925724,False,0.79185954971568,62.2519616160556,248244.889345038,4.71237339134108,1764.33613195667,OUT,Stop Keys_OUT,3/7/2022 2:27:24 PM,Chokoloskee,3/7/2022 4:00:27 PM,3/7/2022 3:04:00 PM,201840,25.8317,-81.424,5.13540270312867,False,9,119,25.8317,-81.424,5.13377431339462,7.69229923922393,153.865039587407,180.999549873009,0,0,0,,3715
278,False,'56:24:26,8.65751655302718,False,0.138876912921214,62.9645496036631,251079.375200332,4.82604202733667,730.737401131249,OUT,Stop Keys_OUT,3/7/2022 2:27:24 PM,Chokoloskee,3/7/2022 3:57:40 PM,3/7/2022 3:24:26 PM,203066,25.8389,-81.3986,4.33938709776027,False,9,121,25.8389,-81.3986,4.70001333373055,7.69229923922393,155.626307442691,182.667832572209,0,0,0,,3715
280,False,'56:43:43,8.84446068018012,False,0.0398723577294176,63.5548906859405,253427.595317166,4.76794598557365,3124.36499260506,OUT,Stop Keys_OUT,3/7/2022 2:27:24 PM,Chokoloskee,3/7/2022 3:58:59 PM,3/7/2022 3:43:43 PM,204223,25.8263,-81.3823,4.54324440501848,False,9,122,25.8263,-81.3823,5.29591071330233,7.69229923922393,157.085423776324,184.00664474238,0,0,0,,3715
282,True,'57:03:37,9.00465537328905,True,0.0625514522297004,64.0888317034221,255551.470947872,4.54725710341795,-852.435297762803,IN,Chokoloskee_IN,3/7/2022 3:59:24 PM,Lostmans Key,3/7/2022 9:01:51 PM,3/7/2022 4:03:37 PM,205417,25.8194,-81.3612,4.05544617537303,True,10,123,25.8194,-81.3612,3.37373184400233,7.69229923922393,158.405138909139,185.407912627199,0,0,0,,3715
284,True,'57:39:03,9.00945991856612,False,0.141803278722517,64.1329737642748,255727.056348252,4.54725710341795,-1300.26120316089,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 9:35:50 PM,3/7/2022 4:39:03 PM,207543,25.8182,-81.3595,0.0161652660233778,False,10,123,25.8182,-81.3595,0.0137194370548806,7.69229923922393,158.514242618713,185.553719820718,0,0,0,,3715
286,False,'57:58:52,9.03197671776227,False,0.513221875105495,64.3398482681052,256549.948208803,4.54725710341795,602.707088861018,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 9:48:55 PM,3/7/2022 4:58:52 PM,208732,25.8094,-81.3632,3.285803420272,False,10,123,25.8094,-81.3632,2.96051902977454,7.69229923922393,159.025563915186,186.245990429187,0,0,0,,3715
288,False,'58:18:38,9.08102430446461,False,0.227861783568893,64.7904760449368,258342.425884045,4.23403499290206,-178.830278891222,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 10:14:21 PM,3/7/2022 5:18:38 PM,209918,25.7944,-81.3618,3.20330718390929,False,10,124,25.7944,-81.3618,3.02245206999058,7.69229923922393,160.13935790531,187.330291940714,0,0,0,,3715
290,False,'58:38:20,9.1284608281431,False,0.781110940952876,65.2263020792652,260076.026156792,4.14132020747351,-975.234765130611,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 10:25:04 PM,3/7/2022 5:38:20 PM,211100,25.7799,-81.3677,2.93017834868464,False,10,124,25.7799,-81.3677,2.92681020896604,7.69229923922393,161.21656717365,188.398665544198,0,0,0,,3715
292,False,'58:58:18,9.18062862125602,False,0.538608437066072,65.7055969480495,261982.533914024,3.98833274193366,1040.28592025746,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 10:38:12 PM,3/7/2022 5:58:18 PM,212298,25.7651,-81.3797,3.76171821034696,False,10,125,25.7651,-81.3797,3.61093605269974,7.69229923922393,162.401216171771,189.711446482172,0,0,0,,3715
294,False,'59:18:26,9.22933866075103,False,0.249614098734893,66.1531234887583,263762.675695206,3.79755463297381,4152.91677798441,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 10:54:56 PM,3/7/2022 6:18:26 PM,213506,25.7483,-81.3905,3.58719465490363,False,10,126,25.7483,-81.3905,3.0083566439053,7.69229923922393,163.507344992695,191.066383945208,0,0,0,,3715
296,False,'59:37:27,9.26272412145816,False,0.664246235160669,66.4598545014023,264982.770240496,3.79755463297381,5151.90469056289,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:01:58 PM,3/7/2022 6:37:27 PM,214647,25.7353,-81.3913,2.15468128345342,False,10,126,25.7353,-81.3913,1.80751208966645,7.69229923922393,164.265476594944,191.968394801597,0,0,0,,3715
298,False,'59:56:55,9.28485695919885,False,0.939125946364675,66.6632013352964,265791.629966474,3.79755463297381,8075.89468640589,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:13:29 PM,3/7/2022 6:56:55 PM,215815,25.7245,-81.3984,3.07550514540863,False,10,126,25.7245,-81.3984,1.77235897338827,7.69229923922393,164.768078727228,192.837121654901,0,0,0,,3715
300,False,'60:16:44,9.30134835805042,False,0.0572428306414939,66.8147170958255,266394.319441378,3.79755463297381,7181.20052116691,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:27:23 PM,3/7/2022 7:16:44 PM,217004,25.7196,-81.3935,1.53865167913679,False,10,127,25.7196,-81.3935,0.923452027763059,7.69229923922393,165.142572604798,193.348702190017,0,0,0,,3715
302,False,'60:37:08,9.32368449058977,False,0.167561351761354,67.0199317134235,267210.60871512,3.79755463297381,6491.17020344907,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:39:47 PM,3/7/2022 7:37:08 PM,218228,25.7133,-81.3878,1.44616180002965,False,10,127,25.7133,-81.3878,1.15811841191369,7.69229923922393,165.649791244034,193.923130746838,0,0,0,,3715
304,False,'60:56:29,9.34293205613634,False,0.262625390377454,67.1967699282027,267914.024191081,3.79755463297381,6344.19590752657,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:52:13 PM,3/7/2022 7:56:29 PM,219389,25.7075,-81.3842,1.71801977450369,False,10,127,25.7075,-81.3842,1.65672942312596,7.69229923922393,166.08687335697,194.38491852615,0,0,0,,3715
306,False,'61:10:50,9.37888567615302,False,0.440200903155164,67.5270960654598,269227.97387866,3.7238546395657,6565.66769976286,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/7/2022 11:58:05 PM,3/7/2022 8:10:50 PM,220250,25.6962,-81.3789,4.04095231792307,False,10,127,25.6962,-81.3789,3.82202718311346,7.69229923922393,166.90332384088,195.239141457551,0,0,0,,3715
308,False,'61:26:36,9.41526742596204,False,0.619890955925589,67.8613556720165,270557.569862957,3.59870661430893,6068.88565282686,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 12:07:59 AM,3/7/2022 8:26:36 PM,221196,25.6855,-81.3715,3.23154508676223,False,10,127,25.6855,-81.3715,3.08646949543912,7.69229923922393,167.729496482837,196.111742814032,0,0,0,,3715
310,False,'61:46:09,9.45433134886317,False,0.812828305128788,68.2202579119593,271985.187701376,3.59870661430893,5609.5714674397,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 12:12:44 AM,3/7/2022 8:46:09 PM,222369,25.674,-81.3638,2.6144613132617,False,10,127,25.674,-81.3638,2.51955372662597,7.69229923922393,168.616577081155,197.041558399231,0,0,0,,3715
312,False,'62:06:01,9.48060740226829,False,0.942606159348257,68.4616707994417,272945.464083738,3.59870661430893,6489.44284593572,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 12:22:39 AM,3/7/2022 9:06:01 PM,223561,25.6649,-81.3619,1.5938221287551,False,10,127,25.6649,-81.3619,1.51618469196447,7.69229923922393,169.21326516174,197.684263138139,0,0,0,,3715
314,False,'62:25:53,9.48146805657298,False,0.946856944927272,68.4695781148066,272976.91728523,3.59870661430893,4315.35943107795,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 12:42:12 AM,3/7/2022 9:25:53 PM,224753,25.6672,-81.3558,1.87605197321821,False,10,127,25.6672,-81.3558,0.406460703279379,7.69229923922393,169.232809275051,198.136579169908,0,0,0,,3715
316,False,'62:45:47,9.50195070242963,False,0.0487448917456221,68.6577637073421,273725.469617698,3.59870661430893,4169.86274912429,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 12:54:20 AM,3/7/2022 9:45:47 PM,225947,25.6612,-81.3521,1.59588504563996,False,10,128,25.6612,-81.3521,1.58278966921487,7.69229923922393,169.697938130329,198.613030650331,0,0,0,,3715
318,False,'63:05:39,9.52556145198963,False,0.167116500075381,68.8746889487025,274588.340644133,3.59870661430893,4304.13106987206,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:05:16 AM,3/7/2022 10:05:39 PM,227139,25.654,-81.3487,1.57359102923151,False,10,128,25.654,-81.3487,1.56286884258786,7.69229923922393,170.234101328772,199.154333348797,0,0,0,,3715
320,False,'63:25:31,9.54798993320828,False,0.279560850370075,69.0807520255793,275408.004863659,3.59870661430893,4479.64265970638,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:16:39 AM,3/7/2022 10:25:31 PM,228331,25.6471,-81.3456,1.4359926339812,False,10,128,25.6471,-81.3456,1.41482788808356,7.69229923922393,170.743417062093,199.670307085154,0,0,0,,3715
322,False,'63:45:26,9.57985162360441,False,0.439298241455856,69.3734833029903,276572.41217848,3.59870661430893,4804.77524604853,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:24:30 AM,3/7/2022 10:45:26 PM,229526,25.6372,-81.3414,2.06041652348419,False,10,128,25.6372,-81.3414,2.02627284373884,7.69229923922393,171.466946223553,200.404364535848,0,0,0,,3715
324,False,'64:05:14,9.62112732854168,False,0.646232441742602,69.7527064290112,278080.861107455,3.59870661430893,5760.22329040922,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:28:40 AM,3/7/2022 11:05:14 PM,230714,25.6237,-81.3374,2.9980273108751,False,10,128,25.6237,-81.3374,2.91888133682132,7.69229923922393,172.404252932979,201.370918744028,0,0,0,,3715
326,False,'64:25:05,9.65852139232514,False,0.833706179532443,70.0962667336537,279447.452799829,3.54033407962147,5786.71261096564,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:36:30 AM,3/7/2022 11:25:05 PM,231905,25.6125,-81.3315,2.00702328171373,False,10,128,25.6125,-81.3315,1.94506447375297,7.69229923922393,173.253413642171,202.244997611611,0,0,0,,3715
328,False,'64:45:00,9.67480345801159,False,0.915335705835216,70.2458592326087,280042.492050728,3.54033407962147,3041.59234455711,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:50:09 AM,3/7/2022 11:45:00 PM,233100,25.6111,-81.3215,2.43664098383591,False,10,128,25.6111,-81.3215,2.41501047870208,7.69229923922393,173.623153890931,203.103868246254,0,0,0,,3715
330,False,'65:03:02,9.71577826509286,False,0.165752681589003,70.622317840719,281539.944461307,3.50901670852423,3130.8722653586,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:53:23 AM,3/8/2022 12:03:02 AM,234182,25.599,-81.3148,3.28108278565492,False,10,129,25.599,-81.3148,3.27244618021531,7.69229923922393,174.553627680611,204.039847467531,0,0,0,,3715
332,False,'65:25:06,9.76706330166049,False,0.51866026413707,71.0935023284178,283414.191275515,3.42362168409978,3038.91410177674,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 1:57:48 AM,3/8/2022 12:25:06 AM,235506,25.5843,-81.3055,3.22176769475118,False,10,129,25.5843,-81.3055,3.21503383755483,7.69229923922393,175.718230658102,205.210871965676,0,0,0,,3715
334,False,'65:44:34,9.79925146670425,False,0.740156596644686,71.3892331121153,284590.529830113,3.42362168409978,1949.8710677487,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 2:04:27 AM,3/8/2022 12:44:34 AM,236674,25.5764,-81.2969,2.44314877111531,False,10,129,25.5764,-81.2969,2.35654421716118,7.69229923922393,176.449173548247,205.977058407951,0,0,0,,3715
336,False,'66:04:30,9.84508062310641,False,0.0356063289326845,71.8102913588524,286265.387763992,3.34553744295597,-817.206787979324,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 2:07:35 AM,3/8/2022 1:04:30 AM,237870,25.5667,-81.2815,3.37503318706427,False,10,130,25.5667,-81.2815,3.07832969702495,7.69229923922393,177.48988201945,207.150529581872,0,0,0,,3715
338,False,'66:24:21,9.88358780377328,False,0.205542071178148,72.1640784946248,287672.659075846,3.30424553725785,-2949.68104901555,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 2:12:21 AM,3/8/2022 1:24:21 AM,239061,25.5581,-81.2694,2.43520678382098,False,10,130,25.5581,-81.2694,2.23289728217729,7.69229923922393,178.364319872298,208.111878211122,0,0,0,,3715
340,False,'66:44:05,9.94124723138272,False,0.45999844680905,72.693828099528,289779.862379942,3.48618610414973,-4779.43855634992,OUT,Chokoloskee_OUT,3/7/2022 4:10:34 PM,Lostmans Key,3/8/2022 2:07:02 AM,3/8/2022 1:44:05 AM,240245,25.5434,-81.2549,4.34737326377399,False,10,130,25.5434,-81.2549,4.23120151882938,7.69229923922393,179.673675301651,209.474547941797,0,0,0,,3715
342,True,'67:03:58,10.0051064094427,True,0.734167170318365,73.2646165995048,292050.307514698,3.69036391374012,-5065.61578009259,IN,Lostmans Key_IN,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 6:06:37 AM,3/8/2022 2:03:58 AM,241438,25.5254,-81.2438,4.32069080681305,True,11,130,25.5254,-81.2438,4.29283084860187,7.69229923922393,181.084464501944,210.902024242928,0,0,0,,3715
344,False,'67:34:23,10.1529004692236,False,0.122343401504326,74.161664336165,295618.525286126,3.95742253501688,-4258.45633678852,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:47:03 AM,3/8/2022 2:34:23 AM,243263,25.4954,-81.2302,4.37574226463921,False,11,131,25.4954,-81.2302,4.33924133632087,7.69229923922393,183.301652232738,213.144325705378,0,0,0,,3715
346,False,'67:53:42,10.249808048689,False,0.331767419686418,74.7498525553224,297958.181884956,4.09932879828186,-4184.45580957385,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:38:25 AM,3/8/2022 2:53:42 AM,244422,25.4761,-81.2205,4.4648886408252,False,11,131,25.4761,-81.2205,4.43996439987875,7.69229923922393,184.755447442979,214.612599552347,0,0,0,,3715
348,False,'68:13:38,10.3673173265168,False,0.585713140672859,75.4630844123284,300795.228881799,4.4165835503461,-5054.98942543228,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:22:34 AM,3/8/2022 3:13:38 AM,245618,25.4538,-81.2061,5.25764392771985,False,11,131,25.4538,-81.2061,5.20890349024917,7.69229923922393,186.518306717841,216.398223383167,0,0,0,,3715
350,False,'68:33:58,10.4828625940428,False,0.835414498819629,76.16439555345,303584.858435258,4.60653984483619,-6424.93743156732,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:15:00 AM,3/8/2022 3:33:58 AM,246838,25.4324,-81.1905,5.29616265315127,False,11,131,25.4324,-81.1905,5.19729120420856,7.69229923922393,188.251702159374,218.170461536978,0,0,0,,3715
352,False,'68:53:25,10.5821619364131,False,0.0394565589328547,76.7671007667523,305982.2597832,4.59670872791058,-7558.14961336782,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:15:14 AM,3/8/2022 3:53:25 AM,248005,25.4139,-81.1775,4.31117677702926,False,11,132,25.4139,-81.1775,4.25137200155844,7.69229923922393,189.741378293216,219.68653310038,0,0,0,,3715
354,False,'69:13:20,10.6635583563876,False,0.178247140100485,77.2611427764147,307947.427752156,4.36484754977994,-9497.95676822046,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:22:42 AM,3/8/2022 4:13:20 AM,249200,25.3999,-81.1649,4.20028423005428,False,11,132,25.3999,-81.1649,4.21193931974077,7.69229923922393,190.962477057033,220.941572006156,0,0,0,,3715
356,False,'69:33:37,10.7546750668063,False,0.33361197306316,77.8141828578238,310147.27438924,4.27925523136206,-9394.90131901626,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:25:13 AM,3/8/2022 4:33:37 AM,250417,25.3817,-81.1571,4.04170277720391,False,11,132,25.3817,-81.1571,4.07977612318006,7.69229923922393,192.329398384658,222.294867657933,0,0,0,,3715
358,False,'69:53:06,10.8444453055418,False,0.486680911593326,78.3590504228426,312314.612925552,4.23983162409653,-8492.70884965875,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:26:07 AM,3/8/2022 4:53:06 AM,251586,25.3628,-81.1516,3.91840857524942,False,11,132,25.3628,-81.1516,3.88739751274478,7.69229923922393,193.676120114947,223.647395962062,0,0,0,,3715
360,False,'70:13:02,10.9214749067617,False,0.61802554718997,78.8265876806496,314174.352027423,4.21062496765162,-6305.67861766801,OUT,Lostmans Key_OUT,3/8/2022 2:02:43 AM,Shark River Island,3/8/2022 5:29:49 AM,3/8/2022 5:13:02 AM,252782,25.3448,-81.1507,3.27212453671935,False,11,132,25.3448,-81.1507,2.92421606465638,7.69229923922393,194.831708417927,224.896805380562,0,0,0,,3715
362,True,'70:33:26,10.9930526223567,True,0.740074069093026,79.261034287401,315902.465303443,3.92945071861032,-3502.99367889629,IN,Shark River Island_IN,3/8/2022 5:35:01 AM,Flamingo,3/8/2022 10:25:53 AM,3/8/2022 5:33:26 AM,254006,25.327,-81.1519,3.66026219039123,True,12,132,25.327,-81.1519,3.30031500813157,7.69229923922393,195.905508224569,226.132810499158,0,0,0,,3715
364,False,'70:52:37,11.007165656627,True,0.767434883632906,79.358428445474,316289.873410578,3.92945071861032,-6930.27369195901,IN,Shark River Island_IN,3/8/2022 5:35:01 AM,Flamingo,3/8/2022 10:41:24 AM,3/8/2022 5:52:37 AM,255157,25.3281,-81.1412,2.87697086027291,True,12,132,25.3281,-81.1412,0.433964058233792,7.69229923922393,196.146232461982,226.839677452251,0,0,0,,3715
366,True,'71:12:34,11.0219536320974,False,0.799453043060134,79.4724009909885,316743.225942155,3.92945071861032,-12570.8997709957,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 10:57:03 AM,3/8/2022 6:12:34 AM,256354,25.3315,-81.1243,3.60988639913891,False,12,132,25.3315,-81.1243,1.05875932178994,7.69229923922393,196.427932665032,227.922861143137,0,0,0,,3715
368,False,'71:32:57,11.028066395299,False,0.812688081698072,79.5195127260331,316930.623918159,3.92945071861032,-17245.6776960832,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 11:15:39 AM,3/8/2022 6:32:57 AM,257577,25.3359,-81.111,2.68410399240089,False,12,132,25.3359,-81.111,0.134750023562033,7.69229923922393,196.544376368804,228.811192813761,0,0,0,,3715
370,False,'71:52:19,11.0473802768434,False,0.854505498807265,79.6683669250264,317522.726407795,3.92945071861032,-21942.3590070893,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 11:29:24 AM,3/8/2022 6:52:19 AM,258739,25.3371,-81.0962,3.27964432352258,False,12,132,25.3371,-81.0962,2.05267543859114,7.69229923922393,196.912291798716,229.780734141241,0,0,0,,3715
372,False,'72:12:16,11.0956820226888,False,0.959085940002994,80.0406337669479,319003.505085197,3.92945071861032,-24098.4979395063,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 11:35:18 AM,3/8/2022 7:12:16 AM,259936,25.328,-81.0851,2.9057232300481,False,12,132,25.328,-81.0851,2.84501595685232,7.69229923922393,197.832405010933,230.717767965355,0,0,0,,3715
374,False,'72:32:55,11.1131230782748,False,0.996848411238406,80.1750538912965,319538.192657482,3.92945071861032,-28905.0312724266,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 11:50:52 AM,3/8/2022 7:32:55 AM,261175,25.33,-81.0703,3.05232406095651,False,12,132,25.33,-81.0703,0.997702086622195,7.69229923922393,198.164644465198,231.653851897026,0,0,0,,3715
376,False,'72:52:08,11.1390081312678,False,0.165839274190742,80.3745528278676,320331.746469349,3.92945071861032,-32762.2044683771,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:02:34 PM,3/8/2022 7:52:08 AM,262328,25.3307,-81.0568,2.60922788808533,False,12,133,25.3307,-81.0568,1.70877104692965,7.69229923922393,198.657735943382,232.500014634956,0,0,0,,3715
378,False,'73:02:04,11.1692202779929,False,0.370934344734549,80.6074011494382,321257.955282014,3.86576520047184,-33067.1106435421,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:07:41 PM,3/8/2022 8:02:04 AM,262924,25.3262,-81.0523,3.3074302347523,False,12,133,25.3262,-81.0523,3.13367264400244,7.69229923922393,199.233255417569,232.942256443793,0,0,0,,3715
380,False,'73:22:00,11.2038230242921,False,0.605834987771447,80.8740883024838,322318.765983629,3.86576520047184,-35174.3413102576,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:17:23 PM,3/8/2022 8:22:00 AM,264120,25.3237,-81.0427,1.88822940580373,False,12,133,25.3237,-81.0427,2.15395772684379,7.69229923922393,199.892412627969,233.568886023262,0,0,0,,3715
382,False,'73:41:58,11.2426715138499,False,0.869557846622509,81.1734978635252,323509.737737953,3.86576520047184,-37131.4501711977,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:25:52 PM,3/8/2022 8:41:58 AM,265318,25.3206,-81.0332,1.99982777643244,False,12,133,25.3206,-81.0332,2.64238185021624,7.69229923922393,200.632448166875,234.210319082716,0,0,0,,3715
384,False,'74:01:53,11.2928947291771,False,0.178855224903021,81.5605736810508,325049.422589205,3.782390138383,-37331.0766489522,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:35:33 PM,3/8/2022 9:01:53 AM,266513,25.3136,-81.0269,2.81184480034707,False,12,134,25.3136,-81.0269,3.28018784131943,7.69229923922393,201.589163978567,235.069304934076,0,0,0,,3715
386,False,'74:21:44,11.3559558852966,False,0.542593687419874,82.0465929133925,326982.678079659,3.74538780356622,-39130.2745948393,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:38:16 PM,3/8/2022 9:21:44 AM,267704,25.308,-81.0155,3.68783932755769,False,12,134,25.308,-81.0155,3.77617997406047,7.69229923922393,202.79043324757,236.540378650638,0,0,0,,3715
388,False,'74:41:35,11.4307368453238,False,0.973932297423515,82.6229379571989,329275.225670761,3.88987815635735,-39230.6169238193,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:28:50 PM,3/8/2022 9:41:35 AM,268895,25.298,-81.0069,2.53496806272984,False,12,134,25.298,-81.0069,4.1382463004829,7.69229923922393,204.214956277514,237.426847172526,0,0,0,,3715
390,False,'75:01:24,11.5171375435983,False,0.398599059604652,83.2888375954733,331923.997666023,4.17528984273775,-43606.1059210968,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:13:34 PM,3/8/2022 10:01:24 AM,270084,25.2984,-80.9855,3.07659082256166,False,12,135,25.2984,-80.9855,4.87299278253889,7.69229923922393,205.860826890174,238.803701816422,0,0,0,,3715
