index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'59:01:52,9.2200222439845,False,0.133908468022646,66.0675283258197,263422.200858623,4.57824836886701,3400.99276625243,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:08:56 PM,3/7/2022 6:16:49 PM,213409,25.7518,-81.3888,6.17823922984622,False,10,126,25.7518,-81.3888,4.94586054240779,7.95403981522622,163.295783737561,206.97313647129,0,0,0,,3765
264,False,'59:21:51,9.27492290177843,False,0.815749501518259,66.5719315601401,265428.583028839,4.58163092741489,6511.33509753379,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:12:25 PM,3/7/2022 6:36:48 PM,214608,25.7297,-81.3945,4.11121012825333,False,10,126,25.7297,-81.3945,2.89157317298833,7.95403981522622,164.542491818752,208.554714470079,0,0,0,,3765
266,False,'59:41:46,9.32289157769941,False,0.163645142127139,67.0126467765483,267181.631170047,4.23288028277718,14044.7299340161,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:34:40 PM,3/7/2022 6:56:43 PM,215803,25.7068,-81.4098,5.72634695675457,False,10,127,25.7068,-81.4098,3.02877774731599,7.95403981522622,165.631785432303,210.415244730723,0,0,0,,3765
268,False,'60:11:45,9.35200734377666,False,0.307448383321902,67.2801497021819,268245.686798467,4.23288028277718,12587.0200701917,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:55:16 PM,3/7/2022 7:26:42 PM,217602,25.6988,-81.4006,3.60660450023699,False,10,127,25.6988,-81.4006,0.644644376850312,7.95403981522622,166.292958946742,212.567374871262,0,0,0,,3765
270,False,'60:31:34,9.34271229532978,False,0.261539988187192,67.1947508620191,267905.992881772,4.23288028277718,4801.7054783451,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 11:18:05 PM,3/7/2022 7:46:31 PM,218791,25.709,-81.3798,4.05236875322765,False,10,127,25.709,-81.3798,0.416300587386654,7.95403981522622,166.081882932729,214.044637692575,0,0,0,,3765
272,False,'60:51:33,9.41389893050643,False,0.61313193466012,67.8487825342491,270507.55725851,4.40290987941531,7128.87099324153,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 11:07:52 PM,3/7/2022 8:06:30 PM,219990,25.6848,-81.3747,5.36969379955831,False,10,127,25.6848,-81.3747,5.12213481702351,7.95403981522622,167.698420091185,215.750928622565,0,0,0,,3765
274,False,'61:11:20,9.48043651269262,False,0.941762132960586,68.460100740755,272939.218807061,4.44746323715029,8740.80356723558,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 11:05:27 PM,3/7/2022 8:26:17 PM,221177,25.6623,-81.3681,4.73104295966636,False,10,127,25.6623,-81.3681,4.45170589524061,7.95403981522622,169.209384526726,217.361150345016,0,0,0,,3765
276,False,'61:32:01,9.55411127283993,False,0.310249957274119,69.1369922170934,275631.713416312,4.56114235957375,12159.9250378577,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 11:00:09 PM,3/7/2022 8:46:58 PM,222418,25.6359,-81.3655,5.42953953038881,False,10,128,25.6359,-81.3655,4.9655217516003,7.95403981522622,170.882423112169,219.194767046255,0,0,0,,3765
278,False,'61:51:16,9.62149057282612,False,0.648053553353513,69.7560437586404,278094.136118812,4.60912082280821,15724.7282734439,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:58:06 PM,3/7/2022 9:06:13 PM,223573,25.6112,-81.3643,5.0934686607956,False,10,128,25.6112,-81.3643,4.5053538419186,7.95403981522622,172.412501642613,220.905622128005,0,0,0,,3765
280,False,'62:11:09,9.69628830003181,False,0.03163643806114,70.4432525652084,280827.670328939,4.74649800342206,17901.6448315115,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:53:16 PM,3/7/2022 9:26:06 PM,224766,25.5859,-81.358,5.33965276210856,False,10,129,25.5859,-81.358,5.18130329627728,7.95403981522622,174.111041053781,222.708340062838,0,0,0,,3765
282,False,'62:31:29,9.77538246234081,False,0.575906881883908,71.1699351385625,283718.220704867,4.89577995410922,20434.0121064193,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:48:56 PM,3/7/2022 9:46:26 PM,225986,25.5596,-81.3507,5.54648862175966,False,10,129,25.5596,-81.3507,5.30827154110644,7.95403981522622,175.907145787094,224.583915939744,0,0,0,,3765
284,False,'62:50:57,9.84804642786818,False,0.0486946990709116,71.8375398759798,286373.775131894,4.94577594256738,23113.0873721508,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:47:45 PM,3/7/2022 10:05:54 PM,227154,25.535,-81.3451,5.46100911589799,False,10,130,25.535,-81.3451,5.1258361698064,7.95403981522622,177.557230807467,226.32499098381,0,0,0,,3765
286,False,'63:10:58,9.92423651625764,False,0.38492859098361,72.5375410881884,289158.194135862,5.01202698081631,26506.8559276861,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 10:46:30 PM,3/7/2022 10:25:55 PM,228355,25.509,-81.342,5.38125143547178,False,10,130,25.509,-81.342,5.30557724286276,7.95403981522622,179.287388563651,228.13784477838,0,0,0,,3765
288,True,'63:30:51,10.0013210319379,True,0.723131201411979,73.2416409513082,291958.916485152,5.08078987681972,28816.0852739039,IN,Lostmans Key_IN,3/7/2022 10:45:34 PM,Shark River Island,3/8/2022 1:42:43 AM,3/7/2022 10:45:48 PM,229548,25.4844,-81.336,5.45255123542442,True,11,130,25.4844,-81.336,5.53101435778764,7.95403981522622,181.027676748955,229.881866478944,0,0,0,,3765
290,True,'63:50:52,10.11045423915,False,0.0306141466023832,73.9040335851472,294593.738547718,5.037610440127,31091.0166429331,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 1:44:45 AM,3/7/2022 11:05:49 PM,230749,25.4612,-81.3308,5.0386991194817,False,11,131,25.4612,-81.3308,5.04554586608962,7.95403981522622,182.664879275305,231.519312589816,0,0,0,,3765
292,False,'64:10:47,10.2135182116261,False,0.253342558196554,74.529588518667,297082.030017133,4.9314556069908,32961.1291285224,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 1:49:17 AM,3/7/2022 11:25:44 PM,231944,25.4394,-81.3258,4.37025436676135,False,11,131,25.4394,-81.3258,4.3730332286776,7.95403981522622,184.211031912289,233.059952016848,0,0,0,,3765
294,False,'64:31:27,10.3221543376026,False,0.48811278099299,75.1889640786267,299704.850960702,4.87793422845552,33737.6545489498,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 1:51:28 AM,3/7/2022 11:46:24 PM,233184,25.4179,-81.3173,4.59512766263061,False,11,131,25.4179,-81.3173,4.78114588235482,7.95403981522622,185.84077728902,234.642548158113,0,0,0,,3765
296,False,'65:10:37,10.5065615492558,False,0.886629589061251,76.308238236752,304157.026445802,4.57398483419505,32626.3172323485,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 2:02:40 AM,3/8/2022 12:25:34 AM,235534,25.3842,-81.2962,4.19208080872922,False,11,131,25.3842,-81.2962,4.33588013646154,7.95403981522622,188.607230878246,237.321558066919,0,0,0,,3765
298,False,'65:31:13,10.5926503411593,False,0.0573405370083961,76.8307609690143,306235.483168936,4.34251751487485,31704.4253826101,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 2:10:36 AM,3/8/2022 12:46:10 AM,236770,25.3681,-81.2853,3.48396177314121,False,11,132,25.3681,-81.2853,3.32656992912892,7.95403981522622,189.898724010313,238.628028734554,0,0,0,,3765
300,False,'66:31:01,10.8170907073216,False,0.440038066788029,78.1930195251396,311654.186088073,3.61591522116991,30356.4480760364,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 2:31:29 AM,3/8/2022 1:45:58 AM,240358,25.3219,-81.2602,3.51247926046332,False,11,132,25.3219,-81.2602,3.33562894864116,7.95403981522622,193.265749903558,242.188390543936,0,0,0,,3765
302,False,'66:50:16,10.8948159280331,False,0.572568816387452,78.6647789004757,313530.719652696,3.62580009490828,29766.5842721686,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 2:31:19 AM,3/8/2022 2:05:13 AM,241513,25.3061,-81.2512,4.08870081139412,False,11,132,25.3061,-81.2512,3.89239085453177,7.95403981522622,194.431773801881,243.419304457931,0,0,0,,3765
304,False,'67:10:11,10.9834492327933,False,0.723699147209345,79.2027457547972,315670.608993676,3.72426256215634,29590.252733337,OUT,Lostmans Key_OUT,3/7/2022 10:46:06 PM,Shark River Island,3/8/2022 2:29:08 AM,3/8/2022 2:25:08 AM,242708,25.2875,-81.2423,4.10959582970582,False,11,132,25.2875,-81.2423,3.90922066476035,7.95403981522622,195.761439392941,244.830736124097,0,0,0,,3765
306,False,'67:30:31,11.0586132325811,False,0.878826513429366,79.7549405443588,317867.093284177,3.81290700325955,28490.0655737049,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 7:27:39 AM,3/8/2022 2:45:28 AM,243928,25.2696,-81.2307,4.56160700849891,False,12,132,25.2696,-81.2307,4.34815820752916,7.95403981522622,197.126271455261,246.266205156452,0,0,0,,3765
308,False,'67:49:59,11.1212620493047,False,0.0453700481796073,80.237781831845,319787.707753594,3.77557812176894,28140.8907818307,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 7:30:56 AM,3/8/2022 3:04:56 AM,245096,25.2531,-81.2216,3.85845323021364,False,12,133,25.2531,-81.2216,3.546026546021,7.95403981522622,198.31968595795,247.54173956074,0,0,0,,3765
310,False,'68:20:12,11.2059783803636,False,0.620466616220255,80.8906998676331,322384.842380185,3.55152108602669,29370.1347274612,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 7:50:40 AM,3/8/2022 3:35:09 AM,246909,25.2272,-81.2066,4.00451481991555,False,12,133,25.2272,-81.2066,3.19309894154889,7.95403981522622,199.933470597276,249.56500799169,0,0,0,,3765
312,False,'68:39:43,11.2158151792405,False,0.687243696907339,80.9665131532286,322686.407505336,3.55152108602669,24194.3310738654,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:07:02 AM,3/8/2022 3:54:40 AM,248080,25.2322,-81.1914,2.16230451550729,False,12,133,25.2322,-81.1914,1.62566348921901,7.95403981522622,200.120854478628,250.75876911095,0,0,0,,3765
314,False,'68:59:41,11.2684881429203,False,0.0380773719961121,81.3724694494359,324301.193888882,3.59501731464956,25408.6267796271,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:07:12 AM,3/8/2022 4:14:38 AM,249278,25.2157,-81.1833,2.72669104789773,False,12,134,25.2157,-81.1833,2.17613279110142,7.95403981522622,201.124236218981,252.056776880868,0,0,0,,3765
316,False,'69:19:37,11.2899162984893,False,0.161675555740883,81.5376185897462,324958.113329518,3.59501731464956,25151.824747523,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:20:19 AM,3/8/2022 4:34:34 AM,250474,25.2102,-81.1778,3.10916680831525,False,12,134,25.2102,-81.1778,2.35503903677249,7.95403981522622,201.532427035013,252.803811762788,0,0,0,,3765
318,False,'69:39:29,11.3439973646477,False,0.4736166152807,81.9544272858746,326616.067679137,3.46769676875508,27269.8693174164,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:30:39 AM,3/8/2022 4:54:26 AM,251666,25.1915,-81.1704,4.41771420583491,False,12,134,25.1915,-81.1704,3.12374809650566,7.95403981522622,202.562632105911,254.189303532441,0,0,0,,3765
320,False,'69:59:27,11.4044175520709,False,0.82212189857496,82.4200922834163,328468.359426671,3.46457628933706,32156.6727520965,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:30:52 AM,3/8/2022 5:14:24 AM,252864,25.1652,-81.1672,5.43760041525335,False,12,134,25.1652,-81.1672,3.42298631476745,7.95403981522622,203.713592837447,256.019916755521,0,0,0,,3765
322,False,'70:19:20,11.4551824358331,False,0.0970011183249325,82.8113427988572,330024.650118039,3.45190234091847,32077.5261802246,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:34:40 AM,3/8/2022 5:34:17 AM,254057,25.1521,-81.1532,4.66821568629961,False,12,135,25.1521,-81.1532,2.45838033551532,7.95403981522622,204.68062703981,257.730395773568,0,0,0,,3765
324,False,'70:39:19,11.5019995358037,False,0.324907121189622,83.172167312525,331459.91425106,3.45190234091847,35462.4120759208,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:39:09 AM,3/8/2022 5:54:16 AM,255256,25.135,-81.1448,6.03014158093257,False,12,135,25.135,-81.1448,2.83820275214434,7.95403981522622,205.572458825321,259.297289283586,0,0,0,,3765
326,False,'70:59:11,11.5418977368722,False,0.519131870965559,83.4796671150719,332683.066838506,3.45190234091847,41662.0626109255,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:45:48 AM,3/8/2022 6:14:08 AM,256448,25.1129,-81.1433,3.10194666250947,False,12,135,25.1129,-81.1433,1.91390559367996,7.95403981522622,206.332490606871,260.862578177116,0,0,0,,3765
328,False,'71:19:30,11.579107344151,False,0.700268525487604,83.7664456310118,333823.79564838,3.45190234091847,34032.4278376342,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 8:53:48 AM,3/8/2022 6:34:27 AM,257667,25.1212,-81.1167,4.72723369923796,False,12,135,25.1212,-81.1167,1.88826048995069,7.95403981522622,207.041306627482,262.625138153466,0,0,0,,3765
330,False,'71:39:02,11.6136280041679,False,0.868315364049867,84.0325001360949,334882.089844339,3.45190234091847,39281.7269552212,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:01:54 AM,3/8/2022 6:53:59 AM,258839,25.1018,-81.1144,2.62970940049422,False,12,135,25.1018,-81.1144,1.86987025926569,7.95403981522622,207.698900153763,264.09886267906,0,0,0,,3765
332,False,'71:58:52,11.6595190409468,False,0.0955452640078651,84.3861873793858,336288.963810419,3.45190234091847,31565.0025514746,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:06:33 AM,3/8/2022 7:13:49 AM,260029,25.1103,-81.0864,5.5419378277155,False,12,136,25.1103,-81.0864,2.65395914086401,7.95403981522622,208.573091107393,265.94965955963,0,0,0,,3765
334,False,'72:18:48,11.7069234823394,False,0.335952319150326,84.7515385976785,337742.233972805,3.39526434983741,25314.2398148039,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:12:24 AM,3/8/2022 7:33:45 AM,261225,25.1171,-81.0616,5.24023249183738,False,12,136,25.1171,-81.0616,3.0541104303157,7.95403981522622,209.476111320838,267.573362587358,0,0,0,,3765
336,False,'72:38:45,11.7614218426661,False,0.612335500374547,85.1715634256355,339412.981241103,3.32461129035265,19006.1584980024,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:15:43 AM,3/8/2022 7:53:42 AM,262422,25.1235,-81.0357,5.00343857753153,False,12,136,25.1235,-81.0357,3.20951952581292,7.95403981522622,210.514265542868,269.255087208892,0,0,0,,3765
338,False,'73:08:41,11.848063775125,False,0.0966297811249202,85.8393222821731,342069.148713078,3.29977544368198,14163.4659574704,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:16:15 AM,3/8/2022 8:23:38 AM,264218,25.1225,-81.0034,3.62631240027847,False,12,137,25.1225,-81.0034,3.07992051790237,7.95403981522622,212.164731491711,271.287463336381,0,0,0,,3765
340,False,'73:29:01,11.9158039000934,False,0.738324309554054,86.3614028395521,344145.846581903,3.44017482281348,9149.74281003716,OUT,Shark River Island_OUT,3/8/2022 2:29:12 AM,Flamingo,3/8/2022 9:11:56 AM,3/8/2022 8:43:58 AM,265438,25.1281,-80.9762,5.33758236577529,False,12,137,25.1281,-80.9762,3.98220768779123,7.95403981522622,213.455131722379,273.034526068433,0,0,0,,3765
342,True,'73:58:26,12.0053890580747,True,0.761571335141143,87.0568739823128,346912.246172134,3.46647856250779,6846.61346542259,IN,Flamingo_IN,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 3:21:01 PM,3/8/2022 9:13:23 AM,267203,25.1255,-80.9475,3.72651167045471,True,13,138,25.1255,-80.9475,3.56556133759933,7.95403981522622,215.174092733966,274.842907076192,0,0,0,,3765
344,False,'74:25:25,12.056086346592,False,0.229113379792596,87.4949091256664,348654.633694166,3.51977758476474,-1554.36428810642,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 3:23:59 PM,3/8/2022 9:40:22 AM,268822,25.1417,-80.9226,3.5980692218352,False,13,139,25.1417,-80.9226,1.56787357803878,7.95403981522622,216.256762145871,276.786789294328,0,0,0,,3765
346,False,'75:17:40,12.0531374244284,False,0.208769870338707,87.4694298233121,348553.283792986,3.51977758476474,1592.12703544563,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:17:18 PM,3/8/2022 10:32:37 AM,271957,25.1339,-80.9268,3.57644352329009,False,13,139,25.1339,-80.9268,0.394681719192667,7.95403981522622,216.193786236941,277.387713048039,0,0,0,,3765
348,False,'75:37:28,12.0930009626285,False,0.483773489032597,87.8138591050493,349923.332045569,3.63002274490554,4012.02069991515,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:12:34 PM,3/8/2022 10:52:25 AM,273145,25.1232,-80.9166,4.64172712985996,False,13,139,25.1232,-80.9166,4.33353799353691,7.95403981522622,217.045094753072,278.873407891821,0,0,0,,3765
350,False,'75:57:24,12.1572948376773,False,0.927312850981532,88.3693715909716,352133.013251497,3.75400280326197,1049.10272864944,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 3:59:59 PM,3/8/2022 11:12:21 AM,274341,25.1237,-80.8931,4.01564518094955,False,13,139,25.1237,-80.8931,3.68651986065679,7.95403981522622,218.418126998463,280.346467758743,0,0,0,,3765
352,False,'76:17:17,12.2161316504224,False,0.196294343263165,88.8777339207729,354155.143652578,3.74935978731438,-1576.14809434744,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:00:07 PM,3/8/2022 11:32:14 AM,275534,25.1247,-80.8715,3.39148212088616,False,13,140,25.1247,-80.8715,3.06838043219738,7.95403981522622,219.674620576643,281.702700053926,0,0,0,,3765
354,False,'76:37:08,12.2275609073342,False,0.242743256008398,88.9764850835317,354547.949564131,3.74935978731438,-2304.59002704977,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:16:03 PM,3/8/2022 11:52:05 AM,276725,25.1255,-80.8671,0.0580108266397518,False,13,140,25.1255,-80.8671,0.0510349236290189,7.95403981522622,219.918698854222,281.997978098199,0,0,0,,3765
356,False,'76:57:00,12.2181535809507,False,0.204511541932247,88.8952038221169,354224.634282667,3.74935978731438,-3765.11329005195,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:39:08 PM,3/8/2022 12:11:57 PM,277917,25.1302,-80.8687,1.59699600377699,False,13,140,25.1302,-80.8687,1.49326347657122,7.95403981522622,219.71780005231,282.444875390402,0,0,0,,3765
358,False,'77:08:12,12.1692898623646,False,0.00592762536429142,88.4730111052749,352545.263727861,4.0393552915251,-113.765297986097,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 4:46:39 PM,3/8/2022 12:23:09 PM,278589,25.1254,-80.8881,6.27075630019665,False,13,140,25.1254,-80.8881,4.83457624446645,7.95403981522622,218.674287568462,283.704815264753,0,0,0,,3765
360,False,'77:27:30,12.077423758287,False,0.376312190902294,87.6792688116366,349387.96758592,4.57715280199694,4723.27797134135,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 5:00:43 PM,3/8/2022 12:42:27 PM,279747,25.1231,-80.9223,6.94871649722325,False,13,139,25.1231,-80.9223,6.49351819135277,7.95403981522622,216.712434700498,285.85795724197,0,0,0,,3765
362,False,'77:46:56,11.9808028671504,False,0.45459463492287,86.8623569928855,346138.509223526,5.00161651032961,11413.5722299026,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 1:06:16 PM,3/8/2022 1:01:53 PM,280913,25.116,-80.9594,7.40689355541106,False,12,138,25.116,-80.9594,6.05629117723555,7.95403981522622,214.693314883731,288.238175180181,0,0,0,,3765
364,False,'78:06:48,11.9005398895995,False,0.593730067657264,86.2437614400094,343677.900322915,4.90282492913239,18621.6930739345,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 1:44:56 PM,3/8/2022 1:21:45 PM,282105,25.1055,-80.9916,6.32535991444345,False,12,137,25.1055,-80.9916,4.73905194946362,7.95403981522622,213.164363397529,290.414331439624,0,0,0,,3765
366,False,'78:27:10,11.8258611124554,False,0.939133045720277,85.6682039308669,341388.485335651,4.71597968009024,25748.5879342529,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 2:24:19 PM,3/8/2022 1:42:07 PM,283327,25.0966,-81.0253,6.5805206996044,False,12,136,25.0966,-81.0253,4.42793756538125,7.95403981522622,211.741786877367,292.619939681049,0,0,0,,3765
368,False,'78:46:45,11.7941149706256,False,0.778135547485211,85.4235329411266,340415.249087383,4.71597968009024,35067.9128487974,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 2:51:35 PM,3/8/2022 2:01:42 PM,284502,25.0789,-81.0479,5.79038275409575,False,12,136,25.0789,-81.0479,1.83910926055505,7.95403981522622,211.137045909452,294.491649194231,0,0,0,,3765
370,False,'79:06:42,11.7908151584799,False,0.761400868261652,85.3981009277506,340314.087289206,4.71597968009024,40108.9878880406,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 3:12:20 PM,3/8/2022 2:21:39 PM,285699,25.0671,-81.0559,3.07438397263235,False,12,136,25.0671,-81.0559,2.13235477004275,7.95403981522622,211.07418688231,295.894164866348,0,0,0,,3765
372,False,'79:26:29,11.8031831403531,False,0.824123896164412,85.4934223177393,340693.250475127,4.71597968009024,49355.2658873373,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 3:29:08 PM,3/8/2022 2:41:26 PM,286886,25.0421,-81.0642,5.31275454335814,False,12,136,25.0421,-81.0642,0.836801299381827,7.95403981522622,211.309787963198,297.701301015606,0,0,0,,3765
374,False,'79:46:27,11.829578288019,False,0.957984343287131,85.6968526097851,341502.442175478,4.71597968009024,53476.7265911413,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 3:42:42 PM,3/8/2022 3:01:24 PM,288084,25.0269,-81.0602,3.69128914563434,False,12,136,25.0269,-81.0602,2.66628899754428,7.95403981522622,211.812596374794,299.218729793754,0,0,0,,3765
376,False,'80:06:24,11.8887580447831,False,0.482121986671258,86.1529574724708,343316.706244333,4.36392608461573,50052.6254018975,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 3:50:29 PM,3/8/2022 3:21:21 PM,289281,25.0269,-81.0319,5.24218650522179,False,12,137,25.0269,-81.0319,3.33150435496502,7.95403981522622,212.939927802291,300.992467241909,0,0,0,,3765
378,False,'80:26:56,11.9344855632818,False,0.91529358818416,86.5053844624784,344718.567257391,4.21729151319245,50799.188042195,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 3:59:38 PM,3/8/2022 3:41:53 PM,290513,25.0187,-81.0139,3.54112960364315,False,12,137,25.0187,-81.0139,1.78516628708931,7.95403981522622,213.811003851326,302.472892158117,0,0,0,,3765
380,False,'80:46:05,11.9400190837923,False,0.967712000996435,86.5480319107042,344888.207485493,4.21729151319245,60019.3494124713,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Flamingo,3/8/2022 4:17:17 PM,3/8/2022 4:01:02 PM,291662,24.9941,-81.0211,5.95945058117648,False,12,137,24.9941,-81.0211,0.0266201485648783,7.95403981522622,213.916413402113,304.242893589118,0,0,0,,3765
382,False,'81:06:03,11.999134114291,True,0.677556923395257,87.0036379209776,346700.487251873,4.40968703566657,61827.0594130343,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:11:47 PM,3/8/2022 4:21:00 PM,292860,24.9841,-81.0064,5.80691661536893,True,13,138,24.9841,-81.0064,5.56856441351241,7.95403981522622,215.042511841217,305.988923423297,0,0,0,,3765
384,False,'81:25:58,12.0784417080786,False,0.383334645229514,87.6880641100819,349422.952948387,4.5910314381564,57166.7737947418,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 8:58:07 PM,3/8/2022 4:40:55 PM,294055,24.9874,-80.976,5.85049387363127,False,13,139,24.9874,-80.976,5.09147762407633,7.95403981522622,216.734173596885,307.909641446628,0,0,0,,3765
386,False,'81:45:59,12.1472451691356,False,0.857983951931996,88.2825403593803,351787.621661934,4.53999742613005,52586.2051095634,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:01:36 PM,3/8/2022 5:00:56 PM,295256,24.9913,-80.9486,5.14250663684903,False,13,139,24.9913,-80.9486,4.3327705656023,7.95403981522622,218.203510614668,309.648595006792,0,0,0,,3765
388,False,'82:05:53,12.2118489820428,False,0.178889424341877,88.8407307730217,354007.954953461,4.4357265836872,47846.3396592732,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:08:30 PM,3/8/2022 5:20:50 PM,296450,24.9966,-80.9215,5.0830201121405,False,13,140,24.9966,-80.9215,3.96831304884619,7.95403981522622,219.583161759188,311.386705385369,0,0,0,,3765
390,False,'82:26:28,12.2821146450062,False,0.464451615580764,89.447840751665,356422.877288667,4.42276911220655,43152.9479790553,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:09:23 PM,3/8/2022 5:41:25 PM,297685,25.0015,-80.8923,5.41338052457411,False,13,140,25.0015,-80.8923,4.54217866866727,7.95403981522622,221.083724929776,313.253696732645,0,0,0,,3765
