index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:54:06 PM,-147954,39.9222,-94.1393,69.470999076136,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
262,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 2:58:16 PM,-147704,39.9849,-94.0947,70.9931107252507,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
264,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:02:37 PM,-147443,40.0581,-94.0941,69.1497263870092,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
266,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:07:09 PM,-147171,40.1152,-94.0623,49.1865901237187,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
268,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:11:50 PM,-146890,40.1789,-94.0157,63.6906021411819,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
270,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:16:46 PM,-146594,40.2428,-94.0127,45.5775316939475,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
272,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:21:42 PM,-146298,40.3162,-94.0115,66.3412078558729,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
274,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:26:24 PM,-146016,40.388,-93.9989,59.9552320749303,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
276,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:31:07 PM,-145733,40.4597,-93.9787,65.3615644880656,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
278,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:35:28 PM,-145472,40.5311,-93.9585,70.0714576272665,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
280,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:39:54 PM,-145206,40.5945,-93.9159,69.7392217342927,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
282,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:44:21 PM,-144939,40.6531,-93.8593,68.7536991568015,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
284,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:48:48 PM,-144672,40.7246,-93.8432,68.8647943372825,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
286,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:53:04 PM,-144416,40.7971,-93.8336,70.3544604867942,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
288,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 3:57:28 PM,-144152,40.8652,-93.8027,65.6628229260533,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
290,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 4:01:53 PM,-143887,40.9379,-93.7988,68.0124224164004,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
292,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 4:06:20 PM,-143620,41.0108,-93.7967,67.9043216519866,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
294,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:22:51 PM,-139029,41.063,-93.7814,59.4197760734904,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
296,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:27:23 PM,-138757,41.1345,-93.787,63.1666566872679,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
298,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:32:02 PM,-138478,41.2068,-93.7856,61.9741562848379,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
300,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:36:35 PM,-138205,41.2795,-93.7786,67.6461643949882,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
302,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:40:58 PM,-137942,41.3526,-93.7792,70.4306749457935,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
304,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:45:13 PM,-137687,41.4259,-93.7803,71.8986572799056,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
306,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:49:41 PM,-137419,41.4992,-93.7801,68.4684866910013,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
308,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:54:07 PM,-137153,41.5717,-93.777,68.0623592747372,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
310,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 5:58:42 PM,-136878,41.6447,-93.7768,64.7618521284025,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
312,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:03:16 PM,-136604,41.6514,-93.6827,67.3395840695841,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
314,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:08:12 PM,-136308,41.651,-93.5791,65.51521659492,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
316,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:12:20 PM,-136060,41.7147,-93.5763,71.3499101540539,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
318,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:16:34 PM,-135806,41.7871,-93.5704,71.8211666652325,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
320,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:20:49 PM,-135551,41.8599,-93.5711,71.6877429256054,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
322,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:25:11 PM,-135289,41.9331,-93.5697,67.4841173071129,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
324,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:29:30 PM,-135030,42.0064,-93.571,69.1948368658137,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
326,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:34:04 PM,-134756,42.0793,-93.5667,69.4458500349453,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
328,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:38:37 PM,-134483,42.1481,-93.568,63.3248471003327,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
330,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:43:17 PM,-134203,42.221,-93.5714,64.8886023084152,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
332,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:47:57 PM,-133923,42.2941,-93.5703,64.7010569412215,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
334,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:52:25 PM,-133655,42.3672,-93.5702,70.0656981354506,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
336,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 6:56:41 PM,-133399,42.4402,-93.5695,70.7785752857736,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
338,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:01:00 PM,-133140,42.5135,-93.5676,71.1737953863584,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
340,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:05:16 PM,-132884,42.58,-93.5398,68.3433938023172,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
342,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:09:28 PM,-132632,42.6375,-93.4786,71.9701396963246,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
344,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:13:39 PM,-132381,42.7032,-93.435,72.3242179419953,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
346,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:17:57 PM,-132123,42.7658,-93.3849,69.5099504411033,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
348,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:22:16 PM,-131864,42.8332,-93.3496,71.9801114086556,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
350,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:26:32 PM,-131608,42.9067,-93.3507,69.5395439119814,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
352,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:30:59 PM,-131341,42.9789,-93.345,67.1164308874974,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
354,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:35:26 PM,-131074,43.0513,-93.3422,68.3408669091784,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
356,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:39:54 PM,-130806,43.1233,-93.3553,68.653074368423,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
358,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:45:32 PM,-130468,43.2148,-93.3486,67.8256066435452,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
360,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:49:59 PM,-130201,43.2876,-93.3497,67.8105669978892,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
362,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:54:29 PM,-129931,43.3607,-93.3488,66.6211648159882,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
364,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 7:58:53 PM,-129667,43.4337,-93.3493,67.9876373740512,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
366,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:03:20 PM,-129400,43.5062,-93.3546,67.2671214169753,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
368,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:07:48 PM,-129132,43.5793,-93.3582,68.2659138409038,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
370,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:12:16 PM,-128864,43.646,-93.3231,67.5153244383429,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
372,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:16:45 PM,-128595,43.7186,-93.3198,67.6508463307501,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
374,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:21:22 PM,-128318,43.7903,-93.308,64.1247083406791,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
376,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:25:50 PM,-128050,43.8576,-93.2803,67.2297257811585,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
378,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:30:11 PM,-127789,43.9308,-93.2749,71.7992951890071,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
380,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:34:35 PM,-127525,44.0012,-93.2546,67.5119039709487,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
382,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:39:01 PM,-127259,44.073,-93.2517,68.3483431586251,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
384,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:43:34 PM,-126986,44.1444,-93.2539,65.2587636913318,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
386,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:47:58 PM,-126722,44.214,-93.2691,66.3691773363264,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
388,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:52:25 PM,-126455,44.2809,-93.306,67.265869553111,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
