index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
802,False,'00:00:00,6.84818411438185,0.875123204729276,40.1505417354475,219507.253024711,5.44971663489011,120.514789552948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:28:25 PM,8/5/2020 1:26:44 PM,106004,39.2331,-92.9213,5.36359705323962,False,7,1414,39.2331,-92.9213,5.08076133188598,7.29473604599161,0,136.177137960664,0,0,0,,6081
804,False,'00:00:00,6.85331003429747,0.768420305859884,40.206315802052,219811.767803625,5.45226440739175,107.509669595453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:28:22 PM,8/5/2020 1:28:47 PM,106127,39.2305,-92.92,5.59993407356238,False,7,1416,39.2305,-92.92,5.47673487968687,7.29473604599161,0,136.371112035963,0,0,0,,6081
806,False,'00:00:00,6.8591485901582,0.921986057417999,40.2698439118959,220158.618042485,5.4810692898229,18.6220601015296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:27:41 PM,8/5/2020 1:30:47 PM,106247,39.2279,-92.9177,6.63173140223083,False,7,1418,39.2279,-92.9177,6.56801353527987,7.29473604599161,0,136.589314142204,0,0,0,,6081
808,False,'00:00:00,6.86545138343854,0.24696905553409,40.3384232923776,220533.047166212,5.52362954417823,3.47124930186564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:44 PM,8/5/2020 1:32:47 PM,106367,39.2254,-92.9148,7.02444798068107,False,7,1421,39.2254,-92.9148,7.02236207075889,7.29473604599161,0,136.822116319321,0,0,0,,6081
810,False,'00:00:00,6.87206891939823,0.706876119742083,40.410427322376,220926.174162517,5.57483714099545,86.1180750943056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:25:36 PM,8/5/2020 1:34:47 PM,106487,39.2231,-92.9113,7.34506584984109,False,7,1423,39.2231,-92.9113,7.26061504464867,7.29473604599161,0,137.068833383709,0,0,0,,6081
812,False,'00:00:00,6.88030317915633,0.736769881898777,40.5000225871767,221415.345634377,5.59638447158172,128.967853531593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:25:09 PM,8/5/2020 1:37:47 PM,106667,39.2214,-92.906,7.24556609064836,False,7,1426,39.2214,-92.906,7.14489916341638,7.29473604599161,0,137.377177181615,0,0,0,,6081
814,False,'00:00:00,6.89100739567161,0.669250757267774,40.616492936831,222051.24946808,5.63881796599652,51.4591860752542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:17 PM,8/5/2020 1:41:29 PM,106889,39.221,-92.8986,6.64182475341198,False,7,1430,39.221,-92.8986,6.61179955401404,7.29473604599161,0,137.77487802108,0,0,0,,6081
816,False,'00:00:00,6.89783492162843,0.15697061816512,40.6907818242363,222456.851309603,5.66934228440643,67.5350938542578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:23:41 PM,8/5/2020 1:43:47 PM,107027,39.2213,-92.8939,6.47760315527557,False,7,1433,39.2213,-92.8939,6.43906307615331,7.29473604599161,0,138.027741132706,0,0,0,,6081
818,False,'00:00:00,6.90879826794722,0.173683375095724,40.8100717112923,223108.149229855,5.69178896533174,180.731769153394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:23:16 PM,8/5/2020 1:47:47 PM,107267,39.2228,-92.8865,6.03499922419257,False,7,1437,39.2228,-92.8865,5.89017506059156,7.29473604599161,0,138.437741801804,0,0,0,,6081
820,False,'00:00:00,6.91889115823552,0.904700527170194,40.9198903476421,223707.736095304,5.7103500061129,143.619759668349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:22:56 PM,8/5/2020 1:51:29 PM,107489,39.2259,-92.8807,6.49663135248272,False,7,1440,39.2259,-92.8807,6.42535066669311,7.29473604599161,0,138.81535455864,0,0,0,,6081
822,False,'00:00:00,6.92497646239856,0.154437381074784,40.9861032743528,224069.244874672,5.74090374095598,48.6022622145451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:22:24 PM,8/5/2020 1:53:28 PM,107608,39.2282,-92.8777,6.69358203225927,False,7,1443,39.2282,-92.8777,6.6535810345563,7.29473604599161,0,139.04153126564,0,0,0,,6081
824,False,'00:00:00,6.93145456439029,0.550326588575557,41.0565901523972,224454.08853752,5.78162165218996,-50.0032868077877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:21:43 PM,8/5/2020 1:55:28 PM,107728,39.2307,-92.8746,7.0726562704568,False,7,1445,39.2307,-92.8746,7.06283339128854,7.29473604599161,0,139.281611337406,0,0,0,,6081
826,False,'00:00:00,6.93468952065712,0.765431986784839,41.0917890375259,224646.267113973,5.79997694339976,-74.4553661949001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:21:25 PM,8/5/2020 1:56:29 PM,107789,39.2319,-92.873,7.35207097523564,False,7,1446,39.2319,-92.873,7.33431565961111,7.29473604599161,0,139.40122554247,0,0,0,,6081
828,False,'00:00:00,6.94388380182291,0.0998810991033022,41.191830095241,225192.470437974,5.8418220377511,-20.1969302764123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:45 PM,8/5/2020 1:59:29 PM,107969,39.2351,-92.8682,6.73512226027276,False,7,1450,39.2351,-92.8682,6.70509823312429,7.29473604599161,0,139.740995977507,0,0,0,,6081
830,False,'00:00:00,6.94946594925849,0.171670036800476,41.2525682784342,225524.088258813,5.85282969298078,247.811494744228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:35 PM,8/5/2020 2:01:28 PM,108088,39.2361,-92.8646,6.18091834918962,False,7,1452,39.2361,-92.8646,6.13932078183531,7.29473604599161,0,139.947882473937,0,0,0,,6081
832,False,'00:00:00,6.9512495554153,0.830341514141917,41.2719753254079,225630.046690363,5.85908096437691,298.885487677001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:29 PM,8/5/2020 2:02:04 PM,108124,39.2363,-92.8635,5.87301979822299,False,7,1452,39.2363,-92.8635,6.4564728549772,7.29473604599161,0,140.00843036998,0,0,0,,6081
834,False,'00:00:00,6.95718555707149,0.004858397970681,41.3365637226491,225982.685877421,5.87796258634972,562.9888551501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:12 PM,8/5/2020 2:04:05 PM,108245,39.236,-92.8599,5.26979911660682,False,7,1455,39.236,-92.8599,6.23986910701112,7.29473604599161,0,140.202433226687,0,0,0,,6081
836,False,'00:00:00,6.96567287168249,0.170849400923714,41.4289124245797,226486.890542123,5.86263592861684,494.962501818406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:26 PM,8/5/2020 2:07:28 PM,108448,39.2352,-92.855,4.87684230238743,False,7,1458,39.2352,-92.855,5.61972796138574,7.29473604599161,0,140.47129292593,0,0,0,,6081
838,False,'00:00:00,6.97410054155386,0.236245412921282,41.5206121445254,226987.551900452,5.87925954468679,410.36170773804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:12 PM,8/5/2020 2:10:27 PM,108627,39.2329,-92.8511,5.33943656869371,False,7,1461,39.2329,-92.8511,6.19391383041345,7.29473604599161,0,140.738303927335,0,0,0,,6081
840,False,'00:00:00,6.98043108027424,0.57717629450746,41.5894934173594,227363.629293501,5.90989559179281,370.438680623097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:19:48 PM,8/5/2020 2:12:28 PM,108748,39.2303,-92.8497,5.54008229452859,False,7,1463,39.2303,-92.8497,6.64473137977465,7.29473604599161,0,140.935418346295,0,0,0,,6081
842,False,'00:00:00,6.98603939866283,0.575427424299772,41.6505163612394,227696.801848339,5.91979122183801,277.619279224367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:19:40 PM,8/5/2020 2:14:27 PM,108867,39.2275,-92.8496,5.90985418309217,False,7,1465,39.2275,-92.8496,6.08330628052337,7.29473604599161,0,141.129835604741,0,0,0,,6081
844,False,'00:00:00,6.9905534472622,0.33664599356802,41.6996327835367,227964.96727696,5.89227588981473,158.622323177022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:01 PM,8/5/2020 2:16:28 PM,108988,39.2251,-92.8496,4.97349087688549,False,7,1467,39.2251,-92.8496,4.98444312152369,7.29473604599161,0,141.295845344054,0,0,0,,6081
846,False,'00:00:00,6.99958952495511,0.536185077390082,41.7979524622254,228501.772230256,5.92503948185868,-123.720935975055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:32 PM,8/5/2020 2:19:28 PM,109168,39.2202,-92.8495,6.43217058828381,True,8,1474,39.2202,-92.8495,6.3075873427451,7.29473604599161,0,141.635164800776,0,0,0,,6081
848,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,5.92503948185868,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:27 PM,8/5/2020 2:23:29 PM,109409,39.22,-92.8491,1.0349825972892,True,8,1474,39.22,-92.8491,0.52265425125608,7.29473604599161,0,141.690810221586,0,0,0,,6081
850,False,'00:00:00,6.99898925326421,0.249849872663764,41.7914210310247,228466.111977219,5.92503948185868,-476.572059040513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:39:47 PM,8/5/2020 2:25:29 PM,109529,39.2204,-92.8482,1.76198176971983,True,8,1474,39.2204,-92.8482,0.934525866491056,7.29473604599161,0,141.790651711665,0,0,0,,6081
852,False,'00:00:00,6.99930828484504,0.402030917339692,41.7948923471847,228485.064639941,5.92503948185868,-516.009850891845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:34:38 PM,8/5/2020 3:20:28 PM,112828,39.2202,-92.8481,0.105016078349421,True,8,1474,39.2202,-92.8481,0.0821946390724864,7.29473604599161,0,141.812157595815,0,0,0,,6081
854,False,'00:00:00,6.99947578690031,0.48193096262707,41.7967149021487,228495.015410177,5.92503948185868,-521.7184836859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:38:36 PM,8/5/2020 3:24:29 PM,113069,39.2201,-92.8481,0.262540331959709,True,8,1474,39.2201,-92.8481,0.206029499985176,7.29473604599161,0,141.826266412141,0,0,0,,6081
856,False,'00:00:00,7.00219175937154,0.450373516128293,41.8224463233079,228635.503606618,5.92503948185868,-125.48738424764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:02:17 PM,8/5/2020 4:49:03 PM,118143,39.219,-92.8498,0.0893969629351975,True,8,1475,39.219,-92.8498,0.0639690824815704,7.29473604599161,0,141.954481326518,0,0,0,,6081
858,False,'00:00:00,7.01045411295914,0.984573582338095,41.8979449603894,229047.71042923,5.88265048469663,-111.831435659609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:05:01 PM,8/5/2020 4:52:09 PM,118329,39.2154,-92.8511,5.11265950754092,False,8,1477,39.2154,-92.8511,5.07187966509776,7.29473604599161,0,142.213078437148,0,0,0,,6081
860,False,'00:00:00,7.02544113886761,0.680665019083658,42.0348914149314,229795.409527874,5.86424008891105,-84.7027532481074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:06:13 PM,8/5/2020 4:57:07 PM,118627,39.2091,-92.8542,6.1611246146031,False,8,1482,39.2091,-92.8542,6.13115864071936,7.29473604599161,0,142.680253485222,0,0,0,,6081
862,False,'00:00:00,7.03762343069778,0.472160602057156,42.1462091429801,230403.18112155,5.85178957741633,-110.533478081667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:07:01 PM,8/5/2020 5:01:08 PM,118868,39.2041,-92.8571,5.86106256472204,False,8,1486,39.2041,-92.8571,5.83751682674429,7.29473604599161,0,143.060217057688,0,0,0,,6081
864,False,'00:00:00,7.05043590421003,0.486225683315666,42.263285261493,231042.392326964,5.85659963964259,-77.5438219538166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:06:43 PM,8/5/2020 5:05:09 PM,119109,39.1991,-92.8608,6.20835055024041,False,8,1490,39.1991,-92.8608,6.18018566587317,7.29473604599161,0,143.459236677525,0,0,0,,6081
866,False,'00:00:00,7.06375372362221,0.549783193693318,42.3849790626426,231706.81511713,5.87700625269578,27.4575542623785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:05:26 PM,8/5/2020 5:09:08 PM,119348,39.1943,-92.8654,6.34915518862214,False,8,1494,39.1943,-92.8654,6.33201049092115,7.29473604599161,0,143.873165630318,0,0,0,,6081
868,False,'00:00:00,7.07439562887548,0.849852355891072,42.4822212508464,232237.737196956,5.90900034947377,100.360111405666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:03:28 PM,8/5/2020 5:12:07 PM,119527,39.1907,-92.8694,6.64747637214914,False,8,1497,39.1907,-92.8694,6.64542908004577,7.29473604599161,0,144.202652351075,0,0,0,,6081
870,False,'00:00:00,7.09015739071718,0.764048523371413,42.6262469844869,233024.087683975,5.90523928054683,-59.0391588929532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:03:41 PM,8/5/2020 5:17:07 PM,119827,39.1857,-92.8758,5.25814549873904,False,8,1502,39.1857,-92.8758,5.17898346100128,7.29473604599161,0,144.69818681154,0,0,0,,6081
872,False,'00:00:00,7.10361841035853,0.888906843843427,42.7492493016686,233695.654698948,5.92452899098187,493.805628988347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:02:32 PM,8/5/2020 5:21:07 PM,120067,39.1839,-92.8833,5.96804430148003,False,8,1506,39.1839,-92.8833,5.86175645739388,7.29473604599161,0,145.121309982436,0,0,0,,6081
874,False,'00:00:00,7.10782381630864,0.196330985246961,42.7876769015336,233905.461384913,5.90114391488271,519.787770883819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:05:19 PM,8/5/2020 5:24:07 PM,120247,39.1832,-92.8855,4.72661990410736,False,8,1508,39.1832,-92.8855,4.28757366404044,7.29473604599161,0,145.27113538463,0,0,0,,6081
876,False,'00:00:00,7.12350788240832,0.0759194796697867,42.9309926773434,234687.935650151,5.89778038590818,-354.877198586686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:05:31 PM,8/5/2020 5:29:06 PM,120546,39.1783,-92.8925,6.01175275480144,False,8,1513,39.1783,-92.8925,5.77506919464216,7.29473604599161,0,145.776977558859,0,0,0,,6081
878,False,'00:00:00,7.12320247358594,0.981453499349426,42.9282019531753,234672.698877851,5.89778038590818,-705.934405414653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:36 PM,8/5/2020 5:39:05 PM,121145,39.1775,-92.8918,0.0958524217119439,False,8,1512,39.1775,-92.8918,0.106404496331718,7.29473604599161,0,145.858100357741,0,0,0,,6081
880,False,'00:00:00,7.12441097904404,0.355391432876344,42.9392448738183,234732.990922934,5.89778038590818,-484.161793083689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:02 PM,8/5/2020 5:42:54 PM,121374,39.1778,-92.8927,1.72857809563791,False,8,1513,39.1778,-92.8927,1.28540630259513,7.29473604599161,0,145.920958382936,0,0,0,,6081
882,False,'00:00:00,7.13792020969939,0.475504133943403,43.0626877271995,235406.963173738,5.90566000702941,-449.619495213926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:18:34 PM,8/5/2020 5:47:04 PM,121624,39.1743,-92.8982,5.67121910579734,False,8,1517,39.1743,-92.8982,6.14717750641213,7.29473604599161,0,146.305850289652,0,0,0,,6081
884,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,9.27908568033341,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:14:41 PM,8/5/2020 5:54:15 PM,122055,39.2199,-92.8492,49.5713425762223,True,8,1474,39.2199,-92.8492,51.5993013434172,9.27908568033341,0,150.76420943781,0,0,0,,6081
886,False,'00:00:00,7.23385729468616,0.0548864064791203,43.939328878571,240193.241145719,9.27908568033341,-103.651474477073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:55:20 PM,8/5/2020 6:21:46 PM,123706,39.1349,-92.9132,4.83856180866115,False,8,1547,39.1349,-92.9132,15.8031617654132,9.27908568033341,0,157.570908874762,0,0,0,,6081
888,False,'00:00:00,7.36253184171163,0.751030844442376,45.1151140618727,246612.783182748,7.90258555176783,110.85691637889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:28:01 PM,8/5/2020 6:57:59 PM,125879,39.0987,-92.9348,8.63344828277757,False,8,1586,39.0987,-92.9348,8.31680143392513,9.27908568033341,0,160.363337060782,0,0,0,,6081
890,False,'00:00:00,7.37738421598317,0.345258159377203,45.2508301145732,247353.764543785,7.85526293359045,38.7380530857579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:29:19 PM,8/5/2020 7:01:54 PM,126114,39.0973,-92.9264,6.93342433040355,False,8,1591,39.0973,-92.9264,6.89574199011038,9.27908568033341,0,160.825125334995,0,0,0,,6081
892,False,'00:00:00,7.38852385025856,0.777883553101542,45.3526203849195,247909.518204172,7.81324948175962,-74.585686555197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:30:28 PM,8/5/2020 7:04:55 PM,126295,39.0975,-92.92,7.31739638640739,False,8,1594,39.0975,-92.92,7.36611613602571,9.27908568033341,0,161.168990621101,0,0,0,,6081
894,False,'00:00:00,7.40377662890674,0.506948693283135,45.4919951995451,248670.475642741,7.77259539596208,19.9399680553063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:31:35 PM,8/5/2020 7:08:55 PM,126535,39.0975,-92.9113,7.40765993010186,False,8,1599,39.0975,-92.9113,7.4832679086142,9.27908568033341,0,161.638377789856,0,0,0,,6081
896,False,'00:00:00,7.42295318490138,0.46489422883648,45.6672241855915,249627.189384338,7.74439764780026,-58.8842591544146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:32:21 PM,8/5/2020 7:13:46 PM,126826,39.0906,-92.9062,7.88928800944594,False,8,1605,39.0906,-92.9062,7.79668899236257,9.27908568033341,0,162.222967483716,0,0,0,,6081
898,False,'00:00:00,7.43508494336546,0.078482994196831,45.7780801565602,250232.439880598,7.73107974760377,-130.511559545004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:32:42 PM,8/5/2020 7:16:48 PM,127008,39.0851,-92.9063,6.55327956526587,False,8,1609,39.0851,-92.9063,6.42553836990558,9.27908568033341,0,162.603979586602,0,0,0,,6081
900,False,'00:00:00,7.44221130156216,0.360390232478148,45.8431984458588,250587.972167846,7.7070469204844,535.540570854327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:34:41 PM,8/5/2020 7:20:05 PM,127205,39.0827,-92.9097,4.28937008296391,False,8,1611,39.0827,-92.9097,2.55106370806576,9.27908568033341,0,162.886065793552,0,0,0,,6081
902,False,'00:00:00,7.44190877959013,0.263025773488255,45.8404341007684,250572.879419813,7.7070469204844,524.680015711135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:41:54 PM,8/5/2020 7:27:13 PM,127633,39.0828,-92.9096,0.444801447433178,False,8,1611,39.0828,-92.9096,0.35824500811119,9.27908568033341,0,162.921656571449,0,0,0,,6081
904,False,'00:00:00,7.44182872328543,0.237260243983132,45.8397025729016,250568.885430129,7.7070469204844,591.51041063546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:47:55 PM,8/5/2020 7:33:13 PM,127993,39.0829,-92.9098,0.323013905479754,False,8,1611,39.0829,-92.9098,0.140047441405978,9.27908568033341,0,162.944556052464,0,0,0,,6081
906,False,'00:00:00,7.44091739488037,0.945133686390968,45.8313751572583,250523.419476364,7.7070469204844,556.231511163946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:56:09 PM,8/5/2020 7:41:14 PM,128474,39.0832,-92.9095,1.75003819212932,False,8,1610,39.0832,-92.9095,1.95039416494685,9.27908568033341,0,162.982991608508,0,0,0,,6081
908,False,'00:00:00,7.44558904734311,0.465893230818829,45.8740631625724,250756.487088104,7.59263870183152,411.206926216941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:02:01 PM,8/5/2020 7:46:13 PM,128773,39.0813,-92.9101,3.45426463649901,False,8,1612,39.0813,-92.9101,3.70275926763367,9.27908568033341,0,163.119009450715,0,0,0,,6081
910,False,'00:00:00,7.45819410937653,0.459382005602626,45.9892440240257,251385.350584992,7.49689314907533,289.957260589816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:04:37 PM,8/5/2020 7:50:12 PM,129012,39.0766,-92.9137,5.73003139132999,False,8,1616,39.0766,-92.9137,5.87969442226831,9.27908568033341,0,163.49917283288,0,0,0,,6081
912,False,'00:00:00,7.47227338866989,0.798214613851887,46.1178957921289,252087.762424506,7.44355042447394,448.055640994636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:06:04 PM,8/5/2020 7:54:12 PM,129252,39.0728,-92.9196,6.36359885436359,False,8,1620,39.0728,-92.9196,6.75678897475558,9.27908568033341,0,163.917335562207,0,0,0,,6081
914,False,'00:00:00,7.48571413116593,0.960236745961602,46.2407128235056,252758.317817603,7.37449037867628,581.773781253392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:07:55 PM,8/5/2020 7:58:13 PM,129493,39.0711,-92.9264,5.76938929413204,False,8,1624,39.0711,-92.9264,6.3103440145356,9.27908568033341,0,164.302833708471,0,0,0,,6081
916,False,'00:00:00,7.49604866295564,0.163706165251433,46.3351463353041,253273.905109656,7.22796482819008,409.211703915974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:11:55 PM,8/5/2020 8:02:14 PM,129734,39.069,-92.9323,5.30365209424597,False,8,1628,39.069,-92.9323,4.65703781864689,9.27908568033341,0,164.65202440901,0,0,0,,6081
918,False,'00:00:00,7.50788330555468,0.753513935190955,46.4432873603886,253864.332567253,7.13292814488637,122.387828729015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:14:32 PM,8/5/2020 8:06:13 PM,129973,39.0639,-92.9357,6.36784880776005,False,8,1631,39.0639,-92.9357,6.04130679088938,9.27908568033341,0,165.052509495096,0,0,0,,6081
920,False,'00:00:00,7.52189397874365,0.0929238986170565,46.5713122287445,254563.321664809,7.09681393623429,21.4660692977397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:32 PM,8/5/2020 8:10:14 PM,130214,39.0576,-92.9351,7.02654826760113,False,8,1636,39.0576,-92.9351,6.93491070477598,9.27908568033341,0,165.495627802155,0,0,0,,6081
922,False,'00:00:00,7.53616622424477,0.587734896923303,46.7017272578282,255275.360541768,7.07261554276897,1.85565807304408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:11 PM,8/5/2020 8:14:13 PM,130453,39.0517,-92.9319,6.73272185476191,False,8,1640,39.0517,-92.9319,6.7372134089366,9.27908568033341,0,165.938461964411,0,0,0,,6081
924,False,'00:00:00,7.54792723454564,0.206255111520065,46.8091954554795,255862.114501815,6.98232203315127,-36.9271568004179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:18:38 PM,8/5/2020 8:18:13 PM,130693,39.0472,-92.9284,5.6425212876178,False,8,1644,39.0472,-92.9284,5.66853003941758,9.27908568033341,0,166.302112279618,0,0,0,,6081
926,False,'00:00:00,7.56106223457081,0.379080752677095,46.9292187139192,256517.416476969,6.93266812328351,7.65892711246936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:19:58 PM,8/5/2020 8:22:13 PM,130933,39.0426,-92.9237,5.66941158428651,False,8,1648,39.0426,-92.9237,5.6247901235613,9.27908568033341,0,166.710074803613,0,0,0,,6081
928,False,'00:00:00,7.5754662141673,0.790087978400558,47.0608374853207,257236.027536093,6.91956863693291,-5.78942702014234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:20:19 PM,8/5/2020 8:26:13 PM,131173,39.0371,-92.9195,6.8234463854368,False,8,1652,39.0371,-92.9195,6.85263846596012,9.27908568033341,0,167.152840515322,0,0,0,,6081
930,False,'00:00:00,7.58749805218245,0.577223872635522,47.1707804164841,257836.293025317,6.84483889185533,-46.7555948241645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:22:18 PM,8/5/2020 8:30:13 PM,131413,39.032,-92.9172,5.52028582298438,False,8,1656,39.032,-92.9172,5.45674884058615,9.27908568033341,0,167.53111701655,0,0,0,,6081
932,False,'00:00:00,7.60216201199474,0.137049128597079,47.304774800567,258567.874434542,6.84362481271825,95.3348375861223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:22:20 PM,8/5/2020 8:34:13 PM,131653,39.0255,-92.9158,7.13572857419807,False,8,1661,39.0255,-92.9158,7.13145725753246,9.27908568033341,0,167.986989289313,0,0,0,,6081
934,False,'00:00:00,7.61290459459684,0.380947098877578,47.4029369448754,259103.819282957,6.83254945928921,190.200099790448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:22:37 PM,8/5/2020 8:37:15 PM,131835,39.0207,-92.9149,6.42472945275359,False,8,1664,39.0207,-92.9149,6.25377858668207,9.27908568033341,0,168.3232751128,0,0,0,,6081
936,False,'00:00:00,7.62931205915757,0.520649189633323,47.5528628950499,259922.383722495,6.78274250527916,125.917555286043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:23:53 PM,8/5/2020 8:42:14 PM,132134,39.0141,-92.9104,5.99487559841055,False,8,1669,39.0141,-92.9104,5.84674114137653,9.27908568033341,0,168.844814402541,0,0,0,,6081
