index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.83993776746438,0.654783225532212,49.4774905139104,270430.449379699,6.98988857217987,912.024015754875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:38:58 PM,8/5/2020 11:56:23 AM,104183,38.9741,-92.8077,5.33628905948371,False,8,1734,38.9741,-92.8077,5.54477748625661,8.57801393609203,0,165.611204963192,0,0,0,,8055
274,False,'00:00:00,7.8638719319865,0.139700813821487,49.6961929431813,271624.519060321,6.79373833955611,104.662555329234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:42:02 PM,8/5/2020 12:04:46 PM,104686,38.9719,-92.7942,5.15686854996881,False,8,1742,38.9719,-92.7942,4.99726809374831,8.57801393609203,0,166.353591059767,0,0,0,,8055
276,False,'00:00:00,7.90417470925805,0.624351991037735,50.0644663077063,273635.21487301,6.8769609942192,-43.0179743669297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:40:48 PM,8/5/2020 12:14:53 PM,105293,38.9723,-92.7712,6.94126680136421,False,8,1758,38.9723,-92.7712,6.96930651508315,8.57801393609203,0,167.597025864684,0,0,0,,8055
278,False,'00:00:00,7.93934795599336,0.496524543611034,50.3858677294794,275389.999647588,7.02130146740462,90.8483337736403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:38:57 PM,8/5/2020 12:22:53 PM,105773,38.979,-92.753,8.13950815148736,False,8,1771,38.979,-92.753,8.13841692424491,8.57801393609203,0,168.681384349643,0,0,0,,8055
280,False,'00:00:00,7.98001016521894,0.117646333484935,50.7574254635687,277418.627433552,7.12831775394739,146.69240771967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:37:45 PM,8/5/2020 12:32:33 PM,106353,38.9839,-92.7308,7.79343471283963,False,8,1784,38.9839,-92.7308,7.82310234537568,8.57801393609203,0,169.922440114571,0,0,0,,8055
282,False,'00:00:00,8.03377857801346,0.582096230823836,51.0953443533802,279263.594140956,7.20075475412678,-200.62073459133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:46:59 PM,8/5/2020 12:41:27 PM,106887,38.9837,-92.7097,7.44194402512738,False,9,1795,38.9837,-92.7097,7.33489179450547,8.57801393609203,0,171.0762031641,0,0,0,,8055
284,False,'00:00:00,8.1138928935163,0.997525168242079,51.4635784179724,281274.075384203,7.28661944419956,-20.1709493077884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:44:46 PM,8/5/2020 12:51:00 PM,107460,38.975,-92.6895,7.8409415314264,False,9,1807,38.975,-92.6895,7.95122009171685,8.57801393609203,0,172.319279772723,0,0,0,,8055
286,False,'00:00:00,8.18982789959856,0.922434618710338,51.8126028808164,283179.676205679,7.33992832578236,58.7839652668625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:43:29 PM,8/5/2020 1:00:13 PM,108013,38.9755,-92.6676,7.64631375140541,False,9,1818,38.9755,-92.6676,7.62021609627958,8.57801393609203,0,173.503323492846,0,0,0,,8055
288,False,'00:00:00,8.26092573211375,0.997709231763399,52.1393939628651,284963.887402019,7.27681280703523,-195.071840575156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:44:53 PM,8/5/2020 1:09:52 PM,108592,38.9774,-92.6472,6.15424778536389,False,9,1829,38.9774,-92.6472,6.11070362000902,8.57801393609203,0,174.61435726772,0,0,0,,8055
290,False,'00:00:00,8.31886259198559,0.0423940674531656,52.4056925047225,286417.821937112,7.11614786509619,-140.118438709197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:48:28 PM,8/5/2020 1:18:55 PM,109135,38.9753,-92.6306,6.1083156778168,False,9,1839,38.9753,-92.6306,6.08069136118594,8.57801393609203,0,175.519378453019,0,0,0,,8055
292,False,'00:00:00,8.39814797544465,0.34702773415925,52.7701165009912,288407.501001428,7.15048149092373,-21.3813103972818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:47:44 PM,8/5/2020 1:29:00 PM,109740,38.9687,-92.6093,7.5622883665996,False,9,1851,38.9687,-92.6093,7.54851964862011,8.57801393609203,0,176.757131857045,0,0,0,,8055
294,False,'00:00:00,8.47299811441179,0.964788120203979,53.1141545263324,290285.87691344,7.15774191776861,139.189169195548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:47:36 PM,8/5/2020 1:38:43 PM,110323,38.9666,-92.588,7.17928445102798,False,9,1862,38.9666,-92.588,7.12797229842571,8.57801393609203,0,177.925700031682,0,0,0,,8055
296,False,'00:00:00,8.55320415756195,0.679551984738416,53.4828102040182,292298.660076303,7.05199436362069,969.450512920291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:49:28 PM,8/5/2020 1:50:12 PM,111012,38.9705,-92.5662,5.38616136262829,False,9,1875,38.9705,-92.5662,5.7423953993498,8.57801393609203,0,179.133829736998,0,0,0,,8055
298,False,'00:00:00,8.62558346742369,0.659321166688422,53.8154914145544,294115.030146531,6.99532651336761,744.305831925621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:50:25 PM,8/5/2020 2:00:21 PM,111621,38.9637,-92.5513,5.50059703446884,False,9,1887,38.9637,-92.5513,5.88519170444876,8.57801393609203,0,180.071787698941,0,0,0,,8055
300,False,'00:00:00,8.69130235524559,0.861030500057466,54.1175589418277,295764.25588682,6.8121152723686,323.056266625574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:53:23 PM,8/5/2020 2:11:00 PM,112260,38.952,-92.5401,5.19030911647311,False,9,1897,38.952,-92.5401,5.14821974190714,8.57801393609203,0,181.08268309437,0,0,0,,8055
302,False,'00:00:00,8.75720537048958,0.112502676865546,54.4204727846266,297418.102333486,6.76322978991367,-223.692749156616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:54:10 PM,8/5/2020 2:20:35 PM,112835,38.9439,-92.5239,6.67310263649342,False,9,1908,38.9439,-92.5239,6.62795994517624,8.57801393609203,0,182.127493828493,0,0,0,,8055
304,False,'00:00:00,8.82596477939762,0.714570448871041,54.7365156349242,299143.630424673,6.66171919134218,-140.747223062955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:55:39 PM,8/5/2020 2:31:13 PM,113473,38.9344,-92.5082,6.91037635281241,False,9,1918,38.9344,-92.5082,6.8325239767031,8.57801393609203,0,183.206938186686,0,0,0,,8055
306,False,'00:00:00,8.90265896110325,0.608000182360303,55.0890295406198,301068.282876828,6.72989586601751,-171.083527833188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:54:46 PM,8/5/2020 2:41:15 PM,114075,38.9198,-92.4967,7.04374016054799,False,9,1930,38.9198,-92.4967,7.23361920079557,8.57801393609203,0,184.391805568124,0,0,0,,8055
308,False,'00:00:00,8.97846656810674,0.475847001820351,55.4374684317055,302970.686598552,6.84187062127769,597.61442439696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:53:30 PM,8/5/2020 2:50:34 PM,114634,38.9079,-92.4814,7.10607109401121,False,9,1942,38.9079,-92.4814,7.23624011926971,8.57801393609203,0,185.55805331016,0,0,0,,8055
310,False,'00:00:00,9.10934985148989,0.183869831413376,55.8408069854326,305172.831035799,7.04855782714228,820.101636014488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:12:00 PM,8/5/2020 3:00:25 PM,115225,38.892,-92.4791,6.90083545334306,False,10,1956,38.892,-92.4791,9.00319882146014,8.57801393609203,0,186.681369259308,0,0,0,,8055
312,False,'00:00:00,9.21842269278664,0.44528905775585,56.1443991528237,306830.380993358,7.04498695837042,73.4410036231308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:12:05 PM,8/5/2020 3:09:14 PM,115754,38.8769,-92.4799,7.29276283441543,False,10,1966,38.8769,-92.4799,7.35041705530842,8.57801393609203,0,187.733320457755,0,0,0,,8055
314,False,'00:00:00,9.32997358904544,0.00142465023966524,56.4548887116083,308525.589270332,7.1073285796138,-403.083468295185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:10:57 PM,8/5/2020 3:17:33 PM,116253,38.8676,-92.4652,7.2348965577626,False,10,1977,38.8676,-92.4652,7.28968395524713,8.57801393609203,0,188.77865732329,0,0,0,,8055
316,False,'00:00:00,9.44656454487936,0.973272522580261,56.7794067177315,310297.389945886,7.06555559818884,395.098987890643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:11:40 PM,8/5/2020 3:27:18 PM,116838,38.8544,-92.4539,7.39577677918231,False,10,1987,38.8544,-92.4539,7.34308263159389,8.57801393609203,0,189.899190424014,0,0,0,,8055
318,False,'00:00:00,9.54827961703207,0.550403245130432,57.0625193500243,311843.125910269,6.90093491751934,391.302886053961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:14:14 PM,8/5/2020 3:37:09 PM,117429,38.8417,-92.4475,6.05982067413445,False,10,2001,38.8417,-92.4475,6.13136146130928,8.57801393609203,0,190.845894779178,0,0,0,,8055
320,False,'00:00:00,9.67216816227917,0.306820943805235,57.4073493876334,313725.826044188,6.97899387254626,111.236924790846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:13:07 PM,8/5/2020 3:46:31 PM,117991,38.8273,-92.436,7.83768579155777,False,10,2013,38.8273,-92.436,7.80429135098295,8.57801393609203,0,192.027943916979,0,0,0,,8055
322,False,'00:00:00,9.806583089813,0.863414371831318,57.7814784439095,315768.492713361,7.04106288466892,-517.219320644494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:12:19 PM,8/5/2020 3:56:46 PM,118606,38.8198,-92.4162,6.84764876196994,False,10,2025,38.8198,-92.4162,7.17421045666904,8.57801393609203,0,193.267329586992,0,0,0,,8055
324,False,'00:00:00,9.9244806587857,0.124954240776964,58.1096332629187,317560.149629268,7.02688686692805,-160.185106486105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:12:29 PM,8/5/2020 4:06:24 PM,119184,38.8205,-92.3958,7.1800578800457,False,10,2037,38.8205,-92.3958,6.94818929177293,8.57801393609203,0,194.377198875503,0,0,0,,8055
326,False,'00:00:00,10.0206267961017,0.580425626467425,58.4805235334984,319585.133203585,7.11794988854687,14.4437369189134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:30:14 PM,8/5/2020 4:52:03 PM,121923,38.8083,-92.3806,0.9079362490768,False,11,2049,38.8083,-92.3806,0.913789862635958,8.57801393609203,0,195.625656979466,0,0,0,,8055
328,False,'00:00:00,10.0582100196011,0.436389061887497,58.773311076608,321183.692164527,7.16940516744039,-20.6275801273616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:28:13 PM,8/5/2020 4:59:55 PM,122395,38.7942,-92.3798,7.83297743474499,False,11,2059,38.7942,-92.3798,7.8667153524946,8.57801393609203,0,196.618346554245,0,0,0,,8055
330,False,'00:00:00,10.1055725815336,0.0457659272579176,59.1422833693609,323198.203979666,7.27982702055072,29.2484770907588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:24:05 PM,8/5/2020 5:09:16 PM,122956,38.7792,-92.3923,7.76759739713033,False,11,2072,38.7792,-92.3923,7.81434185079118,8.57801393609203,0,197.865657609104,0,0,0,,8055
332,False,'00:00:00,10.1547337279127,0.135156178555279,59.5252673160414,325289.216504861,7.39653986429642,80.4038240339948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:20:02 PM,8/5/2020 5:18:49 PM,123529,38.768,-92.4098,7.62916164237544,False,11,2085,38.768,-92.4098,8.22862317180235,8.57801393609203,0,199.109624489428,0,0,0,,8055
334,False,'00:00:00,10.1992065719177,0.707037682725944,59.8717276118571,327180.817508801,7.4088543140154,108.590190504988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:19:36 PM,8/5/2020 5:28:13 PM,124093,38.7511,-92.4077,7.21877050972001,False,11,2096,38.7511,-92.4077,7.17316962875831,8.57801393609203,0,200.295575220539,0,0,0,,8055
336,False,'00:00:00,10.2425475111597,0.121707841956814,60.2093699409387,329024.274252262,7.37478258211599,230.118903504323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:20:41 PM,8/5/2020 5:37:49 PM,124669,38.7373,-92.3962,7.07633343272267,False,11,2108,38.7373,-92.3962,6.96511702217599,8.57801393609203,0,201.455134050402,0,0,0,,8055
338,False,'00:00:00,10.2863546213832,0.648550898285157,60.550643918496,330887.559039472,7.37986023438403,136.086880798484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:20:32 PM,8/5/2020 5:47:12 PM,125232,38.7322,-92.3757,7.82058632091989,False,11,2119,38.7322,-92.3757,7.79691679880935,8.57801393609203,0,202.618102505754,0,0,0,,8055
340,False,'00:00:00,10.3336982928244,0.145707846635377,60.9194690471682,332901.267369403,7.42270703745365,10.0948318350933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:19:18 PM,8/5/2020 5:56:58 PM,125818,38.7271,-92.3546,7.63522096272479,False,11,2131,38.7271,-92.3546,7.99911934211405,8.57801393609203,0,203.83573276142,0,0,0,,8055
342,False,'00:00:00,10.3809292147022,0.641559865022077,61.287415814044,334910.180026998,7.43684893216733,-22.4501331526676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:18:55 PM,8/5/2020 6:06:55 PM,126415,38.7123,-92.3418,7.46092976547753,False,11,2143,38.7123,-92.3418,7.48849760789019,8.57801393609203,0,205.082407470476,0,0,0,,8055
344,False,'00:00:00,10.4297145982681,0.446676810436379,61.6674724261164,336985.209915365,7.50089295048244,210.741481162555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:15 PM,8/5/2020 6:16:42 PM,127002,38.6982,-92.3532,7.86589398751821,False,11,2156,38.6982,-92.3532,8.03061881019115,8.57801393609203,0,206.325947499188,0,0,0,,8055
346,False,'00:00:00,10.4782361962416,0.218130117298746,62.0454740485328,339049.019988522,7.57642111319811,-181.79133515458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:15:26 PM,8/5/2020 6:26:14 PM,127574,38.6836,-92.3627,7.79985721538675,False,11,2169,38.6836,-92.3627,8.18425845713729,8.57801393609203,0,207.578544995049,0,0,0,,8055
348,False,'00:00:00,10.5264448539552,0.849841708184729,62.4210377478199,341099.519509519,7.69234286805318,-175.08752430944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:12:50 PM,8/5/2020 6:35:13 PM,128113,38.6742,-92.3439,8.43452187662285,False,11,2181,38.6742,-92.3439,8.50197116021367,8.57801393609203,0,208.820151898576,0,0,0,,8055
350,False,'00:00:00,10.5738091571305,0.338526710270677,62.7900236055132,343114.105386405,7.74096941522853,-64.6955938956807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:11:49 PM,8/5/2020 6:44:31 PM,128671,38.6708,-92.3213,7.92197606423381,False,11,2194,38.6708,-92.3213,7.92682204168926,8.57801393609203,0,210.063372141503,0,0,0,,8055
352,False,'00:00:00,10.6211481079855,0.810352847060248,63.1588119590304,345127.612931655,7.76401394063113,-52.6850643359167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:11:23 PM,8/5/2020 6:54:01 PM,129241,38.6685,-92.2984,8.35353833266886,False,11,2206,38.6685,-92.2984,8.37181709845637,8.57801393609203,0,211.310469562763,0,0,0,,8055
354,False,'00:00:00,10.6681590204425,0.167717564515568,63.5250447692055,347127.167742897,7.4800485299661,106.414296095507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:16:41 PM,8/5/2020 7:06:21 PM,129981,38.6602,-92.2783,7.11243510179188,False,11,2219,38.6602,-92.2783,7.10381445117082,8.57801393609203,0,212.554000441563,0,0,0,,8055
356,False,'00:00:00,10.7097308571958,0.265708780051885,63.8489051199746,348895.37775729,7.59073788244178,-24.1113102022539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:44 PM,8/5/2020 7:14:06 PM,130446,38.6482,-92.2654,8.53728545396934,False,11,2229,38.6482,-92.2654,8.5502079489589,8.57801393609203,0,213.643649744492,0,0,0,,8055
358,False,'00:00:00,10.7583478694604,0.131945472003645,64.2276500558506,350963.246167011,7.67006382487717,-549.788969642294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:27 PM,8/5/2020 7:23:30 PM,131010,38.6449,-92.2439,8.0461666208075,False,11,2242,38.6449,-92.2439,8.2135176253094,8.57801393609203,0,214.884836228381,0,0,0,,8055
360,False,'00:00:00,10.8002483549145,0.379057638563428,64.5540707044519,352745.434873936,7.59103494287723,-81.5810089038161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:38 PM,8/5/2020 7:32:55 PM,131575,38.6457,-92.2236,7.87611411294522,False,11,2253,38.6457,-92.2236,7.35822026757609,8.57801393609203,0,216.0068672207,0,0,0,,8055
362,False,'00:00:00,10.8456279837649,0.341076299546131,64.9075951975956,354675.604922926,7.61833583156216,-186.482703459385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:14 PM,8/5/2020 7:42:07 PM,132127,38.6352,-92.2061,7.4917693350572,False,11,2265,38.6352,-92.2061,7.37875195813029,8.57801393609203,0,217.21950374642,0,0,0,,8055
364,False,'00:00:00,10.890234854527,0.178905420967776,65.2550996126023,356572.906600028,7.56251034593475,-142.113764936921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:57 PM,8/5/2020 7:51:57 PM,132717,38.6187,-92.2003,7.60582043971965,False,11,2277,38.6187,-92.2003,7.5508691077225,8.57801393609203,0,218.4099850895,0,0,0,,8055
366,False,'00:00:00,10.938552964451,0.851422424946471,65.6315159860566,358628.061544259,7.62234027494798,65.6434178208065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:14:18 PM,8/5/2020 8:01:31 PM,133291,38.6009,-92.201,7.82768057299116,False,11,2289,38.6009,-92.201,8.19399192834569,8.57801393609203,0,219.661634591819,0,0,0,,8055
368,False,'00:00:00,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,7.40288055287661,-784.748361295496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:51:14 PM,8/5/2020 8:14:53 PM,134093,38.5894,-92.1792,5.57764499270973,True,12,2304,38.5894,-92.1792,5.65273241750948,8.57801393609203,0,221.09655562788,0,0,0,,8055
370,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.4051116773651,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:30:20 PM,8/5/2020 8:55:28 PM,136528,38.587,-92.1772,8.2557410927289,True,12,2307,38.587,-92.1772,7.57021488951312,8.57801393609203,0,221.295186707988,0,0,0,,8055
372,False,'00:00:00,11.0659990074448,0.70829709930686,66.4820564290605,363271.83508861,7.28830102651075,198.896919892514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:33:51 PM,8/5/2020 9:06:53 PM,137213,38.5778,-92.1572,7.55469715227811,False,12,2324,38.5778,-92.1572,7.57039543425535,8.57801393609203,0,222.55101553417,0,0,0,,8055
374,False,'00:00:00,11.1279955968831,0.545418456617488,66.8313511876185,365178.911668347,7.21697046870427,-227.345496963055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:35:55 PM,8/5/2020 9:17:21 PM,137841,38.5691,-92.1385,6.73913430867299,False,12,2336,38.5691,-92.1385,6.78575135279326,8.57801393609203,0,223.728381748735,0,0,0,,8055
376,False,'00:00:00,11.193538997136,0.00162565213222681,67.2006290200575,367195.09166649,7.28398333026786,-187.350998570093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:34:04 PM,8/5/2020 9:27:06 PM,138426,38.5626,-92.1171,7.84579025399081,False,12,2349,38.5626,-92.1171,7.88351213712035,8.57801393609203,0,224.970989548218,0,0,0,,8055
378,False,'00:00:00,11.2591540167712,0.526810488832081,67.5703103629973,369213.474747865,7.36215835633498,38.4849917374834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:03 PM,8/5/2020 9:36:39 PM,138999,38.5595,-92.0945,7.7757364045243,False,12,2361,38.5595,-92.0945,7.81392801362024,8.57801393609203,0,226.214402524087,0,0,0,,8055
380,False,'00:00:00,11.3163328979743,0.406697953425858,67.8924616891491,370972.353844052,7.3388309831342,307.497169980213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:37 PM,8/5/2020 9:45:47 PM,139547,38.5578,-92.0747,7.01786569598509,False,12,2372,38.5578,-92.0747,7.12849870087068,8.57801393609203,0,227.291973723052,0,0,0,,8055
382,False,'00:00:00,11.3767727534972,0.922399163268239,68.232985658829,372831.543744572,7.29999267189462,-265.224761429327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:33:31 PM,8/5/2020 9:55:37 PM,140137,38.5586,-92.0538,7.02545206440551,False,12,2383,38.5586,-92.0538,7.12955517773812,8.57801393609203,0,228.437451636073,0,0,0,,8055
384,False,'00:00:00,11.4397600321667,0.865208596689004,68.5878620559731,374769.094907633,7.2500974107231,260.470272665366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:34:37 PM,8/5/2020 10:06:00 PM,140760,38.5633,-92.0324,6.84746624706213,False,12,2395,38.5633,-92.0324,6.80265932591955,8.57801393609203,0,229.639742868445,0,0,0,,8055
386,False,'00:00:00,11.5028291806144,0.967363508439354,68.9431997153359,376709.164466269,7.11278932700871,-164.867812806938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:37:29 PM,8/5/2020 10:17:20 PM,141440,38.5685,-92.0116,6.00494443247106,False,12,2407,38.5685,-92.0116,6.02427921940051,8.57801393609203,0,230.82265441171,0,0,0,,8055
388,False,'00:00:00,11.5644131294788,0.644412066350628,69.2901696171405,378603.547812693,7.00250666299617,-85.2328404383611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:39:42 PM,8/5/2020 10:28:22 PM,142102,38.5794,-91.9952,6.03835789468619,False,12,2419,38.5794,-91.9952,6.04118842055922,8.57801393609203,0,231.987844836529,0,0,0,,8055
390,False,'00:00:00,11.649828590875,0.0477033965342909,69.771408556827,381231.012120839,7.02850220040758,310.377296996675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:39:13 PM,8/5/2020 10:42:05 PM,142925,38.592,-91.9705,7.0073198501645,False,12,2436,38.592,-91.9705,7.14616446356834,8.57801393609203,0,233.593300173911,0,0,0,,8055
392,False,'00:00:00,11.702933206094,0.184697520146968,70.0706050758498,382864.562754473,7.00909461998636,-30.118840713463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:39:33 PM,8/5/2020 10:50:57 PM,143457,38.5954,-91.9525,6.92234049340242,False,12,2446,38.5954,-91.9525,6.92440302080161,8.57801393609203,0,234.596236337415,0,0,0,,8055
394,False,'00:00:00,11.7612741343895,0.281551959883452,70.3993034872892,384659.18757175,7.08105197049497,-314.824707821666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:25 PM,8/5/2020 10:59:46 PM,143986,38.6025,-91.9354,7.53806922979552,False,12,2457,38.6025,-91.9354,7.88737922256984,8.57801393609203,0,235.67066735882,0,0,0,,8055
396,False,'00:00:00,11.8273632826156,0.918564787767898,70.7716561163946,386692.155318825,7.13051519308038,654.799041807842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:37:42 PM,8/5/2020 11:09:57 PM,144597,38.6156,-91.9196,7.07490095185834,False,12,2469,38.6156,-91.9196,7.21921236005712,8.57801393609203,0,236.917528341031,0,0,0,,8055
398,False,'00:00:00,11.8867657720866,0.274779935408927,71.1063354657827,388519.434810721,7.09898739103677,133.930133736821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:07 PM,8/5/2020 11:19:50 PM,145190,38.6258,-91.9037,7.07566297132568,False,12,2481,38.6258,-91.9037,7.08412484482372,8.57801393609203,0,238.029918389484,0,0,0,,8055
400,False,'00:00:00,11.9536157320504,0.124479137003008,71.4829745815265,390575.805881427,7.12019633098167,-293.114923741508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:37:51 PM,8/5/2020 11:30:23 PM,145823,38.64,-91.8897,6.51794407770852,False,12,2494,38.64,-91.8897,6.78828742740318,8.57801393609203,0,239.276284149281,0,0,0,,8055
402,False,'00:00:00,11.9989376137063,0.870990689574295,71.7383224297517,391969.951911693,7.13586745529686,449.248654824228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:34:25 AM,8/5/2020 11:37:33 PM,146253,38.6512,-91.8827,7.75624411376275,True,13,2502,38.6512,-91.8827,7.77953597322538,8.57801393609203,0,240.138835481655,0,0,0,,8055
404,False,'00:00:00,12.1541967740834,0.451904137667673,72.0508277542329,393676.165849234,7.0586425863702,1331.56170046075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:35:44 AM,8/5/2020 11:47:15 PM,146835,38.6609,-91.8692,6.06649580849978,False,13,2513,38.6609,-91.8692,6.5765615391323,8.57801393609203,0,241.135171098508,0,0,0,,8055
406,False,'00:00:00,12.3121237338008,0.142987891817663,72.3647625337501,395390.184313335,6.94691481207034,653.351801541341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:37:30 AM,8/5/2020 11:57:27 PM,147447,38.6691,-91.8542,5.87927512730447,False,13,2524,38.6691,-91.8542,6.22955463751787,8.57801393609203,0,242.125518030333,0,0,0,,8055
