index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.62320293711231,0.296514148901348,53.804549645322,294055.290367068,6.18934382619705,1029.98445687154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:45:57 PM,8/5/2020 1:49:00 PM,110940,38.9636,-92.5525,0.0525777674599149,False,9,1887,38.9636,-92.5525,0.0542680445592127,8.11225771113276,0,179.328802120621,0,0,0,,7474
272,False,'00:00:00,8.68372297641912,0.738630840454999,54.082721404306,295574.050192989,6.19669566911836,-21.8786719440739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:15:39 PM,8/5/2020 2:27:54 PM,113274,38.954,-92.5402,6.27639117441669,False,9,1896,38.954,-92.5402,6.29158799927494,8.11225771113276,0,180.298129128239,0,0,0,,7474
274,False,'00:00:00,8.7562247856979,0.960517662049341,54.4159656660018,297393.494405194,6.16647376194444,-135.145317049585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:16:13 PM,8/5/2020 2:39:14 PM,113954,38.9438,-92.5243,6.49816735740015,False,9,1907,38.9438,-92.5243,6.52599872506474,8.11225771113276,0,181.416779201461,0,0,0,,7474
276,False,'00:00:00,8.82709428565807,0.890497957406748,54.7417072499141,299171.975560452,6.20513114322789,-24.1030618118383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:15:35 PM,8/5/2020 2:49:31 PM,114571,38.934,-92.5083,6.22941352941293,False,9,1918,38.934,-92.5083,6.24551512871881,8.11225771113276,0,182.519290719327,0,0,0,,7474
278,False,'00:00:00,8.90126777135749,0.391390622609958,55.0826351346827,301033.37075317,6.27219315434571,-319.517181383647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:14:38 PM,8/5/2020 2:59:55 PM,115195,38.9203,-92.4966,6.46389219857314,False,9,1930,38.9203,-92.4966,6.69934690237509,8.11225771113276,0,183.657235935986,0,0,0,,7474
280,False,'00:00:00,8.95389042504417,0.675304329651912,55.3245076831161,302353.944455172,6.18632166135434,-445.022468744397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:15:43 PM,8/5/2020 3:08:45 PM,115725,38.9132,-92.4849,5.25880386291151,False,9,1938,38.9132,-92.4849,5.43243204024202,8.11225771113276,0,184.457406116926,0,0,0,,7474
282,False,'00:00:00,8.99264063843103,0.676074620833269,55.5026175313959,303326.387104118,6.15445043812823,14.9957308328337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:48:09 PM,8/5/2020 3:14:59 PM,116099,38.9065,-92.4774,6.05305300547749,True,10,1944,38.9065,-92.4774,5.94076165136414,8.11225771113276,0,185.07218407578,0,0,0,,7474
284,False,'00:00:00,9.08210429863379,0.62155194837592,55.7649720081366,304758.787865718,6.23424375740026,-13.9979933396151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:46:09 PM,8/5/2020 3:22:44 PM,116564,38.8944,-92.4746,6.96318671900729,False,10,1953,38.8944,-92.4746,7.0166428991875,8.11225771113276,0,185.944208679281,0,0,0,,7474
286,False,'00:00:00,9.20691079834696,0.355073604387954,56.1123570702835,306655.437901081,6.31905607035228,105.783676410105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:44:10 PM,8/5/2020 3:33:04 PM,117184,38.8784,-92.4806,6.42179937497597,False,10,1965,38.8784,-92.4806,6.55576365029225,8.11225771113276,0,187.111219354816,0,0,0,,7474
288,False,'00:00:00,9.31875422700331,0.853216471861114,56.4236608605813,308355.09171241,6.36935824002507,-120.4906559325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:43:08 PM,8/5/2020 3:42:33 PM,117753,38.8677,-92.4674,7.19904132634021,False,10,1975,38.8677,-92.4674,7.30013300045551,8.11225771113276,0,188.15371220046,0,0,0,,7474
290,False,'00:00:00,9.40075656300436,0.675852650120602,56.6519052761637,309601.258649497,6.42268647469011,-17.5774862734831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:42:06 PM,8/5/2020 3:49:15 PM,118155,38.8603,-92.4567,7.35454986596275,False,10,1983,38.8603,-92.4567,7.33329956950653,8.11225771113276,0,188.92929310261,0,0,0,,7474
292,False,'00:00:00,9.49606133622036,0.631771172690064,56.9171755516912,311049.579064746,6.44470690926119,32.7599970672451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:41:43 PM,8/5/2020 3:57:25 PM,118645,38.8487,-92.4492,6.7584990121958,False,10,1996,38.8487,-92.4492,6.74201194618015,8.11225771113276,0,189.832820107653,0,0,0,,7474
294,False,'00:00:00,9.55777228746043,0.4738558444163,57.0889411462791,311987.38341084,6.47998341668849,178.569962359672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:41:06 PM,8/5/2020 4:02:27 PM,118947,38.8406,-92.4464,6.80072894120856,False,10,2002,38.8406,-92.4464,6.852668202262,8.11225771113276,0,190.413317001197,0,0,0,,7474
296,False,'00:00:00,9.67369106726895,0.437593966229193,57.4115882249194,313748.969212287,6.50762753190229,26.3028632050366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:40:41 PM,8/5/2020 4:12:17 PM,119537,38.8273,-92.4356,6.81447582657112,False,10,2013,38.8273,-92.4356,6.81895831476248,8.11225771113276,0,191.505701472066,0,0,0,,7474
298,False,'00:00:00,9.79700397228932,0.94355156164806,57.7548160317441,315622.921500068,6.51452280396386,-61.8927589194223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:40:36 PM,8/5/2020 4:22:57 PM,120177,38.8186,-92.4179,6.5133016014881,False,10,2024,38.8186,-92.4179,6.6887358504319,8.11225771113276,0,192.650391848368,0,0,0,,7474
300,False,'00:00:00,9.83158901389369,0.230696625000571,57.8510796626823,316148.500861181,6.20365302540335,480.497811408884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:54:37 PM,8/5/2020 4:39:15 PM,121155,38.8171,-92.4118,0.0324217607648419,False,10,2028,38.8171,-92.4118,0.0314178834690679,8.11225771113276,0,192.99537940789,0,0,0,,7474
302,False,'00:00:00,9.85858585745279,0.797212613869463,57.9262223852096,316558.764464509,6.2199322420535,-274.919969686127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:11:52 PM,8/5/2020 4:59:00 PM,122340,38.8195,-92.4073,7.17273379818463,False,10,2030,38.8195,-92.4073,6.82522311568189,8.11225771113276,0,193.301577758922,0,0,0,,7474
304,False,'00:00:00,9.9403787352602,0.603810234183352,58.1538837971201,317801.748323061,6.20922133299201,-210.877557447925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:12:01 PM,8/5/2020 5:06:35 PM,122795,38.8204,-92.3929,6.65229934975467,False,10,2038,38.8204,-92.3929,6.31847650258907,8.11225771113276,0,194.094037511823,0,0,0,,7474
306,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.22598775290356,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:33:45 PM,8/5/2020 5:19:00 PM,123540,38.8162,-92.3835,0.933459446818168,True,11,2044,38.8162,-92.3835,0.816668079785938,8.11225771113276,0,194.678044131951,0,0,0,,7474
308,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.22598775290356,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:18:33 AM,8/5/2020 8:03:45 PM,133425,38.8163,-92.3835,0.0020951290461194,True,11,2044,38.8163,-92.3835,0.00112063094577806,8.11225771113276,0,194.692202485598,0,0,0,,7474
310,False,'00:00:00,10.0133919666414,0.671235068016588,58.4241614723115,319277.408096804,6.21707580252246,43.4726477665077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:23:40 AM,8/5/2020 8:12:02 PM,133922,38.8109,-92.3818,6.26114551195712,False,11,2047,38.8109,-92.3818,6.03598678031149,8.11225771113276,0,195.077088422369,0,0,0,,7474
312,False,'00:00:00,10.0370325099221,0.877504923153029,58.60833025669,320282.931274011,6.29519582024531,23.172139342284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:19:44 AM,8/5/2020 8:17:10 PM,134230,38.8022,-92.3788,7.19180209079228,False,11,2053,38.8022,-92.3788,7.21964053471959,8.11225771113276,0,195.700482116485,0,0,0,,7474
314,False,'00:00:00,10.060792219192,0.123330889315048,58.7934273892514,321293.523038805,6.38541109174161,135.006926313359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:15:22 AM,8/5/2020 8:22:08 PM,134528,38.7934,-92.3807,7.4612355685034,False,11,2060,38.7934,-92.3807,7.61050836446599,8.11225771113276,0,196.318850397801,0,0,0,,7474
316,False,'00:00:00,10.0908585903257,0.156198385610559,59.0276558059437,322572.361374733,6.45717645749238,103.452896480951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:12:03 AM,8/5/2020 8:28:47 PM,134927,38.7834,-92.3876,6.84529934413707,False,11,2068,38.7834,-92.3876,6.89241369841324,8.11225771113276,0,197.108493836156,0,0,0,,7474
318,False,'00:00:00,10.1461575359677,0.871113582840029,59.4584555331495,324924.438095561,6.58048315791682,-56.8179492999393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:06:45 AM,8/5/2020 8:41:00 PM,135660,38.7711,-92.4084,6.96200116111002,False,11,2082,38.7711,-92.4084,7.21586238437258,8.11225771113276,0,198.523088562065,0,0,0,,7474
320,False,'00:00:00,10.2308540931996,0.0744034712235455,60.1182737869559,328526.908238292,6.6097690629904,-59.6267715881018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:05:31 AM,8/5/2020 9:01:00 PM,136860,38.7407,-92.4001,6.28402284217513,False,11,2105,38.7407,-92.4001,6.39634668312252,8.11225771113276,0,200.726319035788,0,0,0,,7474
322,False,'00:00:00,10.2639314959273,0.740452129174692,60.3759592799854,329933.817321964,6.62122987235738,-128.969731962332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:05:06 AM,8/5/2020 9:08:49 PM,137329,38.7347,-92.3862,6.72395078475143,False,11,2113,38.7347,-92.3862,6.81064859851294,8.11225771113276,0,201.589462688144,0,0,0,,7474
324,False,'00:00:00,10.2845901455044,0.182542948289881,60.5368979832269,330812.509097908,6.61603315698308,-118.081665556214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:05:17 AM,8/5/2020 9:13:49 PM,137629,38.733,-92.3764,6.33334212968093,False,11,2119,38.733,-92.3764,6.34610051425533,8.11225771113276,0,202.131476940858,0,0,0,,7474
326,False,'00:00:00,10.3146188508635,0.117520862192133,60.7708329692723,332089.745363663,6.61725522295666,219.452110078505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:05:14 AM,8/5/2020 9:21:00 PM,138060,38.7309,-92.3622,6.33928491682081,False,11,2126,38.7309,-92.3622,6.545113610499,8.11225771113276,0,202.913731753907,0,0,0,,7474
328,False,'00:00:00,10.3496853560643,0.395690337917491,61.0440143238024,333581.258621395,6.66806058646217,67.9567904622897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:03:30 AM,8/5/2020 9:28:51 PM,138531,38.7224,-92.3496,7.0194614579364,False,11,2135,38.7224,-92.3496,7.05511252295548,8.11225771113276,0,203.819779108413,0,0,0,,7474
330,False,'00:00:00,10.3721741256448,0.328551231021849,61.2192103549024,334537.792435853,6.69765384874264,48.8250462773317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:02:31 AM,8/5/2020 9:33:53 PM,138833,38.7154,-92.3434,7.08848330261503,False,11,2141,38.7154,-92.3434,7.16332612634658,8.11225771113276,0,204.409545723326,0,0,0,,7474
332,False,'00:00:00,10.4169922948814,0.0791739574080072,61.5683608650402,336444.081449281,6.75516925645423,38.6052612050494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:00:43 AM,8/5/2020 9:43:52 PM,139432,38.7004,-92.3477,6.71012300035571,False,11,2153,38.7004,-92.3477,7.03544414157611,8.11225771113276,0,205.548621564346,0,0,0,,7474
334,False,'00:00:00,10.4495802901718,0.650507885563505,61.8222336888045,337830.174153424,6.80399623804977,-61.6667183276314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:59:16 PM,8/5/2020 9:51:00 PM,139860,38.6936,-92.3609,7.10185467135366,False,11,2161,38.6936,-92.3609,7.27554833694943,8.11225771113276,0,206.402559381268,0,0,0,,7474
336,False,'00:00:00,10.5090206983423,0.311744494910074,62.2852969774002,340358.403194887,6.89410432187966,-69.0651179018191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:50 PM,8/5/2020 10:03:54 PM,140634,38.6761,-92.352,7.48426639320757,False,11,2177,38.6761,-92.352,7.55098683103298,8.11225771113276,0,207.807860512612,0,0,0,,7474
338,False,'00:00:00,10.5330221806121,0.553529404209493,62.472277613185,341379.27849471,6.91901591786694,-77.5448030224567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:11 PM,8/5/2020 10:09:10 PM,140950,38.6733,-92.3409,6.4360886936423,False,11,2183,38.6733,-92.3409,6.29195908296758,8.11225771113276,0,208.438197462928,0,0,0,,7474
340,False,'00:00:00,10.5531759298304,0.886155205342647,62.6292829514361,342236.494917621,6.90745518463693,-15.1459418890966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:28 PM,8/5/2020 10:13:54 PM,141234,38.6717,-92.3313,6.48692718451644,False,11,2188,38.6717,-92.3313,6.49466688566979,8.11225771113276,0,208.968713168302,0,0,0,,7474
342,False,'00:00:00,10.5738364542833,0.34558532570173,62.79023626067,343115.266439239,6.88215047799008,-28.4079417640867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:05 PM,8/5/2020 10:18:54 PM,141534,38.6707,-92.3213,6.51637322598045,False,11,2194,38.6707,-92.3213,6.51768054297141,8.11225771113276,0,209.513428407036,0,0,0,,7474
344,False,'00:00:00,10.5940353404442,0.665721293034058,62.9475932327962,343974.402709817,6.844889208496,90.364040781586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:58 PM,8/5/2020 10:23:56 PM,141836,38.6698,-92.3115,6.00739671184878,False,11,2199,38.6698,-92.3115,6.00328165736208,8.11225771113276,0,210.046493189102,0,0,0,,7474
346,False,'00:00:00,10.6158765538819,0.415509515586694,63.1177445563261,344903.39347239,6.850896508566,57.1337366135312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:50 PM,8/5/2020 10:28:56 PM,142136,38.6686,-92.301,6.94268333982009,False,11,2205,38.6686,-92.301,6.97849609302336,8.11225771113276,0,210.619653810353,0,0,0,,7474
348,False,'00:00:00,10.6376930517006,0.165562650247103,63.287703335825,345831.332984684,6.85549110979162,59.9165590343093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:44 PM,8/5/2020 10:33:56 PM,142436,38.6664,-92.2908,6.81088829256521,False,11,2211,38.6664,-92.2908,6.85501442319053,8.11225771113276,0,211.191951468532,0,0,0,,7474
350,False,'00:00:00,10.6602753830391,0.0960705562689515,63.4636282484496,346791.846340349,6.87729949197762,-10.6214975708401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:15 PM,8/5/2020 10:38:56 PM,142736,38.6621,-92.2813,7.1998197927943,False,11,2217,38.6621,-92.2813,7.22054750494054,8.11225771113276,0,211.78542123595,0,0,0,,7474
352,False,'00:00:00,10.682740074267,0.0186702790987575,63.6386367000646,347747.356009915,6.89116613691793,76.5285367823005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:58 PM,8/5/2020 10:43:58 PM,143038,38.6566,-92.273,6.89336298249722,False,11,2223,38.6566,-92.273,6.97023241801906,8.11225771113276,0,212.373535312032,0,0,0,,7474
354,False,'00:00:00,10.7040942582625,0.760158712958529,63.8049938798119,348655.631538231,6.88363533870592,-15.725817878104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:08 PM,8/5/2020 10:48:58 PM,143338,38.65,-92.2669,7.07027272040783,False,11,2227,38.65,-92.2669,7.07118802378849,8.11225771113276,0,212.937452490996,0,0,0,,7474
356,False,'00:00:00,10.7244329253091,0.981024671560374,63.9634397979698,349520.713227179,6.85277453379852,-225.756269390706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:44 PM,8/5/2020 10:53:58 PM,143638,38.6452,-92.2597,5.97404219537543,False,11,2232,38.6452,-92.2597,6.31285623288261,8.11225771113276,0,213.453426876947,0,0,0,,7474
358,False,'00:00:00,10.7460074036681,0.874573544920743,64.1315131542292,350438.358721555,6.84936312469812,-96.121729550113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:48 PM,8/5/2020 10:59:00 PM,143940,38.6435,-92.2497,6.97401107817114,False,11,2238,38.6435,-92.2497,7.07386843576647,8.11225771113276,0,214.010853776979,0,0,0,,7474
360,False,'00:00:00,10.755460542663,0.370326168863565,64.2051566867226,350840.437059768,6.8677955336696,-32.9752229831712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:27 PM,8/5/2020 11:01:00 PM,144060,38.6434,-92.2451,9.36001235026311,False,11,2241,38.6434,-92.2451,9.38669184222427,8.11225771113276,0,214.259501627672,0,0,0,,7474
362,False,'00:00:00,10.7752816106163,0.650267586229273,64.3595703119391,351683.503269689,6.83036691845478,0.974079875099912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:58:08 PM,8/5/2020 11:05:58 PM,144358,38.6447,-92.2356,6.56767027232872,False,11,2246,38.6447,-92.2356,6.56691186204076,8.11225771113276,0,214.780641752241,0,0,0,,7474
364,False,'00:00:00,10.7990371324924,0.059901164558172,64.5446348231167,352693.916928526,6.8187005612194,165.915296026533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:58:20 PM,8/5/2020 11:11:36 PM,144696,38.6452,-92.2244,6.17646251749581,False,11,2253,38.6452,-92.2244,6.42235940915711,8.11225771113276,0,215.394921612252,0,0,0,,7474
366,False,'00:00:00,10.818282765818,0.149324125618294,64.6945655946768,353512.507691825,6.84235401483251,125.75312817778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:56 PM,8/5/2020 11:15:50 PM,144950,38.6421,-92.2161,7.67159687580588,False,11,2258,38.6421,-92.2161,7.78503100437774,8.11225771113276,0,215.893550512687,0,0,0,,7474
368,False,'00:00:00,10.842353882164,0.482940926501586,64.8820887062844,354536.344796575,6.86274075211314,65.4926526630383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:37 PM,8/5/2020 11:21:12 PM,145272,38.6359,-92.2077,7.08818555969206,False,11,2264,38.6359,-92.2077,7.16507536784635,8.11225771113276,0,216.521877427714,0,0,0,,7474
370,False,'00:00:00,10.8659860407257,0.690160878479774,65.0661921705274,355541.511339456,6.88145270399738,160.197795359813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:57:20 PM,8/5/2020 11:26:28 PM,145588,38.6277,-92.2032,7.09095401952636,False,11,2270,38.6277,-92.2032,7.15790301538495,8.11225771113276,0,217.141832105739,0,0,0,,7474
372,False,'00:00:00,10.8889054272678,0.827714660929342,65.2447428708246,356516.360948532,6.90692719864121,142.006888432988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:59 PM,8/5/2020 11:31:29 PM,145889,38.6192,-92.2013,7.04471353850317,False,11,2276,38.6192,-92.2013,7.16433288131579,8.11225771113276,0,217.739126318755,0,0,0,,7474
374,False,'00:00:00,10.9118906218303,0.898683769891864,65.4238062405207,357494.009625672,6.92238774268918,-31.7350593344945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:47 PM,8/5/2020 11:36:36 PM,146196,38.6105,-92.2022,7.06196856063254,False,11,2282,38.6105,-92.2022,7.0588071147322,8.11225771113276,0,218.344085891046,0,0,0,,7474
376,False,'00:00:00,10.9360995498501,0.205555384030351,65.6124029572538,358523.708390641,6.95899272256553,-86.5019352651993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:19 PM,8/5/2020 11:41:46 PM,146506,38.6019,-92.2013,6.73613827485166,False,11,2289,38.6019,-92.2013,7.30249762402527,8.11225771113276,0,218.951779339708,0,0,0,,7474
378,False,'00:00:00,10.959740425221,0.506990769043375,65.7965743287419,359529.245692927,6.98843340399658,20.7285092961031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:59 PM,8/5/2020 11:46:51 PM,146811,38.5953,-92.1935,7.23952880405282,False,11,2295,38.5953,-92.1935,7.23853411693177,8.11225771113276,0,219.575071113098,0,0,0,,7474
380,False,'00:00:00,10.9830455587744,0.692238778410323,65.9781301443314,360520.502605155,7.00207038086072,-219.171050694268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:55:50 PM,8/5/2020 11:52:00 PM,147120,38.5901,-92.1843,7.233908064248,False,11,2301,38.5901,-92.1843,7.22676564126883,8.11225771113276,0,220.190622896577,0,0,0,,7474
382,False,'00:00:00,10.9931071941201,0.28926914745826,66.056514093824,360948.462632159,7.01739969163277,-771.194321631651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:44:05 AM,8/5/2020 11:59:06 PM,147546,38.5894,-92.1793,0.696898172523547,True,12,2304,38.5894,-92.1793,0.0587282243527838,8.11225771113276,0,220.505749757509,0,0,0,,7474
384,False,'00:00:00,10.983511203319,0.815224312372972,65.9817576916649,360540.308257523,6.82367340924377,-3550.87502837792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:12:12 AM,8/6/2020 12:08:23 AM,148103,38.5974,-92.1773,7.6915474205573,False,11,2301,38.5974,-92.1773,3.82661386404916,8.11225771113276,0,221.081709887929,0,0,0,,7474
386,False,'00:00:00,11.0173380029168,0.711002173014183,66.2078956408334,361774.974327032,7.10651142056942,1750.49781168836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:50:43 AM,8/6/2020 12:12:09 AM,148329,38.5799,-92.1741,22.9497769267592,False,12,2313,38.5799,-92.1741,9.48579553036114,8.11225771113276,0,222.450067952092,0,0,0,,7474
388,False,'00:00:00,11.0103382588667,0.0242509721011272,66.1684584083971,361559.655257661,7.04110501344423,3082.66939340958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:00:21 AM,8/6/2020 12:19:10 AM,148750,38.5773,-92.1785,0.362676735867162,False,12,2312,38.5773,-92.1785,0.295738470004683,8.11225771113276,0,222.793110104689,0,0,0,,7474
390,False,'00:00:00,11.0101268470588,0.979071576910055,66.1672672939006,361553.152020769,7.04110501344423,3093.57537013483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:19:15 AM,8/6/2020 12:38:02 AM,149882,38.5773,-92.1786,0.0281723664820049,False,12,2311,38.5773,-92.1786,0.0197988350448539,8.11225771113276,0,222.808807125612,0,0,0,,7474
392,False,'00:00:00,11.0084044241885,0.555119348990994,66.1575629974861,361500.16858497,7.04110501344423,2751.90397478587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:17:41 AM,8/6/2020 6:36:11 AM,171371,38.5784,-92.1788,0.0124819859412817,True,12,2311,38.5784,-92.1788,0.00479864019523219,8.11225771113276,0,222.886968843673,0,0,0,,7474
394,False,'00:00:00,10.990709684169,0.686106232175763,66.0378365834133,360846.487318189,6.96852651515556,-2111.36713246344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 6:44:22 AM,8/6/2020 6:42:16 AM,171736,38.593,-92.1779,6.65404638580046,False,11,2303,38.593,-92.1779,5.58258973682982,8.11225771113276,0,224.456744749415,0,0,0,,7474
396,False,'00:00:00,10.9961930295264,0.0386474782914024,66.0805539201861,361079.71507358,6.69634529557585,-539.742222231528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:50:20 AM,8/6/2020 6:58:11 AM,172691,38.5883,-92.1784,0.601124508708829,True,12,2306,38.5883,-92.1784,0.546633406474574,8.11225771113276,0,224.984376492039,0,0,0,,7474
398,False,'00:00:00,11.0409106966897,0.928315890623551,66.3407064688899,362500.093767036,6.44953845527736,665.456080773671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:59:14 AM,8/6/2020 7:08:42 AM,173322,38.5802,-92.1656,4.44641884507966,False,12,2320,38.5802,-92.1656,4.54238118193763,8.11225771113276,0,225.887545524429,0,0,0,,7474
400,False,'00:00:00,11.0831232852883,0.990642299387081,66.5785362604353,363798.594859044,6.42199731892121,220.097627243447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:00:16 AM,8/6/2020 7:16:32 AM,173792,38.5751,-92.1523,6.4638030931085,False,12,2327,38.5751,-92.1523,6.52128981946638,8.11225771113276,0,226.694468103087,0,0,0,,7474
402,False,'00:00:00,11.1427082648947,0.345638383078874,66.9142437768303,365631.487928501,6.47063922447519,-101.616822151621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:58:33 AM,8/6/2020 7:26:37 AM,174397,38.5671,-92.134,6.60168132157811,False,12,2339,38.5671,-92.134,6.65762141714839,8.11225771113276,0,227.828765428085,0,0,0,,7474
