index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.70478829816999,0.134042935660844,38.5902817360984,210988.558626479,6.53216178685348,500.269129222029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:22 PM,8/5/2020 11:17:17 AM,101837,39.2886,-92.9594,6.556733619173,False,7,1362,39.2886,-92.9594,6.61837021719803,8.85674246577767,0,129.722404426322,0,0,0,,7100
272,False,'00:00:00,6.72577362940314,0.859545117690087,38.8186187529037,212235.231146943,6.41797957813067,64.7617646597344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:19 PM,8/5/2020 11:25:41 AM,102341,39.2772,-92.9584,6.91646010103741,False,7,1369,39.2772,-92.9584,6.85461304769137,8.85674246577767,0,130.524736218659,0,0,0,,7100
274,False,'00:00:00,6.75680058746624,0.334766331532252,39.1562166190494,214078.445132042,6.50379617784408,71.3561678447853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:14 PM,8/5/2020 11:35:25 AM,102925,39.2668,-92.942,7.03011134913077,False,7,1381,39.2668,-92.942,6.96574541911142,8.85674246577767,0,131.678472204913,0,0,0,,7100
276,False,'00:00:00,6.78845317842879,0.979043752568968,39.5006218664218,215958.825999806,6.5228107634069,-143.454294433324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:47 PM,8/5/2020 11:45:58 AM,103558,39.2629,-92.9208,6.47025167622631,False,7,1392,39.2629,-92.9208,6.37751863208301,8.85674246577767,0,132.848983320949,0,0,0,,7100
278,False,'00:00:00,6.8103079626048,0.982465131473159,39.7384192195459,217257.149984794,6.4189006897318,-121.156228784977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:59 PM,8/5/2020 11:54:32 AM,104072,39.2524,-92.9143,5.63830936300021,False,7,1400,39.2524,-92.9143,5.52851938669944,8.85674246577767,0,133.672366221332,0,0,0,,7100
280,False,'00:00:00,6.84148835319257,0.391922442150434,40.0776865530244,219109.47891357,6.4870922907465,-60.878968651826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:37 PM,8/5/2020 12:04:30 PM,104670,39.2367,-92.921,6.5041568674983,False,7,1412,39.2367,-92.921,6.56613026004468,8.85674246577767,0,134.817666124817,0,0,0,,7100
282,False,'00:00:00,6.8766360272024,0.382806473947226,40.4601210708256,221197.491671599,6.66597717952335,-3.82316504872926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:29 PM,8/5/2020 12:14:30 PM,105270,39.2223,-92.9083,7.68462753583801,False,7,1425,39.2223,-92.9083,7.81374365952329,8.85674246577767,0,136.084522754297,0,0,0,,7100
284,False,'00:00:00,6.91420222417521,0.16213505850405,40.8688710330822,223429.181271541,6.77966133237352,54.1799990602683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:48 PM,8/5/2020 12:25:47 PM,105947,39.2246,-92.8835,8.31261257028034,False,7,1439,39.2246,-92.8835,8.33701896353555,8.85674246577767,0,137.460045703679,0,0,0,,7100
286,False,'00:00:00,7.01617018737307,0.751847993432398,41.9501765458732,229332.883999569,7.10063464666533,-72.8001292724627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:48:53 PM,8/5/2020 4:31:11 PM,120671,39.213,-92.8523,0.137282737390194,False,8,1479,39.213,-92.8523,0.135732518968924,8.85674246577767,0,139.831894451387,0,0,0,,7100
288,False,'00:00:00,7.0529585871103,0.280711587122369,42.2863366981981,231168.248366862,7.02233866401936,-35.5965031343544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:52:28 PM,8/5/2020 4:41:38 PM,121298,39.1982,-92.8617,6.78997027471075,False,8,1491,39.1982,-92.8617,6.77152847584418,8.85674246577767,0,140.976564015043,0,0,0,,7100
290,False,'00:00:00,7.08524615733809,0.228104240281616,42.5813697685001,232779.06743825,6.98423784716078,-32.3563740816691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:54:10 PM,8/5/2020 4:50:34 PM,121834,39.1871,-92.8736,6.5444710945873,False,8,1501,39.1871,-92.8736,6.54126725788744,8.85674246577767,0,141.978047559571,0,0,0,,7100
292,False,'00:00:00,7.12179980818537,0.548452633308455,42.9153848636013,234602.720240187,6.95910197160398,288.036281077733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:55:16 PM,8/5/2020 5:00:33 PM,122433,39.1802,-92.8926,6.63975255371576,False,8,1512,39.1802,-92.8926,6.62313309800176,8.85674246577767,0,143.109448906621,0,0,0,,7100
294,False,'00:00:00,7.15605631098372,0.114395888047939,43.228409384403,236311.768881424,6.88876307448362,137.53105582589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:58:20 PM,8/5/2020 5:10:28 PM,123028,39.1682,-92.9051,7.04132400879045,False,8,1523,39.1682,-92.9051,6.97300536983996,8.85674246577767,0,144.1905909671,0,0,0,,7100
296,False,'00:00:00,7.19446808440961,0.852589336441534,43.579403385179,238228.122969506,6.84139856469442,-196.086806709064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:00:21 PM,8/5/2020 5:21:21 PM,123681,39.1512,-92.9054,6.76873328350424,False,8,1534,39.1512,-92.9054,6.77157232412029,8.85674246577767,0,145.384966146149,0,0,0,,7100
298,False,'00:00:00,7.23116910598468,0.217418340245623,43.9147651049406,240059.128061418,6.7364197871385,60.7788341768635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:04:44 PM,8/5/2020 5:32:28 PM,124348,39.1361,-92.9126,6.53239746675942,False,8,1546,39.1361,-92.9126,6.55125600760563,8.85674246577767,0,146.526732088023,0,0,0,,7100
300,False,'00:00:00,7.26708196174344,0.30848191533499,44.242924827802,241850.811751335,6.64839058944615,139.323161141449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:08:22 PM,8/5/2020 5:43:20 PM,125000,39.1288,-92.9299,5.71512210344179,False,8,1557,39.1288,-92.9299,6.13414607848903,8.85674246577767,0,147.588826507262,0,0,0,,7100
302,False,'00:00:00,7.29821161051759,0.934263447220214,44.5273771972577,243403.862401392,6.69559623026662,-1003.91607404839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:06 PM,8/5/2020 6:05:09 PM,126309,39.1221,-92.9417,0.86300633923925,False,8,1566,39.1221,-92.9417,1.09370031300455,8.85674246577767,0,148.448719801497,0,0,0,,7100
304,False,'00:00:00,7.31561237588556,0.185733745299045,44.6863795996033,244271.982378018,6.71282093242388,44.3475669570932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:30:45 PM,8/5/2020 6:21:08 PM,127268,39.1154,-92.9464,7.21963445870336,False,8,1572,39.1154,-92.9464,7.02443145326885,8.85674246577767,0,148.977712853499,0,0,0,,7100
306,False,'00:00:00,7.35601121912376,0.607687710943977,45.0555307829573,246287.470898554,6.83406576369493,149.072893196387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:26:17 PM,8/5/2020 6:31:01 PM,127861,39.0997,-92.9384,7.53002840885582,False,8,1584,39.0997,-92.9384,7.60495908211387,8.85674246577767,0,150.221419599693,0,0,0,,7100
308,False,'00:00:00,7.39606793151357,0.125525582279467,45.421555688492,248285.890593792,6.78921762446013,-64.2769384077226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:27:53 PM,8/5/2020 6:42:26 PM,128546,39.0979,-92.9157,7.05562934122393,False,8,1597,39.0979,-92.9157,7.11844606910929,8.85674246577767,0,151.45761981012,0,0,0,,7100
310,False,'00:00:00,7.4381537553735,0.0743684155059331,45.8061219392809,250385.542169626,6.88731777359635,-169.175704437757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:24:38 PM,8/5/2020 6:52:54 PM,129174,39.0837,-92.9066,7.3401814697786,False,8,1610,39.0837,-92.9066,7.25511199135167,8.85674246577767,0,152.700042471632,0,0,0,,7100
312,False,'00:00:00,7.47373433391762,0.247608620494235,46.1312454235486,252160.648629652,6.77079523552417,240.292226412145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:28:21 PM,8/5/2020 7:03:47 PM,129827,39.072,-92.9199,6.74898823789544,False,8,1621,39.072,-92.9199,6.87484024922358,8.85674246577767,0,153.798243976219,0,0,0,,7100
314,False,'00:00:00,7.54490469088555,0.273767598748268,46.7815764575224,255711.320529477,7.81170887694141,-501.103971899831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:00:56 PM,8/5/2020 7:12:35 PM,130355,39.049,-92.928,18.8723319618562,False,8,1643,39.049,-92.928,22.4803037971625,8.85674246577767,0,155.706705819731,0,0,0,,7100
316,False,'00:00:00,7.50484061478636,0.840032616586791,46.4154842648624,253712.533460558,6.62865530362177,170.894310279477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:58:17 PM,8/5/2020 7:39:21 PM,131961,39.0653,-92.9353,5.30773827920366,False,8,1630,39.0653,-92.9353,4.79482804890058,8.85674246577767,0,157.601390141918,0,0,0,,7100
318,False,'00:00:00,7.5302901082603,0.74116748912937,46.6480332657402,254982.202536173,6.62493026350807,-5.89080952623354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:58:24 PM,8/5/2020 7:46:32 PM,132392,39.0541,-92.9333,6.67099107934513,False,8,1638,39.0541,-92.9333,6.6545162910311,8.85674246577767,0,158.400402125093,0,0,0,,7100
320,False,'00:00:00,7.5705632507645,0.297707096357462,47.0160358376247,256991.419877485,6.57559411535443,-66.1008935216674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:59:49 PM,8/5/2020 7:58:21 PM,133101,39.0392,-92.9204,5.94388787125291,False,8,1651,39.0392,-92.9204,5.95299850722173,8.85674246577767,0,159.644224258978,0,0,0,,7100
322,False,'00:00:00,7.61835376270639,0.0831008155412777,47.4527296293857,259375.67696231,6.41404752371883,200.28850247358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:04:24 PM,8/5/2020 8:13:44 PM,134024,39.0183,-92.914,6.02085152435934,False,8,1666,39.0183,-92.914,6.01383707569585,8.85674246577767,0,161.130228368732,0,0,0,,7100
324,False,'00:00:00,7.65570952674299,0.691154048694707,47.7940741678394,261239.346997308,6.2362576546248,-95.802743550885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:15 PM,8/5/2020 8:26:34 PM,134794,39.0088,-92.897,4.89971239096877,False,8,1677,39.0088,-92.897,4.89668288604082,8.85674246577767,0,162.287961020739,0,0,0,,7100
326,False,'00:00:00,7.69267867671135,0.209326610075558,48.1318859556163,263083.728949926,6.25925946281487,-141.474157212545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:38 PM,8/5/2020 8:37:19 PM,135439,39.0032,-92.8772,6.24906909512749,False,8,1689,39.0032,-92.8772,6.18661904783785,8.85674246577767,0,163.436201226019,0,0,0,,7100
328,False,'00:00:00,7.73008129895928,0.693953835990758,48.473658668809,264949.736729757,6.29867197373876,333.532215419469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:07:39 PM,8/5/2020 8:47:57 PM,136077,38.9892,-92.8656,6.15186424300371,False,8,1700,38.9892,-92.8656,6.21882167625026,8.85674246577767,0,164.590159751933,0,0,0,,7100
330,False,'00:00:00,7.76563003683432,0.660962978641888,48.7984912036403,266723.254666501,6.35652981406329,-88.7971664452327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:06:22 PM,8/5/2020 8:57:48 PM,136668,38.9803,-92.8486,6.99735441695476,False,8,1711,38.9803,-92.8486,7.02095133305813,8.85674246577767,0,165.703591155558,0,0,0,,7100
332,False,'00:00:00,7.80472046118018,0.797094768519608,49.1556864906441,268673.46648488,6.51389127985185,-420.396544605032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:03:11 PM,8/5/2020 9:07:26 PM,137246,38.9797,-92.8266,7.23057520362851,False,8,1722,38.9797,-92.8266,7.37450233147168,8.85674246577767,0,166.891395687608,0,0,0,,7100
334,False,'00:00:00,7.8358747987336,0.369011140782889,49.4403644579475,270227.748852164,6.56372979667695,397.416316505191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:02:16 PM,8/5/2020 9:15:46 PM,137746,38.976,-92.8093,6.71219050794899,False,8,1733,38.976,-92.8093,6.77414445784054,8.85674246577767,0,167.859440381693,0,0,0,,7100
336,False,'00:00:00,7.87113393416456,0.820753552314736,49.7625507020345,271986.818593,6.51781836355031,346.872506743911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:37 PM,8/5/2020 9:38:51 PM,139131,38.9704,-92.7902,1.85913737676528,False,8,1745,38.9704,-92.7902,1.79618733746855,8.85674246577767,0,168.957855698096,0,0,0,,7100
338,False,'00:00:00,7.91042255255332,0.562207117512719,50.1215570202364,273946.918264255,6.51781836355031,-469.629075264147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:30:47 PM,8/5/2020 10:05:14 PM,140714,38.9742,-92.7683,3.88208414989143,False,8,1760,38.9742,-92.7683,0,8.85674246577767,0,170.164703237982,0,0,0,,7100
340,False,'00:00:00,7.91102471488457,0.748335637591349,50.1270593791985,273976.959997355,6.51062046879234,-474.785233071539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:30:53 PM,8/5/2020 10:05:28 PM,140728,38.9743,-92.768,6.47013118864352,False,8,1760,38.9743,-92.768,4.35723736518999,8.85674246577767,0,170.18286815728,0,0,0,,7100
342,False,'00:00:00,7.92335477285326,0.593231171563309,50.2397273450393,274592.103607951,6.42661049229392,-529.790453309448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:32:04 PM,8/5/2020 10:09:54 PM,140994,38.9769,-92.7621,5.04908094091422,False,8,1764,38.9769,-92.7621,5.27719397482206,8.85674246577767,0,170.547681290679,0,0,0,,7100
344,False,'00:00:00,7.9601214284943,0.902302139311019,50.5756888070503,276426.383167543,6.42775614056755,22.8243445381293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:32:02 PM,8/5/2020 10:20:30 PM,141630,38.9826,-92.7421,6.08436054778565,False,8,1777,38.9826,-92.7421,6.12583975767798,8.85674246577767,0,171.693588009657,0,0,0,,7100
346,False,'00:00:00,7.9948489188359,0.7094990901778,50.8930170552612,278158.929263426,6.53116217690497,73.9802853806784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:54:06 AM,8/5/2020 10:29:23 PM,142163,38.9848,-92.7224,7.19674310639044,True,9,1788,38.9848,-92.7224,7.21188375755624,8.85674246577767,0,172.766396693166,0,0,0,,7100
348,False,'00:00:00,8.06857928299861,0.00404392420742744,51.2553008476338,280136.923260543,6.60208503521426,499.52674275842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:51 AM,8/5/2020 10:39:52 PM,142792,38.9784,-92.702,6.72244574811252,False,9,1801,38.9784,-92.702,6.77740466186356,8.85674246577767,0,173.98304089546,0,0,0,,7100
350,False,'00:00:00,8.14234075741045,0.230487397362801,51.594334981078,281987.978965737,6.64246168267402,-257.512161476954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:42 AM,8/5/2020 10:49:54 PM,143394,38.9754,-92.6813,7.27878541004623,False,9,1812,38.9754,-92.6813,7.32401542602281,8.85674246577767,0,175.136297478875,0,0,0,,7100
352,False,'00:00:00,8.21863024378469,0.380659208561291,51.944988762202,283902.47552543,6.69008140193545,-89.7495949457012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:49:25 AM,8/5/2020 11:00:09 PM,144009,38.9771,-92.6595,7.54125524002813,False,9,1823,38.9771,-92.6595,7.5261995686081,8.85674246577767,0,176.315813888375,0,0,0,,7100
354,False,'00:00:00,8.28370510555501,0.561884199982113,52.2440961152643,285535.539331504,6.63939369354783,-42.1252893838794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:45 AM,8/5/2020 11:09:49 PM,144589,38.9764,-92.6407,7.04136854308158,False,9,1833,38.9764,-92.6407,7.03729835637814,8.85674246577767,0,177.328425450593,0,0,0,,7100
356,False,'00:00:00,8.34799233479081,0.550827395408766,52.5395832273276,287148.837376274,6.6818537263919,-64.743114663126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:49:42 AM,8/5/2020 11:18:25 PM,145105,38.9734,-92.6225,7.09238023537974,False,9,1843,38.9734,-92.6225,7.07313113129873,8.85674246577767,0,178.330603067633,0,0,0,,7100
358,False,'00:00:00,8.41863298567032,0.539028949248946,52.8642729389669,288921.575528159,6.59026800444332,-374.224435668354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:49 AM,8/5/2020 11:29:17 PM,145757,38.9683,-92.6034,5.51164396795963,False,9,1854,38.9683,-92.6034,5.7093507023758,8.85674246577767,0,179.416864373719,0,0,0,,7100
360,False,'00:00:00,8.48435352148724,0.716843923769923,53.1663480410151,290570.84262514,6.43947395940094,-856.669688414339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:55:10 AM,8/5/2020 11:40:15 PM,146415,38.9697,-92.5854,4.9394296791489,False,9,1864,38.9697,-92.5854,5.18952455247101,8.85674246577767,0,180.390250556384,0,0,0,,7100
362,False,'00:00:00,8.55570010267257,0.524268639168458,53.4942824609715,292361.296208155,6.44876557555656,-79.0304271402307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:54:57 AM,8/5/2020 11:50:30 PM,147030,38.9734,-92.5658,6.63287063315263,False,9,1876,38.9734,-92.5658,6.31433216137849,8.85674246577767,0,181.476175651559,0,0,0,,7100
364,False,'00:00:00,8.63560141943691,0.214680911700108,53.8615375071355,294366.432214837,6.57121928409512,82.8010967640797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:52:35 AM,8/6/2020 12:00:43 AM,147643,38.9631,-92.5477,7.38522908572145,False,9,1889,38.9631,-92.5477,7.3837304733747,8.85674246577767,0,182.719208609944,0,0,0,,7100
366,False,'00:00:00,8.70865362418725,0.554413980799624,54.1973115833889,296199.688687248,6.66459317535799,-394.609368172677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:59 AM,8/6/2020 12:10:05 AM,148205,38.9504,-92.5349,6.8916287349708,False,9,1900,38.9504,-92.5349,7.1641089498907,8.85674246577767,0,183.837711114931,0,0,0,,7100
368,False,'00:00:00,8.77989486868455,0.666990298000751,54.5247618382302,297987.498829647,6.56684932700575,-200.022457503186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:52:33 AM,8/6/2020 12:21:12 AM,148872,38.9414,-92.5182,6.93048830903155,False,9,1911,38.9414,-92.5182,6.93731056673837,8.85674246577767,0,184.931169524613,0,0,0,,7100
370,False,'00:00:00,8.85951733803151,0.0291119705909238,54.8907352018727,299985.637116897,6.6283193020167,346.936566169852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:40 AM,8/6/2020 12:31:51 AM,149511,38.9275,-92.5043,6.63231905689387,False,9,1924,38.9275,-92.5043,6.80160666401695,8.85674246577767,0,186.158803629086,0,0,0,,7100
372,False,'00:00:00,8.93988720860948,0.480731491212437,55.2601438890458,302002.531554614,6.68689814765219,-202.10269664519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:57 AM,8/6/2020 12:42:33 AM,150153,38.9144,-92.4886,6.9489543405567,False,9,1936,38.9144,-92.4886,7.00917261449037,8.85674246577767,0,187.407181742739,0,0,0,,7100
374,False,'00:00:00,9.03629939547084,0.258487458225759,55.6374791358226,304062.703355669,6.72535885171113,814.532709990567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:14:48 AM,8/6/2020 12:53:37 AM,150817,38.9001,-92.4766,6.5575719840715,False,10,1949,38.9001,-92.4766,6.93369884355092,8.85674246577767,0,188.648141577637,0,0,0,,7100
376,False,'00:00:00,9.15351521049808,0.324356763358104,55.9637363682697,305843.999844453,6.71249989936359,78.1460620212572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:15:03 AM,8/6/2020 1:03:37 AM,151417,38.8857,-92.4803,6.4368140942322,False,10,1960,38.8857,-92.4803,6.30748176129113,8.85674246577767,0,189.665631219724,0,0,0,,7100
378,False,'00:00:00,9.26959574185407,0.283158640963423,56.2868336644187,307608.04373966,6.71473222511664,-52.8016993056572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:15:01 AM,8/6/2020 1:13:24 AM,152004,38.8714,-92.4745,6.8964388862008,False,10,1971,38.8714,-92.4745,6.95253394051059,8.85674246577767,0,190.755565809377,0,0,0,,7100
380,False,'00:00:00,9.39664442565546,0.288753180803623,56.6404595975188,309538.76762967,6.66669336626693,260.014014281301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:15:53 AM,8/6/2020 1:24:37 AM,152677,38.8603,-92.4579,5.94334687452244,False,10,1983,38.8603,-92.4579,6.1317142554331,8.85674246577767,0,191.935105846779,0,0,0,,7100
382,False,'00:00:00,9.51460971033081,0.371896720901589,56.9688028956828,311331.453602477,6.54372253273638,493.212961118413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:59 AM,8/6/2020 1:35:58 AM,153358,38.8459,-92.4496,5.49231448783628,False,10,1998,38.8459,-92.4496,5.59394117928088,8.85674246577767,0,193.028680379607,0,0,0,,7100
384,False,'00:00:00,9.63271233423696,0.612084803238318,57.2975284623771,313126.226681787,6.4992502447084,-270.44446006276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:18:43 AM,8/6/2020 1:46:42 AM,154002,38.8321,-92.4394,6.43108024051676,False,10,2009,38.8321,-92.4394,6.41946576930071,8.85674246577767,0,194.140270093922,0,0,0,,7100
386,False,'00:00:00,9.76482171178008,0.93740790499539,57.665240275732,315133.856542128,6.58319447104379,-454.042452756207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:31 AM,8/6/2020 1:57:17 AM,154637,38.8206,-92.4227,6.78874287233761,False,10,2021,38.8206,-92.4227,7.16291947034752,8.85674246577767,0,195.34748839065,0,0,0,,7100
388,False,'00:00:00,9.89141476582146,0.903258061268406,58.0175980138834,317057.656352042,6.59848634690485,-438.870515831429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:19 AM,8/6/2020 2:08:00 AM,155280,38.8206,-92.4018,6.40178760959214,False,10,2033,38.8206,-92.4018,6.55515714842604,8.85674246577767,0,196.480698540285,0,0,0,,7100
390,False,'00:00:00,10.1573797219778,0.693662140084828,59.5458806117961,325401.760803342,6.62204767246314,127.950742467504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:20 PM,8/6/2020 9:34:34 AM,182074,38.767,-92.4101,0.513405888739081,False,11,2085,38.767,-92.4101,0.626055799739299,8.85674246577767,0,200.854834012621,0,0,0,,7100
392,False,'00:00:00,10.1894072382938,0.0869847021032032,59.7953870921068,326764.014182287,6.46862793936211,14.4939436257216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:36 PM,8/6/2020 9:43:54 AM,182634,38.7548,-92.4086,5.34703548640691,False,11,2094,38.7548,-92.4086,5.30831886295619,8.85674246577767,0,201.709574585932,0,0,0,,7100
394,False,'00:00:00,10.2266974763842,0.00756922742716514,60.0858921679325,328350.111347584,6.40474604808128,135.415064956188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:13 PM,8/6/2020 9:53:46 AM,183226,38.7415,-92.402,6.22227278980592,False,11,2104,38.7415,-92.402,6.16120179425264,8.85674246577767,0,202.701937016727,0,0,0,,7100
396,False,'00:00:00,10.2691714257421,0.108845008634055,60.416780317504,330156.691678665,6.42987378933173,57.5931660491901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:15 PM,8/6/2020 10:04:01 AM,183841,38.7337,-92.3839,6.90922858817613,False,11,2115,38.7337,-92.3839,6.85230118357986,8.85674246577767,0,203.835623051478,0,0,0,,7100
398,False,'00:00:00,10.306896591333,0.0623917805631844,60.7106736432571,331761.287982367,6.41173939631425,-83.6587683662828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:04:58 PM,8/6/2020 10:13:33 AM,184413,38.7323,-92.3656,6.76304960070543,False,11,2124,38.7323,-92.3656,6.74763266411134,8.85674246577767,0,204.832037654003,0,0,0,,7100
400,False,'00:00:00,10.3452524344653,0.209780858104582,61.0094801858832,333392.709426156,6.39402836528754,-57.7082764774868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:37 PM,8/6/2020 10:23:15 AM,184995,38.7239,-92.3507,6.57151065668575,False,11,2134,38.7239,-92.3507,6.55562046109996,8.85674246577767,0,205.844446099934,0,0,0,,7100
402,False,'00:00:00,10.3870146994665,0.250991213667161,61.3348240448152,335169.019085918,6.44660217745032,-17.3674902276835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:48 PM,8/6/2020 10:33:01 AM,185581,38.71,-92.3413,6.83538165391456,False,11,2145,38.71,-92.3413,6.87089446651494,8.85674246577767,0,206.946301932458,0,0,0,,7100
