index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.90685313984792,0.456867288656959,50.0889409149605,273768.841127482,7.80797404612091,-231.642530721921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:04:14 AM,8/5/2020 4:42:03 AM,74523,38.9731,-92.7699,3.3325800197461,False,8,1759,38.9731,-92.7699,3.41264770547495,9.9288849098844,0,167.561080401071,0,0,0,,2919
274,False,'00:00:00,7.95276519465378,0.647381992115575,50.5084699906292,276059.38244001,7.93729264146645,-7.81461115661069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:02:50 AM,8/5/2020 4:51:46 AM,75106,38.9818,-92.7462,8.39045562847063,False,8,1775,38.9818,-92.7462,8.378803928082,9.9288849098844,0,168.970566896073,0,0,0,,2919
276,False,'00:00:00,7.97616091037578,0.919223904226735,50.7222522539793,277226.589040193,7.91430488655348,-61.8324128975086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:03 AM,8/5/2020 4:57:27 AM,75447,38.9842,-92.7331,3.36855965241423,False,8,1782,38.9842,-92.7331,3.36071024803645,9.9288849098844,0,169.694295381937,0,0,0,,2919
278,False,'00:00:00,7.99832742293743,0.803126363604732,50.9248024679723,278332.470991933,7.98644649192759,-458.337777309524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:09:19 AM,8/5/2020 5:11:47 AM,76307,38.9862,-92.7203,0.400815627024376,True,9,1789,38.9862,-92.7203,0.201309820571284,9.9288849098844,0,170.417081675336,0,0,0,,2919
280,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,7.98644649192759,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:17:26 AM,8/5/2020 7:20:09 AM,84009,38.9858,-92.7197,0.0186852307174698,True,9,1790,38.9858,-92.7197,0.015858425159481,9.9288849098844,0,170.462356364418,0,0,0,,2919
282,False,'00:00:00,8.02841693742433,0.746655515400079,51.0707003344602,279129.042934099,7.80507516566116,76.5784976370797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:28:00 AM,8/5/2020 7:31:33 AM,84693,38.9834,-92.7115,5.55754180734405,False,9,1794,38.9834,-92.7115,5.45568379983791,9.9288849098844,0,170.934775652722,0,0,0,,2919
284,False,'00:00:00,8.1208148028219,0.0922970566859486,51.4953939902873,281447.781777861,7.91763815813783,-73.5043586461117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:25:28 AM,8/5/2020 7:41:35 AM,85295,38.975,-92.6875,8.47344586431155,False,9,1809,38.975,-92.6875,8.71083001201581,9.9288849098844,0,172.350339743183,0,0,0,,2919
286,False,'00:00:00,8.16500011860502,0.0405017489738546,51.6984855142426,282556.619169172,7.94350566315999,-131.737205514815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:24:55 AM,8/5/2020 7:46:35 AM,85595,38.9753,-92.6748,9.24911749028335,False,9,1815,38.9753,-92.6748,9.32009886757919,9.9288849098844,0,173.033610550521,0,0,0,,2919
288,False,'00:00:00,8.25704448808159,0.38698583584829,52.121554376311,284866.486977661,8.03501407007318,53.753270797083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:23:06 AM,8/5/2020 7:56:36 AM,86196,38.9768,-92.6484,8.9049139547776,False,9,1829,38.9768,-92.6484,8.84838498222738,9.9288849098844,0,174.466381685903,0,0,0,,2919
290,False,'00:00:00,8.34779568049211,0.520219971100176,52.5386793337941,287143.902305976,8.09317994474548,-21.5095643939742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:22:01 AM,8/5/2020 8:06:38 AM,86798,38.9733,-92.6226,8.28168887509143,False,9,1843,38.9733,-92.6226,8.28473793486984,9.9288849098844,0,175.8771174033,0,0,0,,2919
292,False,'00:00:00,8.43617770681498,0.283775382375999,52.9449147560839,289361.863041794,8.11503400799713,-203.483514193978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:21:40 AM,8/5/2020 8:16:40 AM,87400,38.9672,-92.5986,8.32180536996371,False,9,1857,38.9672,-92.5986,8.50336877596229,9.9288849098844,0,177.237913700446,0,0,0,,2919
294,False,'00:00:00,8.52607314069391,0.205868827556347,53.3581063411052,291617.802976282,8.15349710573353,-201.223716417841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:21:03 AM,8/5/2020 8:26:41 AM,88001,38.9714,-92.5741,8.10821216645471,False,9,1871,38.9714,-92.5741,8.31931701863223,9.9288849098844,0,178.606853849427,0,0,0,,2919
296,False,'00:00:00,8.57167037482643,0.310941473404129,53.5676875470781,292762.072678794,8.18035257787589,-69.7780062433285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:20:41 AM,8/5/2020 8:31:42 AM,88302,38.9727,-92.5612,9.6510075489993,False,9,1879,38.9727,-92.5612,9.76242081828636,9.9288849098844,0,179.315395588335,0,0,0,,2919
298,False,'00:00:00,8.65955823577733,0.993160022082809,53.9716516084712,294967.632257526,8.18259305862171,-82.6851177699151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:20:39 AM,8/5/2020 8:41:44 AM,88904,38.9589,-92.5433,8.24018877621645,False,9,1892,38.9589,-92.5433,8.22397153810421,9.9288849098844,0,180.683671408045,0,0,0,,2919
300,False,'00:00:00,8.70561260006474,0.0804592644670919,54.1833339482293,296123.373712575,8.21344487342355,-280.199570505487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:20:17 AM,8/5/2020 8:46:45 AM,89205,38.9506,-92.5358,9.3973745015358,False,9,1900,38.9506,-92.5358,9.69125305674178,9.9288849098844,0,181.387255231088,0,0,0,,2919
302,False,'00:00:00,8.76034234045688,0.59806286160977,54.434891421225,297496.8250841,8.14524793800673,-119.258131915362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:21:05 AM,8/5/2020 8:53:34 AM,89614,38.9433,-92.5233,5.74276170745912,False,9,1908,38.9433,-92.5233,5.7540504713089,9.9288849098844,0,182.230291970243,0,0,0,,2919
304,False,'00:00:00,8.83279231033766,0.826730280122825,54.7678974104958,299314.968378526,8.1534141721387,-79.2381747110969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:20:59 AM,8/5/2020 9:01:48 AM,90108,38.9331,-92.5071,7.89590620853096,False,9,1919,38.9331,-92.5071,7.87105851161629,9.9288849098844,0,183.361765644811,0,0,0,,2919
306,False,'00:00:00,8.91923624849048,0.230832755525826,55.1652246859718,301484.292489427,8.14305192859399,-239.52404144161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:21:05 AM,8/5/2020 9:11:49 AM,90709,38.9174,-92.4931,7.93861681866013,False,9,1933,38.9174,-92.4931,8.18276143809973,9.9288849098844,0,184.690019366891,0,0,0,,2919
308,False,'00:00:00,9.00201861320406,0.00789826539797684,55.5420623770355,303541.747739992,8.07559607997233,-11.5920019798064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:31:50 AM,8/5/2020 9:21:50 AM,91310,38.9049,-92.476,7.56256210468018,True,10,1946,38.9049,-92.476,7.55746348103722,9.9288849098844,0,185.959279406773,0,0,0,,2919
310,False,'00:00:00,9.0677860597588,0.219069874936163,55.7251187768317,304541.197529229,8.03353505824337,16.3102137604532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:32:34 AM,8/5/2020 9:26:50 AM,91610,38.8963,-92.474,8.00230442318861,False,10,1952,38.8963,-92.474,8.18910912661452,9.9288849098844,0,186.570511105384,0,0,0,,2919
312,False,'00:00:00,9.15553062508909,0.516577604362656,55.9693460514558,305874.627545447,8.00713115922538,-290.202295810666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:33:00 AM,8/5/2020 9:33:15 AM,91995,38.8851,-92.4792,6.0656686314441,False,10,1960,38.8851,-92.4792,6.28308675192343,9.9288849098844,0,187.394816822018,0,0,0,,2919
314,False,'00:00:00,9.28183941772006,0.448446949142432,56.3209125794703,307794.107512922,8.04427292674953,-169.788299324776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:32:24 AM,8/5/2020 9:41:50 AM,92510,38.8706,-92.4726,7.56173380215968,False,10,1972,38.8706,-92.4726,7.91674620259093,9.9288849098844,0,188.523433383001,0,0,0,,2919
316,False,'00:00:00,9.3596278216443,0.790597321911897,56.5374279820626,308976.236483711,7.94618130185381,-56.6858463687559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:33:49 AM,8/5/2020 9:48:10 AM,92890,38.8645,-92.4615,3.3114798247122,False,10,1979,38.8645,-92.4615,3.2113755586001,9.9288849098844,0,189.257406973254,0,0,0,,2919
318,False,'00:00:00,9.48274551970636,0.565769604220452,56.8801124519497,310847.222265059,7.95508859378404,196.106387131163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:33:41 AM,8/5/2020 9:56:51 AM,93411,38.8502,-92.4506,7.72587676939582,False,10,1994,38.8502,-92.4506,7.73032337433502,9.9288849098844,0,190.420579773849,0,0,0,,2919
320,False,'00:00:00,9.60286630102903,0.779288582775225,57.2144553361809,312672.664727326,7.79085657173897,-847.699897824332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:35:44 AM,8/5/2020 10:06:52 AM,94012,38.8361,-92.4407,5.61010319820089,False,10,2006,38.8361,-92.4407,6.00070809541477,9.9288849098844,0,191.532288669721,0,0,0,,2919
322,False,'00:00:00,9.72496406795718,0.208898037410658,57.5543009407753,314528.150895869,7.67113621278025,-100.376343678193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:37:11 AM,8/5/2020 10:16:53 AM,94613,38.8226,-92.429,7.31440003384405,False,10,2018,38.8226,-92.429,7.3660599175655,9.9288849098844,0,192.660044950591,0,0,0,,2919
324,False,'00:00:00,9.78831670153412,0.123754522698553,57.7306359762332,315490.903436723,7.63887819503562,-44.6079688111252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:37:35 AM,8/5/2020 10:21:53 AM,94913,38.8187,-92.4194,7.77179717090469,False,10,2024,38.8187,-92.4194,7.93862347200897,9.9288849098844,0,193.245342473904,0,0,0,,2919
326,False,'00:00:00,9.85217931564875,0.176944660613394,57.9083904860068,316461.406011486,7.52006953570358,-793.39352682755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:38:51 AM,8/5/2020 10:27:43 AM,95263,38.8208,-92.4086,3.60868572796834,False,10,2030,38.8208,-92.4086,3.78129467538499,9.9288849098844,0,193.845522108523,0,0,0,,2919
328,False,'00:00:00,9.9777631174531,0.115543903429065,58.2579390823917,318369.868492852,7.54693139189171,-112.149051914266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:38:35 AM,8/5/2020 10:36:55 AM,95815,38.818,-92.3869,7.92194257052576,False,10,2042,38.818,-92.3869,7.67037593455582,9.9288849098844,0,195.04868602205,0,0,0,,2919
330,False,'00:00:00,10.0417713631771,0.140789443538943,58.6452477180604,320484.492918547,7.59159611729311,-19.3878818193162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:07:05 PM,8/5/2020 10:46:56 AM,96416,38.8004,-92.3785,7.86375011070955,False,11,2055,38.8004,-92.3785,7.8697087570756,9.9288849098844,0,196.363770065485,0,0,0,,2919
332,False,'00:00:00,10.0918948558755,0.42932463288586,59.03572870699,322616.437731847,7.64067212328115,-9.35271094730427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:05:24 PM,8/5/2020 10:56:56 AM,97016,38.7829,-92.3876,7.90407206124531,False,11,2068,38.7829,-92.3876,7.93430120207466,9.9288849098844,0,197.680695151378,0,0,0,,2919
334,False,'00:00:00,10.1170172803781,0.0506682556253309,59.2314419072478,323684.991013602,7.64780976969636,-42.6748301261277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:05:34 PM,8/5/2020 11:02:29 AM,97349,38.7766,-92.3968,2.54973572883464,False,11,2075,38.7766,-92.3968,2.06379759932047,9.9288849098844,0,198.342630442124,0,0,0,,2919
336,False,'00:00:00,10.1680229759411,0.412310587437383,59.6287955905669,325854.459305822,7.76206322593461,-125.722287648861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:01:55 PM,8/5/2020 11:11:57 AM,97917,38.7629,-92.4095,7.55658239485973,False,11,2088,38.7629,-92.4095,7.98797470265093,9.9288849098844,0,199.608503157008,0,0,0,,2919
338,False,'00:00:00,10.1929486262734,0.0544325952651922,59.8229758455237,326914.643025739,7.77809267216736,-307.661814157922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:01:53 PM,8/5/2020 11:17:21 AM,98241,38.7537,-92.4071,1.03603193414597,False,11,2095,38.7537,-92.4071,1.01582256754951,9.9288849098844,0,200.271602467747,0,0,0,,2919
340,False,'00:00:00,10.2436293402,0.407253905236292,60.217797798831,329070.288599772,7.85135437868063,-214.966763725514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:59:43 PM,8/5/2020 11:26:58 AM,98818,38.7381,-92.3949,7.37395461678252,False,11,2108,38.7381,-92.3949,7.66500021949475,9.9288849098844,0,201.57281080278,0,0,0,,2919
342,False,'00:00:00,10.2680890792767,0.825657307557478,60.4083484286746,330110.655323078,7.88262459893585,-206.60976207009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:59:12 PM,8/5/2020 11:31:58 AM,99118,38.7345,-92.3842,8.27333951923115,False,11,2114,38.7345,-92.3842,8.49863770523904,9.9288849098844,0,202.243198845953,0,0,0,,2919
344,False,'00:00:00,10.3137305627327,0.877476855146254,60.7639128683551,332051.963054982,7.79624755674987,-47.2855715781444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:01:34 PM,8/5/2020 11:41:59 AM,99719,38.7317,-92.3623,8.046865307745,False,11,2125,38.7317,-92.3623,8.0640458897921,9.9288849098844,0,203.441731238636,0,0,0,,2919
346,False,'00:00:00,10.3633828930037,0.0147765640038963,61.1507233235557,334163.867519154,7.80411269148027,7.77447792910489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:01:22 PM,8/5/2020 11:52:01 AM,100321,38.7184,-92.3453,8.00176113685206,False,11,2139,38.7184,-92.3453,8.00082296595479,9.9288849098844,0,204.750913757122,0,0,0,,2919
348,False,'00:00:00,10.3893875120613,0.866535803136387,61.3533091534674,335269.943926388,7.78524954118646,-71.7471175236349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:01:23 PM,8/5/2020 11:57:01 AM,100621,38.7091,-92.341,34.5338962067209,False,11,2145,38.7091,-92.341,7.53953807442611,9.9288849098844,0,205.436596462844,0,0,0,,2919
350,False,'00:00:00,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,7.78524954118646,-280.969865199937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:20:32 PM,8/5/2020 12:17:01 PM,101821,38.7074,-92.3403,0.064942469407908,False,11,2146,38.7074,-92.3403,0.00722468336008844,9.9288849098844,0,205.563962605156,0,0,0,,2919
352,False,'00:00:00,10.4126374353293,0.00220289647445004,61.5344348600275,336258.852532961,7.65145872723455,-5.04718994380299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:28:46 PM,8/5/2020 12:27:03 PM,102423,38.7014,-92.346,6.05386180361419,False,11,2152,38.7014,-92.346,5.92458259218628,9.9288849098844,0,206.080595615869,0,0,0,,2919
354,False,'00:00:00,10.469200595986,0.838508527148539,61.9750833009319,338664.701177859,7.83285651629599,-191.770532164533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:24:30 PM,8/5/2020 12:37:03 PM,103023,38.6868,-92.3634,8.13560340628766,False,11,2166,38.6868,-92.3634,8.93509892492365,9.9288849098844,0,207.50640788971,0,0,0,,2919
356,False,'00:00:00,10.5249097837798,0.484162650532982,62.4090789698517,341034.227074329,7.9670912578274,-186.573720694342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:21:38 PM,8/5/2020 12:47:05 PM,103625,38.6744,-92.3446,8.65409467288584,False,11,2181,38.6744,-92.3446,8.78884769196075,9.9288849098844,0,208.906935196974,0,0,0,,2919
358,False,'00:00:00,10.5748824526638,0.616064095971259,62.7983849841539,343159.756771057,7.9572210659374,-299.443575035928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:21:50 PM,8/5/2020 12:57:07 PM,104227,38.6714,-92.3207,7.82547057804858,False,11,2194,38.6714,-92.3207,7.83241768649311,9.9288849098844,0,210.220197036922,0,0,0,,2919
360,False,'00:00:00,10.6268812471841,0.317312008200715,63.2034752844178,345371.465379287,7.99711656618237,-6.2856700041344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:21:06 PM,8/5/2020 1:07:07 PM,104827,38.6679,-92.2957,8.2733963560045,False,11,2208,38.6679,-92.2957,8.27498124797562,9.9288849098844,0,211.592011179475,0,0,0,,2919
362,False,'00:00:00,10.6769044456679,0.46936850563525,63.5931749434369,347499.144294124,7.98870964484171,-27.6915168028955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:21:15 PM,8/5/2020 1:17:07 PM,105427,38.6584,-92.2747,8.03413683698612,False,11,2221,38.6584,-92.2747,8.03020967219791,9.9288849098844,0,212.910341004971,0,0,0,,2919
364,False,'00:00:00,10.7236004277714,0.794129318043485,63.9569543269002,349485.303906877,7.91096820077675,-51.4461438291661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:22:31 PM,8/5/2020 1:27:07 PM,106027,38.6449,-92.2603,7.70457190461333,False,11,2232,38.6449,-92.2603,7.93167194815323,9.9288849098844,0,214.125990184113,0,0,0,,2919
366,False,'00:00:00,10.7664111677314,0.273191321438178,64.2904662027985,351306.20923685,7.85847398065159,-246.920635460779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:23:18 PM,8/5/2020 1:36:10 PM,106570,38.6446,-92.24,6.97826175293341,False,11,2244,38.6446,-92.24,7.130465014988,9.9288849098844,0,215.230541536045,0,0,0,,2919
368,False,'00:00:00,10.7977474960837,0.715680925111939,64.5345880671324,352639.063734853,7.89720888140344,54.4221707590956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:22:44 PM,8/5/2020 1:42:08 PM,106928,38.6456,-92.2249,8.08065799698266,False,11,2252,38.6456,-92.2249,8.1628776380652,9.9288849098844,0,216.049528357057,0,0,0,,2919
370,False,'00:00:00,10.8487225661546,0.135596385189222,64.93170316627,354807.22940717,7.91811094207899,-70.3227081612043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:22:27 PM,8/5/2020 1:52:10 PM,107530,38.634,-92.2057,7.84169308466705,False,11,2266,38.634,-92.2057,7.84004522450802,9.9288849098844,0,217.391155528088,0,0,0,,2919
372,False,'00:00:00,10.8951221948072,0.473683332854868,65.2931738441276,356780.783968509,7.83770390769211,349.752405835857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:23:23 PM,8/5/2020 2:02:10 PM,108130,38.6169,-92.2021,6.4806453929583,False,11,2278,38.6169,-92.2021,6.72490786152664,9.9288849098844,0,218.594108627414,0,0,0,,2919
374,False,'00:00:00,10.9474067598517,0.204360208580357,65.7004904049908,359004.6474956,7.90079910216196,-20.275079271063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 2:22:43 PM,8/5/2020 2:12:10 PM,108730,38.5986,-92.1978,7.70546539107186,False,11,2292,38.5986,-92.1978,8.41693454892376,9.9288849098844,0,219.915173328328,0,0,0,,2919
376,False,'00:00:00,10.99737111176,0.346459340935273,66.089731626903,361129.823439384,7.90035041263813,-418.071170853945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:47:51 PM,8/5/2020 2:22:10 PM,109330,38.5878,-92.1781,7.04086205204133,True,12,2306,38.5878,-92.1781,7.23207428534404,9.9288849098844,0,221.216821252959,0,0,0,,2919
378,False,'00:00:00,11.0286970908477,0.536963823978935,66.2718938367379,362124.391137804,7.81121745015478,332.149793569835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:49:46 PM,8/5/2020 2:27:10 PM,109630,38.5825,-92.1688,6.68269919130281,False,12,2318,38.5825,-92.1688,6.64615720033106,9.9288849098844,0,221.841109859651,0,0,0,,2919
380,False,'00:00:00,11.0892185411717,0.162212039039707,66.6128775193891,363986.090975332,7.6907708224413,36.4548922668352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:53:00 PM,8/5/2020 2:37:12 PM,110232,38.5745,-92.1502,7.47737697515197,False,12,2329,38.5745,-92.1502,7.5026835620169,9.9288849098844,0,222.990304341911,0,0,0,,2919
382,False,'00:00:00,11.1389264364318,0.63247682038167,66.8929365908735,365515.155134141,7.4158737390212,28.6851111376767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:00:21 PM,8/5/2020 2:47:12 PM,110832,38.5672,-92.1354,5.53752316696803,False,12,2338,38.5672,-92.1354,5.55285612034546,9.9288849098844,0,223.937532848189,0,0,0,,2919
384,False,'00:00:00,11.2033897093977,0.898740851644437,67.2561288821021,367498.109345658,7.41148194825768,-157.90837642187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:00:27 PM,8/5/2020 2:57:12 PM,111432,38.5618,-92.1138,7.1346007320581,False,12,2350,38.5618,-92.1138,7.15234652957501,9.9288849098844,0,225.165447911956,0,0,0,,2919
386,False,'00:00:00,11.2708385837183,0.737100704139,67.6361423390399,369572.903615984,7.45207411946738,22.478620481483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:59:26 PM,8/5/2020 3:07:14 PM,112034,38.5598,-92.0904,7.55053520798031,False,12,2363,38.5598,-92.0904,7.59053955777374,9.9288849098844,0,226.443285413095,0,0,0,,2919
388,False,'00:00:00,11.3381776175345,0.586631252795197,68.0155369439924,371644.319083456,7.48925825591855,62.3317919919638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:58:34 PM,8/5/2020 3:17:14 PM,112634,38.5572,-92.067,7.69489843022333,False,12,2376,38.5572,-92.067,7.70374541616392,9.9288849098844,0,227.723594318613,0,0,0,,2919
390,False,'00:00:00,11.4045712189076,0.249922994061917,68.3896048914639,373686.652111292,7.50748771286641,-58.9443535545261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:58:11 PM,8/5/2020 3:27:14 PM,113234,38.5604,-92.0443,8.39441555742998,False,12,2389,38.5604,-92.0443,8.40230457610131,9.9288849098844,0,228.972897249525,0,0,0,,2919
392,False,'00:00:00,11.4673019169879,0.200113676567905,68.7430356888454,375616.31060095,7.46456564896109,-126.958932888155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:59:06 PM,8/5/2020 3:37:16 PM,113836,38.5663,-92.0235,7.92162155092376,False,12,2401,38.5663,-92.0235,7.8908005408974,9.9288849098844,0,230.170726844854,0,0,0,,2919
394,False,'00:00:00,11.5159652676172,0.420914927168024,69.0172096952332,377113.24353093,7.46433223729183,-157.461552016308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:59:06 PM,8/5/2020 3:44:44 PM,114284,38.5704,-92.0078,6.33392772447598,False,12,2410,38.5704,-92.0078,6.45941625582413,9.9288849098844,0,231.08239306436,0,0,0,,2919
396,False,'00:00:00,11.5670933095265,0.131227167735605,69.3052700097772,378685.99280918,7.49114777501699,-488.146801556686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:58:34 PM,8/5/2020 3:52:18 PM,114738,38.5807,-91.9955,7.1341900149144,False,12,2420,38.5807,-91.9955,7.12321525095549,9.9288849098844,0,232.057819916619,0,0,0,,2919
398,False,'00:00:00,11.6374640726505,0.700041230547245,69.701745669771,380850.667277046,7.57299007573078,14.151434806736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:57:12 PM,8/5/2020 4:02:18 PM,115338,38.5915,-91.9749,8.4088437661675,False,12,2433,38.5915,-91.9749,8.47177718905228,9.9288849098844,0,233.400882179371,0,0,0,,2919
400,False,'00:00:00,11.693053903593,0.223745951759145,70.014944133642,382560.665611187,6.90159934052398,-106.33013589296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:08:20 PM,8/5/2020 4:17:20 PM,116240,38.5954,-91.956,6.2760754452218,False,12,2444,38.5954,-91.956,6.17842788548825,9.9288849098844,0,234.479198942213,0,0,0,,2919
402,False,'00:00:00,11.7260259181068,0.594319942899343,70.2007116404213,383574.917479487,6.94975866177967,-288.264069507789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:07:32 PM,8/5/2020 4:22:20 PM,116540,38.597,-91.9448,8.29910020956344,False,12,2450,38.597,-91.9448,8.56173519734745,9.9288849098844,0,235.095823048201,0,0,0,,2919
404,False,'00:00:00,11.7700871964124,0.944623296151245,70.4489571279059,384930.286100424,6.9722994668162,-262.809410644095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:07:11 PM,8/5/2020 4:29:22 PM,116962,38.6043,-91.9334,6.37899250178279,False,12,2458,38.6043,-91.9334,6.51938677403798,9.9288849098844,0,235.901042489558,0,0,0,,2919
