index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 8:18:23 AM,91103,39.127,-92.9412,7.63047363760923,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
270,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 8:27:41 AM,91661,39.1098,-92.9464,8.35361260127327,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
272,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 8:39:17 AM,92357,39.0976,-92.9274,7.33876471325194,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
274,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 8:50:35 AM,93035,39.0903,-92.9061,7.00499176737401,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
276,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:01:36 AM,93696,39.0724,-92.9183,7.47078020633137,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
278,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:11:47 AM,94307,39.0616,-92.936,7.03974556054636,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
280,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:21:28 AM,94888,39.0452,-92.9268,7.31956079302099,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
282,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:31:30 AM,95490,39.03,-92.9167,7.0890766814536,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
284,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:39:36 AM,95976,39.0163,-92.9121,7.55254311510193,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
286,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:49:52 AM,96592,39.0079,-92.893,7.60949869860354,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
288,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 9:59:34 AM,97174,39,-92.8733,7.56824684532325,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
290,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 10:14:04 AM,98044,38.9847,-92.8585,3.88937361592766,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
292,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 10:23:50 AM,98630,38.9803,-92.8498,3.68841549004689,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
294,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 10:33:41 AM,99221,38.9783,-92.8324,5.94907451412556,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
296,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 10:42:49 AM,99769,38.978,-92.816,6.39807284507266,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
298,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 10:53:03 AM,100383,38.9729,-92.7947,6.58994191304211,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
300,False,'00:00:00,7.90228417026232,False,-6.90714716891481,50.0471911916012,273540.896339653,7.58004963396381,-524.763930652621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:16 AM,8/5/2020 11:05:18 AM,101118,38.972,-92.7727,6.26667945980337,False,8,1765,38.972,-92.7727,0.243171880047789,8.1721063530667,0,162.323212614804,0,0,0,,2988
302,False,'00:00:00,7.93652678841912,False,0.624881965582889,50.3600888391698,275249.252279481,7.38346932285149,43.7700045684997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:31:35 AM,8/5/2020 11:15:36 AM,101736,38.9785,-92.7545,6.49312608553401,False,8,1770,38.9785,-92.7545,6.4924640935728,8.1721063530667,0,163.402378785264,0,0,0,,2988
304,False,'00:00:00,7.97237395235197,False,0.733891882887931,50.6876482919907,277037.658620088,7.2517805499004,12.6158090652719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:00 AM,8/5/2020 11:25:55 AM,102355,38.9837,-92.7352,6.25146101262943,False,8,1781,38.9837,-92.7352,6.27628536347712,8.1721063530667,0,164.500923119735,0,0,0,,2988
306,False,'00:00:00,8.05223962067778,False,0.468882470585138,51.1801979121259,279726.876886049,7.21537163626887,-82.0153892280227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:08:52 PM,8/5/2020 1:05:59 PM,108359,38.9816,-92.705,0.715075987084351,False,9,1798,38.9816,-92.705,0.720643811845553,8.1721063530667,0,166.159854091919,0,0,0,,2988
308,False,'00:00:00,8.13265637611244,False,0.934568408620904,51.549822098879,281744.947906557,7.31077832355728,75.8491350208693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:06:27 PM,8/5/2020 1:15:28 PM,108928,38.9745,-92.6841,8.10592433744281,False,9,1810,38.9745,-92.6841,8.25517131034777,8.1721063530667,0,167.400398071435,0,0,0,,2988
310,False,'00:00:00,8.21245327216124,False,0.420330048467055,51.9165971900654,283747.463459096,7.38353782731088,146.147478719878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:04:44 PM,8/5/2020 1:24:57 PM,109497,38.9762,-92.6611,7.72585908778103,False,9,1822,38.9762,-92.6611,7.70905638927198,8.1721063530667,0,168.64377341648,0,0,0,,2988
312,False,'00:00:00,8.28883104155305,False,0.360702259841655,52.267656751532,285664.175494884,7.40767921890171,-101.035208827596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:04:12 PM,8/5/2020 1:34:23 PM,110063,38.9764,-92.6392,7.39453406065603,False,9,1834,38.9764,-92.6392,7.38306230619781,8.1721063530667,0,169.826630911794,0,0,0,,2988
314,False,'00:00:00,8.36627296958378,False,0.364932423969836,52.623607566934,287607.592757697,7.38205267302153,-83.8959898827287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:04:44 PM,8/5/2020 1:44:25 PM,110665,38.972,-92.6175,7.27621677005671,False,9,1846,38.972,-92.6175,7.24420433535568,8.1721063530667,0,171.035910341537,0,0,0,,2988
316,False,'00:00:00,8.43542852656406,False,0.166474990668888,52.9414712555413,289343.062246545,7.38491745018651,22.8981751448077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:04:40 PM,8/5/2020 1:53:09 PM,111189,38.9666,-92.5989,7.2572600830098,False,9,1857,38.9666,-92.5989,7.29440744547309,8.1721063530667,0,172.106906351755,0,0,0,,2988
318,False,'00:00:00,8.50976312974677,False,0.647208483247624,53.2831396939222,291208.500707636,7.24199070273043,367.632067980694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:07:19 PM,8/5/2020 2:03:59 PM,111839,38.9682,-92.5773,6.65498746275101,False,9,1868,38.9682,-92.5773,6.51956085849299,8.1721063530667,0,173.274668336452,0,0,0,,2988
320,False,'00:00:00,8.58463874143792,False,0.307781717802993,53.6272948010189,293087.51586163,7.08943293467942,-47.9688256677007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:10:02 PM,8/5/2020 2:15:14 PM,112514,38.9714,-92.5578,6.64040698133011,False,9,1881,38.9714,-92.5578,7.09515658822953,8.1721063530667,0,174.384424432441,0,0,0,,2988
322,False,'00:00:00,8.68669229900968,False,0.186088192485764,54.0963694735648,295648.565806534,7.09821300981852,-82.4824521564195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:09:52 PM,8/5/2020 2:28:35 PM,113315,38.9535,-92.5396,6.73493693414234,False,9,1897,38.9535,-92.5396,6.73315137979914,8.1721063530667,0,175.973440647877,0,0,0,,2988
324,False,'00:00:00,8.7659198156922,False,0.46222502288749,54.4605274934197,297636.792695068,7.1770032624811,1.11456436155063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:08:43 PM,8/5/2020 2:38:13 PM,113893,38.9424,-92.5221,7.57837168334904,False,9,1909,38.9424,-92.5221,7.59255449926573,8.1721063530667,0,177.195753132046,0,0,0,,2988
326,False,'00:00:00,8.85519399449506,False,0.362010282844841,54.8708635677826,299877.142136523,7.20057086471329,-101.543215416759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:08:24 PM,8/5/2020 2:49:36 PM,114576,38.9289,-92.5034,7.06260199610798,False,9,1923,38.9289,-92.5034,7.04585374047028,8.1721063530667,0,178.578413605211,0,0,0,,2988
328,False,'00:00:00,8.97642811886781,False,0.157449964431293,55.4280989895027,302919.531396957,7.29551136174592,88.2132641054746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:07:23 PM,8/5/2020 3:04:22 PM,115462,38.9092,-92.4805,7.53526740046114,False,9,1942,38.9092,-92.4805,7.59703287744477,8.1721063530667,0,180.447211666487,0,0,0,,2988
330,False,'00:00:00,9.07569074577445,False,0.969604260919138,55.7471205944383,304661.322867618,7.18429093121866,-57.2350904677215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:27:15 PM,8/5/2020 3:14:22 PM,116062,38.8952,-92.4741,6.22853349215748,False,10,1952,38.8952,-92.4741,6.34099008670021,8.1721063530667,0,181.514360340486,0,0,0,,2988
332,False,'00:00:00,9.22146455985962,False,0.735404870192115,56.1528658527521,306876.60741029,7.29877343890667,-24.7685269794525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:25:09 PM,8/5/2020 3:24:43 PM,116683,38.8766,-92.4794,7.68407891792586,False,10,1966,38.8766,-92.4794,8.18610192819478,8.1721063530667,0,182.8492217066,0,0,0,,2988
334,False,'00:00:00,9.35557858173901,False,0.414625345573613,56.5261573714824,308914.701299027,7.39344614550505,240.509725863072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:33 PM,8/5/2020 3:34:11 PM,117251,38.8642,-92.4627,7.89967377320873,False,10,1979,38.8642,-92.4627,7.9344970833865,8.1721063530667,0,184.099119439342,0,0,0,,2988
336,False,'00:00:00,9.51210015917236,False,0.13527372262388,56.9618178381165,311293.316644031,7.40865967911641,297.736451324647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:18 PM,8/5/2020 3:46:00 PM,117960,38.8464,-92.4491,7.19633945895666,False,10,1998,38.8464,-92.4491,7.22626223667598,8.1721063530667,0,185.56300600286,0,0,0,,2988
338,False,'00:00:00,9.63862694576877,False,0.171785862624671,57.313991128178,313216.109405817,7.35876683593009,4.25163670935694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:24:00 PM,8/5/2020 3:56:11 PM,118571,38.831,-92.4395,7.56120348867805,False,10,2010,38.831,-92.4395,7.44961432344256,8.1721063530667,0,186.763505464335,0,0,0,,2988
340,False,'00:00:00,9.77112290071675,False,0.517123517042873,57.6827789369026,315229.613976613,7.39652452046235,59.2249447996399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:31 PM,8/5/2020 4:06:00 PM,119160,38.819,-92.4224,7.3909195829455,False,10,2022,38.819,-92.4224,7.40739493160039,8.1721063530667,0,188.011980003932,0,0,0,,2988
342,False,'00:00:00,9.91440255101019,False,0.144761074251152,58.0815819666804,317406.995398416,7.42901133785148,-119.619399604578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:23:10 PM,8/5/2020 4:16:39 PM,119799,38.8203,-92.3976,7.52501321765491,False,10,2036,38.8203,-92.3976,7.51166662563205,8.1721063530667,0,189.360211492317,0,0,0,,2988
344,False,'00:00:00,10.0254395293411,False,0.850926346770512,58.518016547924,319789.837247842,7.27624025760069,59.6706250928618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:29 PM,8/5/2020 4:30:06 PM,120606,38.8065,-92.3801,6.2419629917745,False,11,2050,38.8065,-92.3801,6.302495208222,8.1721063530667,0,190.732227465748,0,0,0,,2988
346,False,'00:00:00,10.0966492183673,False,0.684133835357827,59.0727669911882,322818.65904384,7.2920193761277,-117.700997686186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:01:53 PM,8/5/2020 4:45:27 PM,121527,38.7813,-92.3888,7.29878888303394,False,11,2069,38.7813,-92.3888,7.29687416801923,8.1721063530667,0,192.601577955986,0,0,0,,2988
348,False,'00:00:00,10.1450732528975,False,0.584658641642562,59.4500085574356,324878.31936873,7.35042415987212,-111.34310737069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:59:51 PM,8/5/2020 4:55:25 PM,122125,38.7714,-92.408,7.59107191974342,False,11,2082,38.7714,-92.408,8.06549756169851,8.1721063530667,0,193.843989587723,0,0,0,,2988
350,False,'00:00:00,10.1924424973731,False,0.917887638550019,59.8190329097293,326893.11541811,7.40560965648088,-30.7154697038322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:58:00 PM,8/5/2020 5:05:05 PM,122705,38.7537,-92.4081,7.64107427342982,False,11,2094,38.7537,-92.4081,7.60124747708899,8.1721063530667,0,195.096525672789,0,0,0,,2988
352,False,'00:00:00,10.2397652045805,False,0.397946394139909,60.1876947190808,328905.93205859,7.39742492963576,17.0645449513087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:58:15 PM,8/5/2020 5:15:17 PM,123317,38.7384,-92.3969,7.05184216486418,False,11,2107,38.7384,-92.3969,7.11462426402799,8.1721063530667,0,196.341069125865,0,0,0,,2988
354,False,'00:00:00,10.2867513326317,False,0.753324558216348,60.5537344493493,330904.432693785,7.42404815922618,-58.023735755084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:57:26 PM,8/5/2020 5:25:06 PM,123906,38.7327,-92.3754,7.68219843188773,False,11,2119,38.7327,-92.3754,7.70547692847619,8.1721063530667,0,197.574663943845,0,0,0,,2988
356,False,'00:00:00,10.3343352310588,False,0.315647788893207,60.92443103721,332928.358800825,7.17583600574532,-142.27710567212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:04:40 PM,8/5/2020 5:37:34 PM,124654,38.7272,-92.354,4.83170778265875,False,11,2131,38.7272,-92.354,4.88758124368499,8.1721063530667,0,198.820073984393,0,0,0,,2988
358,False,'00:00:00,10.3688482989288,False,0.457054702618322,61.1933009053571,334396.33224153,7.17158026693773,-78.7709461863696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:04:48 PM,8/5/2020 5:45:15 PM,125115,38.7167,-92.3437,7.4578794241546,False,11,2140,38.7167,-92.3437,7.43535910843547,8.1721063530667,0,199.734777986965,0,0,0,,2988
360,False,'00:00:00,10.4166709570703,False,0.994760117226905,61.5658575218072,336430.41371699,7.19192161018152,4.68064589420042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:04:14 PM,8/5/2020 5:55:37 PM,125737,38.7004,-92.3475,7.06383401071298,False,11,2152,38.7004,-92.3475,7.28863356337941,8.1721063530667,0,200.977598602626,0,0,0,,2988
362,False,'00:00:00,10.4895712790853,False,0.199239104670415,62.1337786362645,339531.144632596,7.30659191992559,28.7855342361891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:01:16 PM,8/5/2020 6:10:30 PM,126630,38.6799,-92.3601,6.41538582404245,False,11,2172,38.6799,-92.3601,7.67122955009582,8.1721063530667,0,202.691713514142,0,0,0,,2988
364,False,'00:00:00,10.5370627114606,False,0.631932310461851,62.5037548785668,341551.137803025,7.2401081763857,-64.4155596142712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:02:54 PM,8/5/2020 6:21:31 PM,127291,38.6729,-92.339,7.81634209303596,False,11,2184,38.6729,-92.339,7.83830366776123,8.1721063530667,0,203.938847274618,0,0,0,,2988
366,False,'00:00:00,10.5834641893241,False,0.876120725590225,62.8652399624776,343524.771018412,7.28857179522447,-103.14224722046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:01:49 PM,8/5/2020 6:31:12 PM,127872,38.6706,-92.3166,7.69757865080385,False,11,2196,38.6706,-92.3166,7.71450695623215,8.1721063530667,0,205.159203319096,0,0,0,,2988
368,False,'00:00:00,10.633789604513,False,0.14211467916275,63.2572940040733,345665.304371404,7.32435649675664,-153.687695040039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:01:04 PM,8/5/2020 6:41:47 PM,128507,38.6675,-92.2923,7.4532740750319,False,11,2210,38.6675,-92.2923,7.41078432710266,8.1721063530667,0,206.49195182413,0,0,0,,2988
370,False,'00:00:00,10.687362181091,False,0.233114339110912,63.6746446625276,347943.95197998,7.34495961352755,-48.5457210447283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:00:37 PM,8/5/2020 6:53:08 PM,129188,38.6554,-92.2713,6.80215706200607,False,11,2224,38.6554,-92.2713,6.76430154688201,8.1721063530667,0,207.913401422217,0,0,0,,2988
372,False,'00:00:00,10.7356629668718,False,0.096764405666097,64.0509260743458,349998.370061807,7.3974486608192,-66.9158962233181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:59:41 PM,8/5/2020 7:03:02 PM,129782,38.6437,-92.2547,7.25641154784502,False,11,2236,38.6437,-92.2547,7.55849311674806,8.1721063530667,0,209.162309978015,0,0,0,,2988
374,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,4.34268025452107,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:15:04 AM,8/5/2020 8:51:00 PM,136260,38.587,-92.1772,35.1210976074807,True,12,2307,38.587,-92.1772,35.35450091344,8.1721063530667,0,215.55336950598,0,0,0,,2988
376,False,'00:00:00,11.0825173584816,False,0.875854544444726,66.5751224104225,363779.955949508,5.05180927129142,38.3401905160266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:29:02 AM,8/5/2020 9:00:46 PM,136846,38.5756,-92.1521,7.28578710177469,False,12,2327,38.5756,-92.1521,7.29105539028552,8.1721063530667,0,217.125053562279,0,0,0,,2988
378,False,'00:00:00,11.1756333200983,False,0.595072908291732,67.0997467103308,366644.295281844,5.2811191949859,-3.36905869792506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:17:48 AM,8/5/2020 9:18:47 PM,137927,38.5636,-92.1233,6.60966230574,False,12,2345,38.5636,-92.1233,6.64463555910114,8.1721063530667,0,218.895382571455,0,0,0,,2988
380,False,'00:00:00,11.2481041533445,False,0.41755182736126,67.5080543677452,368873.569989534,5.57690992879041,-3.32193607931353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:05:02 AM,8/5/2020 9:30:25 PM,138625,38.5595,-92.0984,6.98081425325474,False,12,2359,38.5595,-92.0984,6.99894037789246,8.1721063530667,0,220.274896300624,0,0,0,,2988
382,False,'00:00:00,11.309359090772,False,0.0795848819521558,67.8531705874123,370757.832617842,5.78355804931542,-6.29590517880149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:57:16 PM,8/5/2020 9:40:20 PM,139220,38.559,-92.0769,7.21854533626991,False,12,2371,38.559,-92.0769,7.23262019508836,8.1721063530667,0,221.440833037929,0,0,0,,2988
384,False,'00:00:00,11.3945720754755,False,0.321284300995093,68.3332687539029,373379.068542106,6.0595386265085,52.158511652382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:48:20 PM,8/5/2020 9:53:45 PM,140025,38.5592,-92.0475,7.30715665527828,False,12,2387,38.5592,-92.0475,7.39575588753387,8.1721063530667,0,223.053415510603,0,0,0,,2988
386,False,'00:00:00,11.4569205329179,False,0.185861003385451,68.6845459706996,375296.968930632,6.20891597646732,75.1017001343133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:44:03 PM,8/5/2020 10:03:45 PM,140625,38.5653,-92.027,6.93684927549681,False,12,2399,38.5653,-92.027,6.97596980212975,8.1721063530667,0,224.239826417792,0,0,0,,2988
388,False,'00:00:00,11.5177733447394,False,0.767009838469371,69.0273965759565,377168.861776471,6.31573549369492,-101.3340279577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:41:18 PM,8/5/2020 10:13:45 PM,141225,38.5706,-92.0072,6.97547498171022,False,12,2410,38.5706,-92.0072,7.12751283965642,8.1721063530667,0,225.385557815962,0,0,0,,2988
390,False,'00:00:00,11.5779798680437,False,0.225121292024712,69.366605929434,379020.874146527,6.39652215718042,47.9039738929742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:39:24 PM,8/5/2020 10:23:45 PM,141825,38.5818,-91.9915,6.83845531011294,False,12,2422,38.5818,-91.9915,6.8362922040962,8.1721063530667,0,226.535272813338,0,0,0,,2988
392,False,'00:00:00,11.6370341006914,False,0.619065517035366,69.6993231663237,380837.440913136,6.44442880612853,114.321142342855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:20 PM,8/5/2020 10:33:45 PM,142425,38.5912,-91.9749,5.97917291845834,False,12,2433,38.5912,-91.9749,6.00892928019026,8.1721063530667,0,227.658185707279,0,0,0,,2988
394,False,'00:00:00,11.7000820778988,False,0.652237755760774,70.0545415448786,382776.859223422,6.55128462173808,-11.4266529867661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:36:15 PM,8/5/2020 10:43:45 PM,143025,38.5953,-91.9535,6.94427655946392,False,12,2445,38.5953,-91.9535,6.94796818848431,8.1721063530667,0,228.857438807295,0,0,0,,2988
396,False,'00:00:00,11.7631934856186,False,0.64013739046212,70.4101172970524,384718.228719182,6.64826117528322,-25.0682805617567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:34:35 PM,8/5/2020 10:53:45 PM,143625,38.6024,-91.9342,7.62477903393918,False,12,2457,38.6024,-91.9342,7.70760385904509,8.1721063530667,0,230.050954782458,0,0,0,,2988
398,False,'00:00:00,11.8584166903812,False,0.859367626600307,70.9466140078874,387647.388940662,6.81807814724961,-3.99165913726063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:05 PM,8/5/2020 11:08:17 PM,144497,38.6221,-91.9125,7.32116534901704,False,12,2475,38.6221,-91.9125,7.43135345103206,8.1721063530667,0,231.85268539852,0,0,0,,2988
