index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.62175397183758,0.188103064432893,47.4837996087172,259545.312573679,7.76836697829637,-89.4657948119787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:29:05 AM,8/5/2020 9:58:32 AM,93512,39.0172,-92.9123,6.25555690981768,False,8,1667,39.0172,-92.9123,6.31615250861258,10.7650089332864,0,163.708828776261,0,0,0,,0616
274,False,'00:00:00,7.66101228331181,0.306720080491719,47.8425289924213,261503.900240296,7.70363491613413,-157.030601735529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:30:22 AM,8/5/2020 10:08:32 AM,94112,39.0084,-92.894,7.08816489920145,False,8,1679,39.0084,-92.894,7.20491463160833,10.7650089332864,0,164.89675023731,0,0,0,,0616
276,False,'00:00:00,7.69838030470649,0.908921922906147,48.1839855345335,263368.181791925,7.59532147288838,-159.658188794376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:32:25 AM,8/5/2020 10:18:34 AM,94714,39.0015,-92.8747,6.78600227598043,False,8,1690,39.0015,-92.8747,6.72430462714451,10.7650089332864,0,166.059924120817,0,0,0,,0616
278,False,'00:00:00,7.73874926994367,0.36094363650216,48.5528637026587,265382.179706215,7.58402687098055,-134.906930059432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:32:38 AM,8/5/2020 10:28:34 AM,95314,38.9868,-92.8613,7.5413707513462,False,8,1703,38.9868,-92.8613,7.63529767745579,10.7650089332864,0,167.306211832617,0,0,0,,0616
280,False,'00:00:00,7.77938900367464,0.904850796264447,48.9242160631588,267409.686195186,7.57807129649041,3.28794553035276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:32:44 AM,8/5/2020 10:38:36 AM,95916,38.9787,-92.841,7.6342451969263,False,8,1715,38.9787,-92.841,7.72463651796638,10.7650089332864,0,168.548217846401,0,0,0,,0616
282,False,'00:00:00,7.82081103981509,0.724562151788409,49.3027168426991,269476.221562202,7.5918425903465,-96.4964271600435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:32:32 AM,8/5/2020 10:48:38 AM,96518,38.979,-92.8172,7.66968743549568,False,8,1727,38.979,-92.8172,7.64699237297677,10.7650089332864,0,169.830420558685,0,0,0,,0616
284,False,'00:00:00,7.86424471522087,0.317315634932237,49.6995993123016,271643.117125743,7.65632712277707,-226.866284194092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:31:38 AM,8/5/2020 10:58:40 AM,97120,38.9727,-92.7936,8.2042141804661,False,8,1742,38.9727,-92.7936,8.22870873727627,10.7650089332864,0,171.174884848203,0,0,0,,0616
286,False,'00:00:00,7.91441441242768,0.794703094669308,50.1580333071368,274146.071188137,7.6966535102208,-128.173127348352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:31:08 AM,8/5/2020 11:10:28 AM,97828,38.974,-92.7658,7.74661381046748,False,8,1761,38.974,-92.7658,7.83535655073174,10.7650089332864,0,172.700101592208,0,0,0,,0616
288,False,'00:00:00,7.95765266924765,0.138716418988876,50.5531301067444,276303.217365685,7.74031885280478,228.899997899498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:30:40 AM,8/5/2020 11:20:30 AM,98430,38.9818,-92.7433,7.84637741909007,False,8,1777,38.9818,-92.7433,7.93560822220638,10.7650089332864,0,174.028578266798,0,0,0,,0616
290,False,'00:00:00,7.99795179439766,0.687030660033773,50.9213700993983,278313.730974913,7.70285664916037,-89.549653399857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:32:29 PM,8/5/2020 11:30:32 AM,99032,38.9852,-92.7206,7.47089301205965,True,9,1789,38.9852,-92.7206,7.43049039823895,10.7650089332864,0,175.281140541671,0,0,0,,0616
292,False,'00:00:00,8.06846797982125,0.986864016487462,51.2547892583985,280134.130089947,7.57530797749749,-145.302275329087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:35:36 PM,8/5/2020 11:40:33 AM,99633,38.9799,-92.7008,6.9211810560126,False,9,1800,38.9799,-92.7008,6.85250995491329,10.7650089332864,0,176.420999781266,0,0,0,,0616
294,False,'00:00:00,8.15104678220882,0.931292339759317,51.6343509866797,282206.45801596,7.59498089480125,-214.978918246193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:35:08 PM,8/5/2020 11:50:34 AM,100234,38.9753,-92.6788,7.71656945782625,False,9,1812,38.9753,-92.6788,7.83701705938066,10.7650089332864,0,177.681115816744,0,0,0,,0616
296,False,'00:00:00,8.23448350391928,0.850440762136398,52.0178560191929,284300.315561194,7.62137488109447,-93.3742637835529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:34:34 PM,8/5/2020 12:00:36 PM,100836,38.9775,-92.6549,7.95569375768277,False,9,1825,38.9775,-92.6549,7.93019283513657,10.7650089332864,0,178.975338489633,0,0,0,,0616
298,False,'00:00:00,8.31346509419529,0.200535143654356,52.3808836732737,286282.370888198,7.58778627309985,-45.4337329156142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:35:17 PM,8/5/2020 12:10:38 PM,101438,38.9753,-92.6322,7.73514199336636,False,9,1838,38.9753,-92.6322,7.72595271160569,10.7650089332864,0,180.206411791528,0,0,0,,0616
300,False,'00:00:00,8.39117626531703,0.241045303660573,52.7380720262761,288232.544848374,7.540000072395,-36.9344720919043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:36:12 PM,8/5/2020 12:20:40 PM,102040,38.9694,-92.6111,7.14863914235229,False,9,1850,38.9694,-92.6111,7.12542599042298,10.7650089332864,0,181.419291368737,0,0,0,,0616
302,False,'00:00:00,8.47048974622931,0.563606801710279,53.102625168495,290222.929022662,7.52026865971993,-31.6447115663048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:36:34 PM,8/5/2020 12:30:42 PM,102642,38.967,-92.5888,7.39397502336558,False,9,1862,38.967,-92.5888,7.42998780266526,10.7650089332864,0,182.645946623452,0,0,0,,0616
304,False,'00:00:00,8.54561226293357,0.284089516843803,53.4479151393919,292108.14029647,7.44507158618756,-133.041411944479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:37:50 PM,8/5/2020 12:40:44 PM,103244,38.9732,-92.5688,6.26411663185762,False,9,1874,38.9732,-92.5688,6.22990414807567,10.7650089332864,0,183.804723226743,0,0,0,,0616
306,False,'00:00:00,8.6170661971546,0.347076307877564,53.7763429923189,293901.287920661,7.33838908551203,-181.681483608554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:35 PM,8/5/2020 12:50:46 PM,103846,38.9668,-92.5504,6.99205354558681,False,9,1886,38.9668,-92.5504,6.93204001921304,10.7650089332864,0,184.924114145535,0,0,0,,0616
308,False,'00:00:00,8.68202264527808,0.476946778852449,54.0749060738836,295531.380117798,7.16007815003637,-451.283466597625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:42:18 PM,8/5/2020 1:00:46 PM,104446,38.9549,-92.5391,5.24585328297434,False,9,1896,38.9549,-92.5391,5.17639407647479,10.7650089332864,0,185.947304848069,0,0,0,,0616
310,False,'00:00:00,8.75689177628133,0.0639625686475436,54.4190313934194,297410.232637918,7.13669735060551,-40.4333875981879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:42:40 PM,8/5/2020 1:10:48 PM,105048,38.9435,-92.5243,7.22463600484639,False,9,1908,38.9435,-92.5243,7.23554130823867,10.7650089332864,0,187.095415041735,0,0,0,,0616
312,False,'00:00:00,8.82931679156628,0.251490500989785,54.7519226824373,299227.74969287,7.0819317987427,-130.8010691677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:22 PM,8/5/2020 1:20:50 PM,105650,38.9338,-92.5076,6.39601342339375,False,9,1919,38.9338,-92.5076,6.39630677411758,10.7650089332864,0,188.221810732675,0,0,0,,0616
314,False,'00:00:00,8.90544797536898,0.0437698046046382,55.1018488482907,301138.273624839,7.08642152498793,13.9156988133644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:21 PM,8/5/2020 1:30:52 PM,106252,38.919,-92.4966,7.4124483851714,False,9,1931,38.919,-92.4966,7.51140721108753,10.7650089332864,0,189.40447498084,0,0,0,,0616
316,False,'00:00:00,8.9855288607732,0.578076821353175,55.4699292561859,303147.915934546,7.13904670748561,10.1394067690639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:42:47 PM,8/5/2020 1:40:54 PM,106854,38.9078,-92.4786,7.40248928474263,False,9,1943,38.9078,-92.4786,7.45963902892702,10.7650089332864,0,190.645134656383,0,0,0,,0616
318,False,'00:00:00,9.11080335092607,0.320899933638732,55.844852640051,305194.919466798,7.20380211386158,-13.8962132567814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:00:52 PM,8/5/2020 1:50:56 PM,107456,38.8908,-92.4766,7.54830906053172,False,10,1956,38.8908,-92.4766,7.64103527504677,10.7650089332864,0,191.902706593662,0,0,0,,0616
320,False,'00:00:00,9.25007437739291,0.442232096525308,56.2324981096029,307311.38293529,7.29244966139366,3.12207955611145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:59:13 PM,8/5/2020 2:00:58 PM,108058,38.8732,-92.477,7.18563697693347,False,10,1969,38.8732,-92.477,7.34488164966607,10.7650089332864,0,193.187056670412,0,0,0,,0616
322,False,'00:00:00,9.37959749826266,0.68756691197464,56.5930113640905,309279.71016458,7.29931851308995,6.77606516253781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:59:09 PM,8/5/2020 2:11:00 PM,108660,38.8625,-92.4591,8.02306409646505,False,10,1981,38.8625,-92.4591,8.06677426867945,10.7650089332864,0,194.4036401311,0,0,0,,0616
324,False,'00:00:00,9.51568542882213,0.47332511133796,56.971797038903,311347.801000404,7.35141340258982,-93.0763174318842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:58:21 PM,8/5/2020 2:21:02 PM,109262,38.8463,-92.4476,7.47385142574223,False,10,1998,38.8463,-92.4476,7.45973812746991,10.7650089332864,0,195.688932659674,0,0,0,,0616
326,False,'00:00:00,9.64625844422962,0.890215306083081,57.3352325584976,313332.083188104,7.35476595445359,59.1243416416318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:58:19 PM,8/5/2020 2:31:04 PM,109864,38.8301,-92.4388,7.35829099739851,False,10,2010,38.8301,-92.4388,7.43734805762205,10.7650089332864,0,196.916213443058,0,0,0,,0616
328,False,'00:00:00,9.7724895554849,0.642680089748403,57.6865828690108,315250.382653087,7.32498511574831,-4.81004560799227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:58:40 PM,8/5/2020 2:41:05 PM,110465,38.8191,-92.4221,7.03922747474514,False,10,2022,38.8191,-92.4221,7.11230977820958,10.7650089332864,0,198.100693402578,0,0,0,,0616
330,False,'00:00:00,9.90630231986599,0.351229840804278,58.0590358708769,317283.898414514,7.35696876971944,-251.253511596228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:58:19 PM,8/5/2020 2:51:07 PM,111067,38.8205,-92.3991,7.52358328002816,False,10,2035,38.8205,-92.3991,7.56157387187035,10.7650089332864,0,199.350190667167,0,0,0,,0616
332,False,'00:00:00,10.0124832681442,0.431587620747287,58.4170823669111,319238.757656785,7.34869114237044,-34.2990280942314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:12 PM,8/5/2020 3:01:07 PM,111667,38.8113,-92.3817,7.32675597603578,False,11,2047,38.8113,-92.3817,7.52364287638022,10.7650089332864,0,200.546675125532,0,0,0,,0616
334,False,'00:00:00,10.0588310712764,0.601091129937151,58.7781493043395,321210.10787953,7.34771144084832,12.6075898224729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:16 PM,8/5/2020 3:11:09 PM,112269,38.794,-92.38,7.69604531972209,False,11,2059,38.794,-92.38,7.76303521475963,10.7650089332864,0,201.768224717503,0,0,0,,0616
336,False,'00:00:00,10.105584903433,0.0489699140000489,59.1423793616232,323198.728077411,7.35283102532673,-17.058039070868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:04 PM,8/5/2020 3:21:11 PM,112871,38.7791,-92.3922,7.23062111909307,False,11,2072,38.7791,-92.3922,7.26542802008747,10.7650089332864,0,202.998792085738,0,0,0,,0616
338,False,'00:00:00,10.1541360225803,0.0089949010962774,59.5206109651621,325263.793799563,7.39798817018951,2.73947818574766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:32:31 PM,8/5/2020 3:31:13 PM,113473,38.7682,-92.4095,7.08360567594179,False,11,2085,38.7682,-92.4095,7.83744847510891,10.7650089332864,0,204.21674366554,0,0,0,,0616
340,False,'00:00:00,10.1964640004632,0.982530672703225,59.8503619416675,327064.165402719,7.30529298443458,-148.196730829462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:38 PM,8/5/2020 3:41:13 PM,114073,38.7523,-92.4072,6.96697706357654,False,11,2095,38.7523,-92.4072,7.06041212448399,10.7650089332864,0,205.326981706491,0,0,0,,0616
342,False,'00:00:00,10.2371931096569,0.728257723394745,60.1676571256228,328796.530974658,7.18541786496765,-35.1209284014714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:35 PM,8/5/2020 3:51:15 PM,114675,38.7391,-92.3978,6.33318565375141,False,11,2106,38.7391,-92.3978,6.45558923198217,10.7650089332864,0,206.388283748795,0,0,0,,0616
344,False,'00:00:00,10.2811615374681,0.278441509746884,60.510187828276,330666.677218958,7.15480637015254,-25.0689778975015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:35 PM,8/5/2020 4:01:16 PM,115276,38.733,-92.3781,7.01177146627735,False,11,2118,38.733,-92.3781,7.03675077879922,10.7650089332864,0,207.54142798578,0,0,0,,0616
346,False,'00:00:00,10.327161257597,0.422378996216951,60.8685430672958,332623.22213358,7.17203516875221,-58.9795585598255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:03 PM,8/5/2020 4:11:18 PM,115878,38.729,-92.3567,7.37508711096949,False,11,2129,38.729,-92.3567,7.52120202459804,10.7650089332864,0,208.74009369722,0,0,0,,0616
348,False,'00:00:00,10.3738557297115,0.772085906572303,61.2323106873729,334609.317520697,7.20104484066481,-37.6668578383852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:13 PM,8/5/2020 4:21:20 PM,116480,38.7149,-92.3428,7.40854156802963,False,11,2141,38.7149,-92.3428,7.43248184705173,10.7650089332864,0,209.972862705781,0,0,0,,0616
350,False,'00:00:00,10.4210243678855,0.146444321883,61.5997722406111,336615.581012962,7.23525903143487,-6.76558497248895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:38:15 PM,8/5/2020 4:31:22 PM,117082,38.6994,-92.3492,7.20164022098504,False,11,2154,38.6994,-92.3492,7.28337009212699,10.7650089332864,0,211.205002821381,0,0,0,,0616
352,False,'00:00:00,10.4723644811017,0.680143787398696,61.9997311640865,338799.273373436,7.35393232526452,-48.2301857414235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:11 PM,8/5/2020 4:41:25 PM,117685,38.6856,-92.3638,7.41888649753245,False,11,2167,38.6856,-92.3638,7.88025320733819,10.7650089332864,0,212.519239260064,0,0,0,,0616
354,False,'00:00:00,10.5205899103306,0.353497821471999,62.3754255198288,340850.486251446,7.39279690359542,0.429513785640084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:15 PM,8/5/2020 4:51:25 PM,118285,38.6744,-92.3468,7.32700630717659,False,11,2180,38.6744,-92.3468,7.34159904358697,10.7650089332864,0,213.766777038267,0,0,0,,0616
356,False,'00:00:00,10.5641472949857,0.783844563601999,62.7147540406418,342703.149250316,7.32289288614664,-5.37781033920129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:49 PM,8/5/2020 5:01:27 PM,118887,38.6711,-92.326,6.95875033812148,False,11,2191,38.6711,-92.326,6.95921789531805,10.7650089332864,0,214.914858650499,0,0,0,,0616
358,False,'00:00:00,10.6101948345098,0.95097440754089,63.0734818108593,344661.728107633,7.31703132369165,-113.804397952812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:57 PM,8/5/2020 5:11:29 PM,119489,38.6695,-92.3036,7.36520584660567,False,11,2203,38.6695,-92.3036,7.35123672265589,10.7650089332864,0,216.129714320234,0,0,0,,0616
360,False,'00:00:00,10.6585375822195,0.637936698665252,63.4500901219931,346717.930991589,7.36349516728381,-72.8995920108787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:02 PM,8/5/2020 5:21:30 PM,120090,38.6626,-92.2819,7.6718899339342,False,11,2216,38.6626,-92.2819,7.66819076482676,10.7650089332864,0,217.407002960487,0,0,0,,0616
362,False,'00:00:00,10.7063002018021,0.360261960987624,63.8221790153338,348749.458796357,7.38904549289524,-28.3890517342278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:33 PM,8/5/2020 5:31:32 PM,120692,38.6493,-92.2663,7.54834488477571,False,11,2228,38.6493,-92.2663,7.5365224315679,10.7650089332864,0,218.670502791964,0,0,0,,0616
364,False,'00:00:00,10.7523932136413,0.559795982395706,64.1812610321051,350709.971766023,7.3775290326121,-122.915851446179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:34:47 PM,8/5/2020 5:41:34 PM,121294,38.6436,-92.2466,7.75667847094586,False,11,2240,38.6436,-92.2466,7.84724933446353,10.7650089332864,0,219.860347486873,0,0,0,,0616
366,False,'00:00:00,10.7983615884554,0.880038465139659,64.5393720792525,352665.183443918,7.36080207193318,-74.8245243393613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:02 PM,8/5/2020 5:51:36 PM,121896,38.6459,-92.2245,7.00402684871618,False,11,2252,38.6459,-92.2245,7.02792353737669,10.7650089332864,0,221.064953765784,0,0,0,,0616
368,False,'00:00:00,10.8431405620484,0.692815639203909,64.8882172404848,354569.805315965,7.32062767688924,-101.357909058496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:36 PM,8/5/2020 6:01:38 PM,122498,38.6359,-92.207,6.91867112731222,False,11,2264,38.6359,-92.207,6.88301516318057,10.7650089332864,0,222.253002044716,0,0,0,,0616
370,False,'00:00:00,10.8902308984001,0.177860048057968,65.255068792876,356572.738330746,7.336317529653,229.773144135432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:23 PM,8/5/2020 6:11:40 PM,123100,38.6187,-92.2016,7.17329043422474,False,11,2277,38.6187,-92.2016,7.21754681479989,10.7650089332864,0,223.498271283867,0,0,0,,0616
372,False,'00:00:00,10.9372385485278,0.505399407674265,65.6212761882707,358572.154382584,7.34779598195923,68.6020589144562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:14 PM,8/5/2020 6:21:42 PM,123702,38.6013,-92.2014,6.78197184083652,False,11,2289,38.6013,-92.2014,7.15862443805863,10.7650089332864,0,224.705878498933,0,0,0,,0616
374,False,'00:00:00,10.9812531287271,0.218824091206547,65.9641664355039,360444.263665353,7.2911378396273,-261.672921185745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:48 PM,8/5/2020 6:31:44 PM,124304,38.5906,-92.1849,6.48016238314036,False,11,2301,38.5906,-92.1849,6.45814693372782,10.7650089332864,0,225.871393216592,0,0,0,,0616
376,False,'00:00:00,11.0140321488738,0.733044801952318,66.1892701406206,361673.282977902,7.14043029816349,-103.728982111483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:35:06 PM,8/5/2020 6:56:45 PM,125805,38.585,-92.173,5.26097347225241,False,12,2312,38.585,-92.173,5.18824191222531,10.7650089332864,0,226.639098140132,0,0,0,,0616
378,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.85377682873666,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:28:53 PM,8/5/2020 7:02:52 PM,126172,38.587,-92.1772,47.6176012154124,True,12,2307,38.587,-92.1772,47.7150911585536,10.7650089332864,0,228.196386511686,0,0,0,,0616
380,False,'00:00:00,11.1126649587419,0.604275838621214,66.7449768951516,364707.326034096,8.6375676472651,-1.90580803972013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:09:36 PM,8/5/2020 7:11:48 PM,126708,38.5707,-92.1435,7.98514494241596,False,12,2333,38.5707,-92.1435,7.98387905774371,10.7650089332864,0,230.343411163698,0,0,0,,0616
382,False,'00:00:00,11.1780530739512,0.0532285127463141,67.1133798366929,366718.729310287,8.4794533150091,-88.2360952404136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:12:58 PM,8/5/2020 7:21:48 PM,127308,38.5636,-92.1224,7.24282430941952,False,12,2346,38.5636,-92.1224,7.25078558574504,10.7650089332864,0,231.588341120836,0,0,0,,0616
384,False,'00:00:00,11.2398321859187,0.835238294338852,67.4614493062249,368619.116067324,8.2908696979568,-39.1234338497943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:16:57 PM,8/5/2020 7:31:48 PM,127908,38.5597,-92.1013,7.74298934706102,False,12,2357,38.5597,-92.1013,7.770981179917,10.7650089332864,0,232.762688241416,0,0,0,,0616
386,False,'00:00:00,11.3072837161533,0.687545240085223,67.8414777268383,370693.992036201,8.20956173450604,-45.9325056989886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:18:36 PM,8/5/2020 7:41:50 PM,128510,38.5592,-92.0776,7.50613024133096,False,12,2370,38.5592,-92.0776,7.5098766534403,10.7650089332864,0,234.046614865588,0,0,0,,0616
388,False,'00:00:00,11.3743691395078,0.468289888089453,68.2194434660131,372757.606194338,8.13923339171283,-27.3055114289878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:19:59 PM,8/5/2020 7:51:50 PM,129110,38.5578,-92.0544,7.76590317445256,False,12,2383,38.5578,-92.0544,7.8396763039906,10.7650089332864,0,235.320342174369,0,0,0,,0616
390,False,'00:00:00,11.441988611357,0.287920079278788,68.6004180858649,374837.648213844,8.08102030543319,-40.1130270976092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:21:03 PM,8/5/2020 8:01:52 PM,129712,38.5643,-92.0321,7.42289587875551,False,12,2396,38.5643,-92.0321,7.42838514495149,10.7650089332864,0,236.608862524385,0,0,0,,0616
392,False,'00:00:00,11.5062171055421,0.596681503792798,68.9622876108211,376813.380397211,7.9784226957745,-60.446106042591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:22:52 PM,8/5/2020 8:11:54 PM,130314,38.5687,-92.0104,7.13079237307058,False,12,2408,38.5687,-92.0104,7.26440902398965,10.7650089332864,0,237.82178137159,0,0,0,,0616
394,False,'00:00:00,11.5724229979515,0.148865335666768,69.335297987904,378849.939311151,7.92382069193092,-4.28928352581457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:23:47 PM,8/5/2020 8:21:54 PM,130914,38.5808,-91.993,7.30274468395548,False,12,2421,38.5808,-91.993,7.30385459385001,10.7650089332864,0,239.082062771096,0,0,0,,0616
396,False,'00:00:00,11.6442025696026,0.983990503671234,69.7397110108852,381057.950126579,7.96375377270708,-58.5672627431937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:23:10 PM,8/5/2020 8:31:56 PM,131516,38.5924,-91.9728,8.43397289748638,False,12,2434,38.5924,-91.9728,8.42570947893786,10.7650089332864,0,240.453853368702,0,0,0,,0616
398,False,'00:00:00,11.7060475921177,0.744457546824224,70.0881518267933,382960.364357431,7.83846854859331,-16.852335470152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:24:56 PM,8/5/2020 8:41:56 PM,132116,38.5954,-91.9514,6.06322042860834,False,12,2446,38.5954,-91.9514,6.05704764211979,10.7650089332864,0,241.634465013652,0,0,0,,0616
400,False,'00:00:00,11.7773962435277,0.314815496914055,70.4901370036146,385155.119638852,7.88636703338616,-54.1298895012436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:24:20 PM,8/5/2020 8:51:58 PM,132718,38.6056,-91.9313,8.82327645518178,False,12,2460,38.6056,-91.9313,8.95993400558496,10.7650089332864,0,242.970000107648,0,0,0,,0616
402,False,'00:00:00,11.8472368234036,0.714286910422406,70.8836255601029,387303.485144167,7.89810363859992,-37.3327890403658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:24:10 PM,8/5/2020 9:02:00 PM,133320,38.6204,-91.9158,7.62091082821659,False,12,2473,38.6204,-91.9158,7.67053690572018,10.7650089332864,0,244.299537651278,0,0,0,,0616
404,False,'00:00:00,11.9168116860592,0.131050122689022,71.2756170401696,389443.676924249,7.90849096542847,1.89326404276309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:24:03 PM,8/5/2020 9:12:00 PM,133920,38.6311,-91.8955,7.78131035976669,False,12,2487,38.6311,-91.8955,7.82761264095612,10.7650089332864,0,245.623639764502,0,0,0,,0616
