index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.6323169723629,0.9606651213945,27.5965324869026,150964.979105271,5.00022098572183,-20.8733999914789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:02:04 AM,8/5/2020 3:46:43 AM,74803,39.2467,-93.3407,5.51494360898872,False,6,985,39.2467,-93.3407,5.5164221721126,7.5657878501122,0,93.7571935071909,0,0,0,,5756
272,False,'00:00:00,5.65677446516043,0.426891780777997,27.8177107073635,152172.566089772,4.92967900814747,-466.719240792439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:04:52 AM,8/5/2020 3:56:43 AM,75403,39.2533,-93.331,3.80034991390842,False,6,993,39.2533,-93.331,4.1236423843992,7.5657878501122,0,94.4738146519677,0,0,0,,5756
274,False,'00:00:00,5.67179054498305,0.913799305669262,27.9535067123326,152913.983973531,4.92967900814747,-610.606973889781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:09:18 AM,8/5/2020 4:06:45 AM,76005,39.2591,-93.3297,2.34323928640095,False,6,997,39.2591,-93.3297,2.61915762901778,7.5657878501122,0,94.8812255636057,0,0,0,,5756
276,False,'00:00:00,5.69496522344266,0.93732034164153,28.1630839647469,154058.232090437,4.83873138561381,35.2529594187446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:12:49 AM,8/5/2020 4:16:47 AM,76607,39.2691,-93.3299,4.70925640773786,False,6,1004,39.2691,-93.3299,4.77936677257424,7.5657878501122,0,95.575010589109,0,0,0,,5756
278,False,'00:00:00,5.71967814924591,0.551961495714387,28.3865721610552,155278.431061607,4.79922263407035,23.7600771792842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:14:20 AM,8/5/2020 4:26:49 AM,77209,39.2776,-93.3388,5.03271716318964,False,6,1012,39.2776,-93.3388,5.03604792672582,7.5657878501122,0,96.3327203846736,0,0,0,,5756
280,False,'00:00:00,5.75075520135658,0.968101683213926,28.6676135228951,156812.858321022,4.92446495252788,26.9487536552018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:10:01 AM,8/5/2020 4:36:51 AM,77811,39.2902,-93.345,5.75836600074144,False,6,1021,39.2902,-93.345,5.80308773492791,7.5657878501122,0,97.2736590585431,0,0,0,,5756
282,False,'00:00:00,5.77712120474695,0.929665457556498,28.906051115776,158114.67788164,4.91534228108146,191.369750186663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:10:20 AM,8/5/2020 4:46:52 AM,78412,39.3014,-93.342,5.14071832608988,False,6,1029,39.3014,-93.342,5.19315515549701,7.5657878501122,0,98.0773966378205,0,0,0,,5756
284,False,'00:00:00,5.79618321530709,0.780498588791537,29.0784359799566,159055.863310638,4.72134563474495,88.9317379991999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:16:21 AM,8/5/2020 4:56:54 AM,79014,39.3081,-93.3359,3.95899428427597,False,6,1035,39.3081,-93.3359,3.87902931844795,7.5657878501122,0,98.6820145900081,0,0,0,,5756
286,False,'00:00:00,6.99936508143731,0.429123422489147,41.7955103390716,228488.438746838,3.8743791202471,-431.94802109465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:02:59 AM,8/5/2020 4:02:33 PM,118953,39.2202,-92.8484,2.40854707086341,True,8,1474,39.2202,-92.8484,3.8743791202471,7.5657878501122,0,125.57421094005,0,0,0,,5756
288,False,'00:00:00,7.01325495046296,0.849317158547683,41.923538081282,229187.44353504,3.8743791202471,-118.074990279828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:55:31 AM,8/5/2020 5:01:49 PM,122509,39.2142,-92.8516,1.75742328455041,False,8,1478,39.2142,-92.8516,1.7060765008989,7.5657878501122,0,126.026606714472,0,0,0,,5756
290,False,'00:00:00,7.02646636842226,0.997409967561956,42.0442596213693,229846.557982451,4.63527537440537,-153.413487956987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:29 PM,8/5/2020 5:06:50 PM,122810,39.2086,-92.8542,14.1515569516697,False,8,1482,39.2086,-92.8542,14.0293060218683,7.5657878501122,0,127.267608403291,0,0,0,,5756
292,False,'00:00:00,7.03265445455163,0.913063654964542,42.1008042928067,230155.280103139,4.52045252208716,894.951229496048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:13:46 AM,8/5/2020 5:35:45 PM,124545,39.2073,-92.859,0.25587923198763,False,8,1484,39.2073,-92.859,0.151731758613654,7.5657878501122,0,127.645399477595,0,0,0,,5756
294,False,'00:00:00,7.05192445254892,0.959727852527419,42.2768871207725,231116.655643653,4.53263924010991,38.4126280635254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:15:58 AM,8/5/2020 5:46:55 PM,125215,39.1987,-92.8616,4.74308356261404,False,8,1490,39.1987,-92.8616,4.68993668001954,7.5657878501122,0,128.259193054784,0,0,0,,5756
296,False,'00:00:00,7.0825130455418,0.369251076826186,42.5563955025814,232642.713151612,4.6913356473739,-30.0079361378416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/6/2020 12:00:40 AM,8/5/2020 5:56:55 PM,125815,39.1879,-92.8724,5.5660681876652,False,8,1500,39.1879,-92.8724,5.55907391612159,7.5657878501122,0,129.208114348448,0,0,0,,5756
298,False,'00:00:00,7.1168144705725,0.993448340048147,42.8698305077906,234354.002952158,4.9229931843431,-85.4203193972934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:38 PM,8/5/2020 6:06:57 PM,126417,39.1801,-92.8894,6.59911708681879,False,8,1510,39.1801,-92.8894,6.59243080324767,7.5657878501122,0,130.269861457384,0,0,0,,5756
300,False,'00:00:00,7.14706373595396,0.298431553797937,43.1462382268265,235863.131487633,5.01869316938205,-56.7028012530091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:04 PM,8/5/2020 6:16:58 PM,127018,39.1716,-92.9022,5.46206502821363,False,8,1520,39.1716,-92.9022,5.60565241314787,7.5657878501122,0,131.179074985677,0,0,0,,5756
302,False,'00:00:00,7.17925631289335,0.177288717299778,43.4404032800763,237469.211366833,5.15126580781021,11.3834570457163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:23:19 PM,8/5/2020 6:26:58 PM,127618,39.1579,-92.9071,5.77161511171177,False,8,1530,39.1579,-92.9071,5.80539206668598,7.5657878501122,0,132.171169298667,0,0,0,,5756
304,False,'00:00:00,7.2093875303251,0.460441675539037,43.7157323162382,238972.450518642,5.21281221176853,29.2062778315776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:19:04 PM,8/5/2020 6:36:58 PM,128218,39.1445,-92.9065,5.40175185344175,False,8,1539,39.1445,-92.9065,5.43246248320953,7.5657878501122,0,133.103527693435,0,0,0,,5756
306,False,'00:00:00,7.24160956025716,0.450163530527617,44.010166501132,240579.999800524,5.31861505918181,12.8377016477557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:12:13 PM,8/5/2020 6:47:00 PM,128820,39.1327,-92.9167,6.09134690528963,False,8,1549,39.1327,-92.9167,6.10906932144314,7.5657878501122,0,134.09826494682,0,0,0,,5756
308,False,'00:00:00,7.27406413131436,0.456113865391768,44.3067255694295,242199.15050291,5.41575687414046,3.20637132107417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:21 PM,8/5/2020 6:57:02 PM,129422,39.1283,-92.9339,6.10486989411403,False,8,1559,39.1283,-92.9339,6.15278267173355,7.5657878501122,0,135.092659514996,0,0,0,,5756
310,False,'00:00:00,7.308669372804,0.0274614661005359,44.6229367483197,243925.597633128,5.55617504710013,-0.607798405752093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:27 PM,8/5/2020 7:07:02 PM,130022,39.1185,-92.946,6.21622201458175,False,8,1570,39.1185,-92.946,6.39617172064245,7.5657878501122,0,136.128957325334,0,0,0,,5756
312,False,'00:00:00,7.34152704753253,0.180927537977848,44.9231792437987,245564.859080204,5.62812819801564,7.07621449844279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:54:40 PM,8/5/2020 7:17:04 PM,130624,39.1041,-92.9446,5.56947948186387,False,8,1580,39.1041,-92.9446,5.70625035273336,7.5657878501122,0,137.136933316537,0,0,0,,5756
314,False,'00:00:00,7.37282847481421,0.952576970200434,45.2092012680822,247126.479718464,5.65263805070815,-92.0759662950912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:27 PM,8/5/2020 7:27:05 PM,131225,39.098,-92.9289,5.63918306210903,False,8,1589,39.098,-92.9289,5.66758300560865,7.5657878501122,0,138.098943092639,0,0,0,,5756
316,False,'00:00:00,7.40336206517863,0.378651853133731,45.488207054179,248649.793158588,5.65282436628363,-339.520078449059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:26 PM,8/5/2020 7:37:07 PM,131827,39.0985,-92.9112,5.71838650343039,False,8,1599,39.0985,-92.9112,5.48924185419825,7.5657878501122,0,139.056992233764,0,0,0,,5756
318,False,'00:00:00,7.40022789641258,0.426045333020677,45.4595680631565,248493.430236706,5.65282436628363,-400.026500341991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:33 PM,8/5/2020 8:12:13 PM,133933,39.0989,-92.9132,0.0321868329683972,False,8,1598,39.0989,-92.9132,0.0282888078884527,7.5657878501122,0,139.168040113305,0,0,0,,5756
320,False,'00:00:00,7.42405189701647,0.803685856130938,45.6772638512091,249682.003866086,5.49104944764257,3.27091588915683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:18 PM,8/5/2020 8:22:13 PM,134533,39.0901,-92.9064,5.65222618250118,False,8,1605,39.0901,-92.9064,5.70531556945304,7.5657878501122,0,139.929650791537,0,0,0,,5756
322,False,'00:00:00,7.45815811647777,0.447697717138257,45.9889151328965,251383.554907976,5.60451694224571,110.746201505261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:05 PM,8/5/2020 8:32:16 PM,135136,39.0763,-92.9132,6.18867648966103,False,8,1616,39.0763,-92.9132,6.27412178056846,7.5657878501122,0,140.973041676362,0,0,0,,5756
324,False,'00:00:00,7.49022341291992,0.337543293331935,46.2819171393259,252983.284793945,5.65403879657698,-144.755521175648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:58 PM,8/5/2020 8:42:16 PM,135736,39.0687,-92.9283,5.96011848166145,False,8,1626,39.0687,-92.9283,5.96020975795399,7.5657878501122,0,141.960021985689,0,0,0,,5756
326,False,'00:00:00,7.52562509386475,0.302765244911697,46.6054059168746,254749.466096,5.78207821526265,-68.91312930675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:24:51 PM,8/5/2020 8:52:16 PM,136336,39.0561,-92.9341,6.32630783967832,False,8,1637,39.0561,-92.9341,6.55196018670996,7.5657878501122,0,142.987016708364,0,0,0,,5756
328,False,'00:00:00,7.55602961722131,0.725140537686834,46.8832323316117,256266.340414312,5.76205374422633,96.7750971169389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:25:34 PM,8/5/2020 9:02:16 PM,136936,39.0441,-92.9259,5.16416842823778,False,8,1646,39.0441,-92.9259,5.15479633797175,7.5657878501122,0,143.928308352473,0,0,0,,5756
330,False,'00:00:00,7.58321392135229,0.250992658057886,47.1316334548676,257622.558774122,5.66325771454786,15.3917297068078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:11 PM,8/5/2020 9:12:18 PM,137538,39.0338,-92.9181,5.23740147170682,False,8,1655,39.0338,-92.9181,5.24729415593502,7.5657878501122,0,144.767543541856,0,0,0,,5756
332,False,'00:00:00,7.61095221369754,0.792010850139797,47.3850967380387,259006.415471985,5.59309897063022,-32.1697753723354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:31:40 PM,8/5/2020 9:22:18 PM,138138,39.0217,-92.9144,5.01237268047,False,8,1663,39.0217,-92.9144,5.01423991894793,7.5657878501122,0,145.627866305921,0,0,0,,5756
334,False,'00:00:00,7.63509622363996,0.234533305213303,47.6057166649165,260210.954289885,5.40593987981344,-80.5122158777215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:17 PM,8/5/2020 9:32:44 PM,138764,39.0127,-92.9075,3.87353145801352,False,8,1671,39.0127,-92.9075,3.93258446989324,7.5657878501122,0,146.366765619961,0,0,0,,5756
336,False,'00:00:00,7.66026621010953,0.0774012556076488,47.8357116238183,261466.678828638,5.30676798292374,-54.00751468539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:41:48 PM,8/5/2020 9:42:44 PM,139364,39.0082,-92.8945,4.77924913482916,False,8,1679,39.0082,-92.8945,4.8004282411059,7.5657878501122,0,147.139325684882,0,0,0,,5756
338,False,'00:00:00,7.68329590856352,0.300051104763425,48.0461493431968,262615.624915826,5.16272287256181,150.904008803203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:46:52 PM,8/5/2020 9:52:46 PM,139966,39.0051,-92.8821,4.01010286528672,False,8,1686,39.0051,-92.8821,4.13974033059007,7.5657878501122,0,147.840988129748,0,0,0,,5756
340,False,'00:00:00,7.70870140679734,0.0314233741430648,48.2782963302137,263883.09907955,5.10225253233379,49.7986277331252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:48:58 PM,8/5/2020 10:02:47 PM,140567,38.9977,-92.8712,4.88420028482105,False,8,1694,38.9977,-92.8712,4.90261962444111,7.5657878501122,0,148.623122303908,0,0,0,,5756
342,False,'00:00:00,7.73712218414202,0.852629211063198,48.5379959341546,265301.004789007,5.12869538605771,-187.123020163905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:48:07 PM,8/5/2020 10:12:47 PM,141167,38.9874,-92.8618,5.41082582820908,False,8,1702,38.9874,-92.8618,5.50051019816093,7.5657878501122,0,149.496829190369,0,0,0,,5756
344,False,'00:00:00,7.76540541750292,0.590573036212651,48.7964387069512,266712.048462372,5.14590985250125,-191.838064504104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:47:34 PM,8/5/2020 10:22:47 PM,141767,38.9806,-92.8486,4.98018386780852,False,8,1711,38.9806,-92.8486,5.07086715201537,7.5657878501122,0,150.357784470124,0,0,0,,5756
346,False,'00:00:00,7.79458567079607,0.315734024321235,49.0630781493289,268167.844243253,5.18251404565688,-394.650747276822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:46:32 PM,8/5/2020 10:32:49 PM,142369,38.9794,-92.8323,5.31094180637109,False,8,1720,38.9794,-92.8323,5.44402743852472,7.5657878501122,0,151.239163615827,0,0,0,,5756
348,False,'00:00:00,7.82603632787689,0.322725906703942,49.3504637858481,269736.909920108,5.27439333245807,-24.9422133826391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:44:09 PM,8/5/2020 10:42:49 PM,142969,38.9783,-92.8143,5.87034625950829,False,8,1729,38.9783,-92.8143,5.84058920210228,7.5657878501122,0,152.211235486148,0,0,0,,5756
350,False,'00:00:00,7.85477031795479,0.180786666160048,49.613025423497,271170.441737089,5.2791867939116,-258.685489727675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:44:01 PM,8/5/2020 10:52:51 PM,143571,38.9745,-92.7984,4.91242927719311,False,8,1739,38.9745,-92.7984,4.84744571186694,7.5657878501122,0,153.10731434125,0,0,0,,5756
352,False,'00:00:00,7.88517894715047,0.7551381030555,49.8908893560253,272687.520894722,5.33022744565091,-97.8616258738425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:42:55 PM,8/5/2020 11:02:51 PM,144171,38.9714,-92.782,5.40165190186801,False,8,1750,38.9714,-92.782,5.48563615458988,7.5657878501122,0,154.022422934593,0,0,0,,5756
354,False,'00:00:00,7.91463651176395,0.863234284042729,50.1600627769492,274157.151670319,5.348821512059,-71.624281115183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:42:34 PM,8/5/2020 11:12:53 PM,144773,38.9739,-92.7656,5.49775160657975,False,8,1761,38.9739,-92.7656,5.56413120093108,7.5657878501122,0,154.925486288495,0,0,0,,5756
356,False,'00:00:00,7.94740456830832,0.0343457848106186,50.4594863712895,275791.942087858,5.45176995358802,46.3920748945214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:49 PM,8/5/2020 11:22:53 PM,145373,38.9808,-92.749,6.12178558868275,False,8,1774,38.9808,-92.749,6.1294907349692,7.5657878501122,0,155.937784064183,0,0,0,,5756
358,False,'00:00:00,7.97739635339251,0.305727035086186,50.7335413210673,277288.224993562,5.46728826218612,-66.7016701197181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:35 PM,8/5/2020 11:32:54 PM,145974,38.9843,-92.7324,5.4427059379581,False,8,1783,38.9843,-92.7324,5.43599654434588,7.5657878501122,0,156.865519158191,0,0,0,,5756
360,False,'00:00:00,8.0211019277713,0.602507521988332,51.0370779322695,278945.471625909,5.56466206053701,67.3659116717247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:27:29 AM,8/5/2020 11:42:54 PM,146574,38.9839,-92.7135,6.02110680989372,False,9,1793,38.9839,-92.7135,6.05869480509574,7.5657878501122,0,157.889783770791,0,0,0,,5756
362,False,'00:00:00,8.08260670812058,0.16848824592521,51.3197759134944,280488.943681884,5.58913840566574,-86.2819010025569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:26:28 AM,8/5/2020 11:52:54 PM,147174,38.978,-92.6975,5.43349574704227,False,9,1803,38.978,-92.6975,5.42849811248671,7.5657878501122,0,158.843110494691,0,0,0,,5756
364,False,'00:00:00,8.14684104391942,0.592744925997081,51.6150199083925,282100.914357604,5.64672910747167,-108.480827815922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:24:15 AM,8/6/2020 12:02:54 AM,147774,38.975,-92.68,5.89299782518408,False,9,1812,38.975,-92.68,5.93993608202188,7.5657878501122,0,159.82167465948,0,0,0,,5756
366,False,'00:00:00,8.20889387573074,0.870603157921259,51.9002369302682,283658.139850501,5.6661613496041,12.1440601944666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:23:33 AM,8/6/2020 12:12:56 AM,148376,38.9764,-92.6622,5.81065856406852,False,9,1821,38.9764,-92.6622,5.81170589493295,7.5657878501122,0,160.78532319008,0,0,0,,5756
368,False,'00:00:00,8.2746809196485,0.147797983288105,52.2026177273491,285309.075978647,5.73066499912728,-24.0019223132917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:21:22 AM,8/6/2020 12:22:57 AM,148977,38.9766,-92.6433,5.84410490347663,False,9,1832,38.9766,-92.6433,5.8429543356236,7.5657878501122,0,161.806284746194,0,0,0,,5756
370,False,'00:00:00,8.33519381650052,0.558085737993591,52.4807566570548,286827.656563551,5.71848744003829,-20.5211135201545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:21:45 AM,8/6/2020 12:32:59 AM,149579,38.9741,-92.6261,5.63835601598346,False,9,1841,38.9741,-92.6261,5.63589682936172,7.5657878501122,0,162.747909999114,0,0,0,,5756
372,False,'00:00:00,8.39633724774601,0.0700327974282372,52.7617937484825,288362.060507406,5.71692379680974,-77.911268660121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:21:46 AM,8/6/2020 12:42:59 AM,150179,38.969,-92.6097,5.35763643309513,False,9,1851,38.969,-92.6097,5.35695296899406,7.5657878501122,0,163.700897963277,0,0,0,,5756
374,False,'00:00:00,8.45694608093429,0.48226123079349,53.0403736359223,289883.048629632,5.70979592613142,-74.6016484951239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:21:58 AM,8/6/2020 12:52:59 AM,150779,38.9668,-92.5927,5.4512385807676,False,9,1860,38.9668,-92.5927,5.5245937186643,7.5657878501122,0,164.631193224898,0,0,0,,5756
376,False,'00:00:00,8.51606352665715,0.665915482996013,53.3120985728478,291366.610150796,5.68535123074903,64.7252344435422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:22:37 AM,8/6/2020 1:02:59 AM,151379,38.9696,-92.5761,5.5588651856208,False,9,1869,38.9696,-92.5761,5.56594937257452,7.5657878501122,0,165.548518538837,0,0,0,,5756
378,False,'00:00:00,8.57233896309084,0.413635948170954,53.5707606180093,292778.851005572,5.62554784463987,180.46832641553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:24:08 AM,8/6/2020 1:13:01 AM,151981,38.972,-92.5613,4.98491167334596,False,9,1879,38.972,-92.5613,5.38175885447193,7.5657878501122,0,166.384895139733,0,0,0,,5756
380,False,'00:00:00,8.63806799604347,0.602832083959291,53.872874775934,294428.331339499,5.69750178246106,58.8751567480539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:22:27 AM,8/6/2020 1:23:01 AM,152581,38.9627,-92.5472,6.07274870486495,False,9,1889,38.9627,-92.5472,6.10222833732243,7.5657878501122,0,167.390350540277,0,0,0,,5756
382,False,'00:00:00,8.7018374335949,0.493304241301183,54.1659819321137,296028.635321188,5.73237247614621,-289.393222289473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:21:40 AM,8/6/2020 1:33:01 AM,153181,38.9512,-92.5365,5.38966937542169,False,9,1899,38.9512,-92.5365,5.54352362916773,7.5657878501122,0,168.372276447176,0,0,0,,5756
384,False,'00:00:00,8.75845464900536,0.305873959741024,54.4262149157649,297449.453172694,5.67283663616504,11.78453947231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:22:51 AM,8/6/2020 1:43:01 AM,153781,38.9432,-92.524,5.37129531999602,False,9,1908,38.9432,-92.524,5.37963947550501,7.5657878501122,0,169.247481428354,0,0,0,,5756
386,False,'00:00:00,8.81529190648387,0.0600698407961955,54.6874592915075,298875.793014218,5.62366746028289,41.8974677957598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:23:44 AM,8/6/2020 1:53:01 AM,154381,38.9359,-92.5107,5.20975666061533,False,9,1917,38.9359,-92.5107,5.26877001975496,7.5657878501122,0,170.127362391898,0,0,0,,5756
388,False,'00:00:00,8.87738676536808,0.725043652057748,54.9728694848505,300434.073183064,5.64714773142177,-12.0782190490968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:23:21 AM,8/6/2020 2:03:03 AM,154983,38.9242,-92.5011,5.87498478871945,False,9,1926,38.9242,-92.5011,5.87839002218175,7.5657878501122,0,171.095245225275,0,0,0,,5756
390,False,'00:00:00,8.93603678523143,0.860929106869524,55.2424459652477,301905.904579378,5.62533626995887,41.9413513193415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:23:41 AM,8/6/2020 2:13:03 AM,155583,38.9144,-92.49,5.52755836063464,False,9,1935,38.9144,-92.49,5.52760852471474,7.5657878501122,0,172.00397241002,0,0,0,,5756
392,False,'00:00:00,8.9880772079609,0.975519561065948,55.4816423718386,303211.867104696,5.51854200606983,99.9541500593027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:07:45 AM,8/6/2020 2:23:04 AM,156184,38.9072,-92.4784,4.50218739086826,True,10,1943,38.9072,-92.4784,4.60585089839071,7.5657878501122,0,172.806169800857,0,0,0,,5756
394,False,'00:00:00,9.08036010201699,0.443637354540302,55.7601172301281,304732.281789652,5.53956700430672,-44.7893902651635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:07:07 AM,8/6/2020 2:33:04 AM,156784,38.8946,-92.4744,5.63768824593392,False,10,1953,38.8946,-92.4744,5.74183317784345,7.5657878501122,0,173.737154969723,0,0,0,,5756
396,False,'00:00:00,9.19139094115512,0.892906927581425,56.069159267545,306419.586901659,5.63720609261836,-140.014311381899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:04:24 AM,8/6/2020 2:43:08 AM,157388,38.8806,-92.4803,5.85478142383092,False,10,1963,38.8806,-92.4803,6.11060696844892,7.5657878501122,0,174.765641817246,0,0,0,,5756
398,False,'00:00:00,9.27476294066032,0.778152888152731,56.3012159897188,307686.568238153,5.50839498961443,-505.121610876634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:07:43 AM,8/6/2020 2:53:08 AM,157988,38.8719,-92.4728,3.80002326149061,False,10,1971,38.8719,-92.4728,4.14416646247787,7.5657878501122,0,175.501994749349,0,0,0,,5756
400,False,'00:00:00,9.36982384311626,0.761163360230046,56.565807478009,309131.182616563,5.49614326719296,128.384828417481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:08:03 AM,8/6/2020 3:03:06 AM,158586,38.8632,-92.4606,5.83308520935869,False,10,1980,38.8632,-92.4606,5.81585037084106,7.5657878501122,0,176.393001343845,0,0,0,,5756
402,False,'00:00:00,9.46340249443879,0.871304992670352,56.8262732845175,310553.271632343,5.46590460606248,358.503445981856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:08:45 AM,8/6/2020 3:13:08 AM,159188,38.8524,-92.4525,5.0297397286966,False,10,1989,38.8524,-92.4525,5.0992858968672,7.5657878501122,0,177.260734453257,0,0,0,,5756
