index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 9:28:09 PM,52089,39.314,-92.9642,8.61146808952521,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
270,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 9:36:55 PM,52615,39.2998,-92.9525,8.67039149219657,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
272,False,'00:00:00,6.71550076467456,-6.93885824046026,38.7068418521673,211624.952566096,6.00266235984899,-1422.37636372318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:31:11 PM,8/4/2020 9:46:13 PM,53173,39.2825,-92.9591,8.438568538429,False,7,1373,39.2825,-92.9591,6.00266235984899,18.5601523995913,0,151.671427135445,0,0,0,,2020
274,False,'00:00:00,6.75053366909879,0.0406093926111402,39.0880275860201,213706.147224046,6.34072640855491,184.089136561975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:22:12 PM,8/4/2020 9:55:04 PM,53704,39.268,-92.9461,8.67978643668682,False,7,1379,39.268,-92.9461,8.64734961594974,18.5601523995913,0,152.919228049349,0,0,0,,2020
276,False,'00:00:00,6.78257821543473,0.751177657605726,39.4366976181456,215609.812927671,6.54965917091394,212.886580394067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:17:25 PM,8/4/2020 10:03:54 PM,54234,39.2635,-92.9249,8.43376295859149,False,7,1390,39.2635,-92.9249,8.51600194761313,18.5601523995913,0,154.098323335077,0,0,0,,2020
278,False,'00:00:00,6.8184520076303,0.88787127805742,39.8270328766375,217740.962083154,6.83063736021481,230.509810052425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:11:47 PM,8/4/2020 10:12:56 PM,54776,39.2482,-92.916,8.51776282078806,False,7,1403,39.2482,-92.916,8.91824646700442,18.5601523995913,0,155.347755051482,0,0,0,,2020
280,False,'00:00:00,6.85363335160201,0.887561251493822,40.2098337502788,219830.975067713,7.0735515582697,-115.335261898949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:07:35 PM,8/4/2020 10:21:46 PM,55306,39.2306,-92.9192,8.11169415674644,False,7,1416,39.2306,-92.9192,8.73723967497799,18.5601523995913,0,156.5942122597,0,0,0,,2020
282,False,'00:00:00,6.8879181839214,0.505056433087762,40.5828798674214,221867.72911493,7.30284374796054,-201.820464649173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:04:09 PM,8/4/2020 10:30:10 PM,55810,39.2217,-92.9007,8.99632449679489,False,7,1429,39.2217,-92.9007,9.15814751786494,18.5601523995913,0,157.836908734311,0,0,0,,2020
284,False,'00:00:00,6.92298520442443,0.41652198862611,40.9644368112195,223950.950501811,7.47207173373184,-284.007071837067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:01:56 PM,8/4/2020 10:39:07 PM,56347,39.2282,-92.8795,8.18460836998787,False,7,1442,39.2282,-92.8795,8.45247125466574,18.5601523995913,0,159.08616174116,0,0,0,,2020
286,False,'00:00:00,6.9585754837045,0.5158226905393,41.3516872247485,226065.257046758,7.62049086281436,574.18443450761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:00:16 PM,8/4/2020 10:48:14 PM,56894,39.2359,-92.8591,7.87688006812881,False,7,1455,39.2359,-92.8591,8.74323615622719,18.5601523995913,0,160.328874663943,0,0,0,,2020
288,False,'00:00:00,6.9976790905234,0.525751015982827,41.7771654232174,228388.279329825,7.74929498870739,-221.660166838148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:59:02 AM,8/4/2020 10:58:21 PM,57501,39.2212,-92.849,7.99786504890572,True,8,1473,39.2212,-92.849,8.05231867581495,18.5601523995913,0,161.574569407669,0,0,0,,2020
290,False,'00:00:00,6.99551587474564,0.159413021394162,41.7536279230507,228259.769484734,7.64401486554735,1341.20233425187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:51:50 AM,8/4/2020 11:47:13 PM,60433,39.2229,-92.8543,11.7656764444919,True,8,1471,39.2229,-92.8543,4.37390172708792,18.5601523995913,0,162.131347070272,0,0,0,,2020
292,False,'00:00:00,6.90344613926431,0.230610766114183,40.751836314222,222790.196099602,10.3568977543145,2387.21433238828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:10:07 AM,8/4/2020 11:49:29 PM,60569,39.2159,-92.8877,50.8329466362647,False,7,1435,39.2159,-92.8877,105.416585424816,18.5601523995913,0,163.993847289058,0,0,0,,2020
294,False,'00:00:00,6.85344196144464,0.817034855244985,40.207751273853,219819.605180469,11.5613722516398,3935.25918944315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:05 AM,8/4/2020 11:52:01 PM,60721,39.226,-92.9322,59.2081040008006,False,7,1416,39.226,-92.9322,43.7890127181277,18.5601523995913,0,166.484607065826,0,0,0,,2020
296,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/4/2020 11:54:04 PM,60844,39.23,-92.9663,53.5122520433062,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
298,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/4/2020 11:56:05 PM,60965,39.2297,-93.0014,55.805952010793,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
300,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/4/2020 11:58:22 PM,61102,39.2257,-93.0356,49.1406585059311,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
302,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:00:40 AM,61240,39.2168,-93.0652,46.0401009976789,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
304,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:02:50 AM,61370,39.1898,-93.0715,58.1175005305192,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
306,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:05:21 AM,61521,39.1553,-93.084,59.7842881496421,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
308,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:07:52 AM,61672,39.1292,-93.1054,55.5583516172089,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
310,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:10:25 AM,61825,39.1296,-93.1519,64.203365852744,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
312,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:13:01 AM,61981,39.1319,-93.1976,51.1837700462285,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
314,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:17:09 AM,62229,39.1236,-93.2154,10.9361659170306,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
316,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:19:41 AM,62381,39.0965,-93.2137,44.3169129269194,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
318,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:21:47 AM,62507,39.0734,-93.1965,52.9571651921548,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
320,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:24:21 AM,62661,39.037,-93.1954,58.7624023648531,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
322,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:26:50 AM,62810,39.0005,-93.1965,60.8022739578145,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
324,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:29:23 AM,62963,38.9653,-93.2072,58.8228082893684,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
326,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:31:55 AM,63115,38.9288,-93.2094,59.7762987130112,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
328,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:34:25 AM,63265,38.8928,-93.2165,60.4100751335741,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
330,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:36:37 AM,63397,38.8562,-93.2176,69.1347013383975,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
332,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:38:49 AM,63529,38.82,-93.2226,68.5021681898414,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
334,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:41:01 AM,63661,38.7839,-93.2255,68.1675438326671,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
336,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:43:15 AM,63795,38.7473,-93.2262,67.8064245114242,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
338,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:45:45 AM,63945,38.7248,-93.2382,39.9110501396143,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
340,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:53:26 AM,64406,38.7024,-93.2506,12.6948296243824,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
342,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:55:51 AM,64551,38.6843,-93.2514,30.7264947473525,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
344,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 12:58:32 AM,64712,38.6574,-93.2551,44.5219734792144,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
346,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:00:49 AM,64849,38.6229,-93.2678,65.7456326975661,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
348,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:03:01 AM,64981,38.5863,-93.2691,69.0031420231063,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
350,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:05:13 AM,65113,38.5497,-93.2711,68.8345633777341,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
352,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:07:25 AM,65245,38.5131,-93.2733,69.0480454309872,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
354,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:09:37 AM,65377,38.4765,-93.2749,69.0160665398808,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
356,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:11:51 AM,65511,38.4445,-93.2938,65.6403734408086,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
358,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:14:20 AM,65660,38.4158,-93.3232,61.8322535788621,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
360,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:16:39 AM,65799,38.3895,-93.3298,47.6571447881367,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
362,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:19:12 AM,65952,38.3543,-93.3399,60.2298544376393,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
364,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:21:31 AM,66091,38.3175,-93.3425,65.8391997763102,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
366,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:23:49 AM,66229,38.2851,-93.3608,64.1821810792226,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
368,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:26:07 AM,66367,38.2504,-93.3627,62.6439523765366,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
370,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:28:50 AM,66530,38.2255,-93.3517,39.0929426645146,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
372,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:31:13 AM,66673,38.2137,-93.3675,34.6845160089541,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
374,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:33:35 AM,66815,38.1878,-93.3645,45.8980706819815,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
376,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:36:14 AM,66974,38.1522,-93.3714,56.8234889219427,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
378,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:38:55 AM,67135,38.1204,-93.3938,56.1953653879182,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
380,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:41:40 AM,67300,38.1056,-93.4337,50.2508580569856,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
382,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:43:42 AM,67422,38.0866,-93.4554,58.097038180489,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
384,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:45:45 AM,67545,38.0633,-93.4738,54.1412991978838,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
386,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:47:55 AM,67675,38.0358,-93.4727,47.9103315053542,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
388,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:50:10 AM,67810,38.0086,-93.4721,45.2530787308777,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
390,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:52:18 AM,67938,37.9825,-93.4735,51.2510776927016,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
392,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 1:54:19 AM,68059,37.9554,-93.4746,55.9896932898004,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
394,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:00:15 AM,68415,37.9089,-93.4997,59.9198430226705,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
396,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:05:24 AM,68724,37.8899,-93.5696,44.9023743799315,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
398,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:07:47 AM,68867,37.891,-93.6156,59.1041645218322,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
