index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,16.6431210689328,False,0.456764591865537,86.9940797498919,475263.207188429,6.02712815052216,254.611192919731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:28:34 AM,8/7/2020 6:42:00 AM,258120,38.6098,-91.0627,6.2090585835392,False,17,3024,38.6098,-91.0627,6.27297692330399,7.63989932172033,0,286.794632731571,0,0,0,,0051
270,False,'00:00:00,16.7910831701187,False,0.711447845154478,87.5658963759338,478385.206785363,6.18513343393422,214.826848734181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:25:57 AM,8/7/2020 6:59:23 AM,259163,38.5958,-91.0335,6.67874630898361,False,17,3043,38.5958,-91.0335,6.76617887202178,7.63989932172033,0,288.681592732784,0,0,0,,0051
272,False,'00:00:00,16.9713919959404,False,0.136444983851496,88.2627206545879,482189.722110756,6.22154662812139,-49.2800238047149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:25:25 AM,8/7/2020 7:21:48 AM,260508,38.5658,-91.015,5.91685389778927,False,17,3067,38.5658,-91.015,6.05389100565205,7.63989932172033,0,290.997331086377,0,0,0,,0051
274,False,'00:00:00,17.1877071538928,False,0.61543353739224,89.0408039628899,486437.894801561,6.26028760487047,-6.83004561680946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:20:39 AM,8/7/2020 7:46:44 AM,262004,38.5513,-90.9711,6.20440155264794,False,18,3096,38.5513,-90.9711,6.23705603551424,7.63989932172033,0,293.607611588616,0,0,0,,0051
276,False,'00:00:00,17.3805883022009,False,0.770574176461151,89.7267281002215,490182.897627203,6.24872411025273,-21.5942487576138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:21:01 AM,8/7/2020 8:09:16 AM,263356,38.5345,-90.9348,6.28899650847835,False,18,3123,38.5345,-90.9348,6.42806659030912,7.63989932172033,0,295.894419856237,0,0,0,,0051
278,False,'00:00:00,17.5811762264147,False,0.883312623482378,90.4400590819289,494077.536110848,6.31337895873828,-197.195113174622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:19:45 AM,8/7/2020 8:31:44 AM,264704,38.5418,-90.8929,6.43161963363905,False,18,3148,38.5418,-90.8929,6.52918273464242,7.63989932172033,0,298.277716469092,0,0,0,,0051
280,False,'00:00:00,17.7906513568586,False,0.225360085907947,91.1849947555421,498144.729625069,6.44205740265599,-113.889662264868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:17:41 AM,8/7/2020 8:54:10 AM,266050,38.5607,-90.8542,6.57116461392893,False,18,3174,38.5607,-90.8542,6.61351550362071,7.63989932172033,0,300.774534604651,0,0,0,,0051
282,False,'00:00:00,17.9454564863586,False,0.00024785661027945,91.7355129157573,501150.444037735,6.44246388410839,-418.301528312004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:17:39 AM,8/7/2020 9:11:32 AM,267092,38.5767,-90.8278,6.20252680584246,False,18,3193,38.5767,-90.8278,6.35064233182103,7.63989932172033,0,302.585881237122,0,0,0,,0051
284,False,'00:00:00,18.090222852954,False,0.551324819878884,92.132606135651,503318.49025394,6.37663340194668,242.562304957173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:29:49 AM,8/7/2020 9:24:26 AM,267866,38.5881,-90.808,4.4232679720662,False,19,3206,38.5881,-90.808,4.36811669991489,7.63989932172033,0,303.941725092349,0,0,0,,0051
286,False,'00:00:00,18.3608546296181,False,0.214673025853923,92.7418998874237,506645.107146169,6.38809605701773,-473.112239595912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:29:36 AM,8/7/2020 9:43:45 AM,269025,38.596,-90.7725,6.04828626991324,False,19,3229,38.596,-90.7725,6.43235616849312,7.63989932172033,0,305.942363754387,0,0,0,,0051
288,False,'00:00:00,19.4160648600523,False,0.804274391262471,96.6019974016487,527720.43503048,6.45120488787404,-326.048651835642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:32:58 PM,8/7/2020 11:45:46 AM,276346,38.6823,-90.6049,6.51897482794845,False,20,3366,38.6823,-90.6049,6.61547531520532,7.63989932172033,0,317.619222155732,0,0,0,,0051
290,False,'00:00:00,19.5715178861429,False,0.399354337452001,97.5066009276926,532659.381740096,6.5345718324385,-309.477725490925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:30:52 PM,8/7/2020 12:13:12 PM,277992,38.682,-90.5505,6.36253730243979,False,20,3397,38.682,-90.5505,6.51530853216619,7.63989932172033,0,320.559741248774,0,0,0,,0051
292,False,'00:00:00,19.7030461933319,False,0.364811508306872,98.2719830720603,536838.208723068,6.44357553314658,-1.8017975822542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:32:47 PM,8/7/2020 12:38:12 PM,279492,38.711,-90.5304,6.25752281984481,False,20,3422,38.711,-90.5304,6.46539139135851,7.63989932172033,0,323.011963801997,0,0,0,,0051
294,False,'00:00:00,19.8417002167121,False,0.645839223695436,99.0788307842219,541243.429063707,6.70420129763853,-112.379092196772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:28:34 PM,8/7/2020 1:00:36 PM,280836,38.7412,-90.5139,7.07206735033111,False,20,3457,38.7412,-90.5139,7.29370110400319,7.63989932172033,0,325.676171199117,0,0,0,,0051
296,False,'00:00:00,19.9722099483215,False,0.391585889369856,99.8382856907358,545389.894563386,6.72286176661106,44.183840700033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:28:21 PM,8/7/2020 1:23:28 PM,282208,38.7652,-90.4802,6.7852101160832,False,20,3487,38.7652,-90.4802,6.83975243355273,7.63989932172033,0,328.21976714677,0,0,0,,0051
298,False,'00:00:00,20,True,0.36251085775746,100,546339.878998994,6.79739164433439,59.7270406604674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:35:01 PM,8/7/2020 1:35:24 PM,282924,38.7735,-90.4816,0.321482300985748,True,20,3493,38.7735,-90.4816,0.309314045672112,7.63989932172033,0,328.800342146591,0,0,0,,0051
300,False,'00:00:00,20,True,0.470191294775646,100,546355.890465983,6.79739164433439,-225.24406350396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:58:02 PM,8/7/2020 1:58:30 PM,284310,38.7735,-90.4826,0.158633968542487,True,20,3493,38.7735,-90.4826,0.00847780859711327,7.63989932172033,0,328.861628360711,0,0,0,,0051
