index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.8591001033794,0.889371725486111,65.0125481110266,355248.62595538,6.26760924409022,-82.7259099925936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:34 AM,8/6/2020 10:01:56 AM,183716,38.6304,-92.2035,6.55221078251365,False,11,2268,38.6304,-92.2035,6.57653292008198,7.64982471620255,0,201.479248624753,0,0,0,,6789
272,False,'00:00:00,10.8962294506145,0.768343814909052,65.301799786163,356827.879814155,6.23423339262805,-34.1617039554584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:06 AM,8/6/2020 10:11:43 AM,184303,38.6164,-92.2008,6.22688699644796,False,11,2278,38.6164,-92.2008,6.15818077156398,7.64982471620255,0,202.471154218408,0,0,0,,6789
274,False,'00:00:00,10.9397374436096,0.165662461645194,65.6407435272417,358678.441995873,6.25186323663423,93.3165777388016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:50 AM,8/6/2020 10:22:33 AM,184953,38.6005,-92.2007,5.74457425242959,False,11,2290,38.6005,-92.2007,6.0280519334824,7.64982471620255,0,203.595277057784,0,0,0,,6789
276,False,'00:00:00,10.9814499925523,0.270819551989443,65.9657000792508,360452.63704056,6.40558571836139,-464.265690566807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:35:57 AM,8/6/2020 10:31:22 AM,185482,38.591,-92.1844,7.69174384126697,False,11,2301,38.591,-92.1844,7.73462185666908,7.64982471620255,0,204.6955820062,0,0,0,,6789
278,False,'00:00:00,11.0066878178183,0.132598777728417,66.1478914717934,361447.364070482,6.40558571836139,127.054518255948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:52:27 PM,8/6/2020 10:54:37 AM,186877,38.5852,-92.1757,1.57752847875687,True,12,2311,38.5852,-92.1757,1.35528795014276,7.64982471620255,0,205.321755220187,0,0,0,,6789
280,False,'00:00:00,11.0532260655401,0.128705374094461,66.4100924436366,362878.926727336,6.2258080238294,284.141492173071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:59:23 PM,8/6/2020 11:04:59 AM,187499,38.5794,-92.1612,4.98883900629572,False,12,2323,38.5794,-92.1612,5.05746691760571,7.64982471620255,0,206.203709193203,0,0,0,,6789
282,False,'00:00:00,11.1086389151047,0.797922206389421,66.7222937773717,364583.480938762,6.13407007774117,24.2140002843054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:02:57 PM,8/6/2020 11:16:18 AM,188178,38.5713,-92.1447,6.13516082938995,False,12,2332,38.5713,-92.1447,6.13627831778935,7.64982471620255,0,207.258193319526,0,0,0,,6789
284,False,'00:00:00,11.1620161417916,0.00714693159575913,67.0230262156717,366225.417371524,6.13416911697263,71.5108032716943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:02:56 PM,8/6/2020 11:26:16 AM,188776,38.5647,-92.1279,5.94447034751625,False,12,2343,38.5647,-92.1279,5.9376521293138,7.64982471620255,0,208.277055364873,0,0,0,,6789
286,False,'00:00:00,11.2091377079705,0.979715133892688,67.2885136599082,367674.923482661,6.09212767247849,39.1856701554814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:04:26 PM,8/6/2020 11:35:34 AM,189334,38.5609,-92.112,5.66757517124831,False,12,2351,38.5609,-92.112,5.65465314925458,7.64982471620255,0,209.177556315448,0,0,0,,6789
288,False,'00:00:00,11.2599221631819,0.673773641560654,67.5746381738897,369237.10369331,6.04689407144819,153.878406813194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:00 PM,8/6/2020 11:45:39 AM,189939,38.5592,-92.0942,5.53188996224174,False,12,2361,38.5592,-92.0942,5.48811663890173,7.64982471620255,0,210.150707307908,0,0,0,,6789
290,False,'00:00:00,11.3180471738103,0.735508477431538,67.9021200843879,371025.086668998,5.89078147725456,-138.921678738016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:11:13 PM,8/6/2020 11:58:28 AM,190708,38.5589,-92.0738,4.42790610834848,False,12,2372,38.5589,-92.0738,4.41167487247466,7.64982471620255,0,211.25613263902,0,0,0,,6789
292,False,'00:00:00,11.3529204058442,0.381331306920827,68.0985992338661,372097.821873854,5.71651386357902,-134.353060259854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:13 PM,8/6/2020 12:07:25 PM,191245,38.5572,-92.0618,4.76218590217521,False,12,2379,38.5572,-92.0618,4.80241194600317,7.64982471620255,0,211.918698741895,0,0,0,,6789
294,False,'00:00:00,11.4137130257412,0.846232347205553,68.4411107120201,373967.863156395,5.86839796198309,163.609296194655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:12:15 PM,8/6/2020 12:17:41 PM,191861,38.5607,-92.041,6.84238949241174,False,12,2390,38.5607,-92.041,6.80725529122624,7.64982471620255,0,213.069601338628,0,0,0,,6789
296,False,'00:00:00,11.471797344023,0.0610390067396079,68.7683633579165,375754.594395141,5.92797670167896,-76.8437679621562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:10:30 PM,8/6/2020 12:28:19 PM,192499,38.5663,-92.0219,6.58423940421873,False,12,2402,38.5663,-92.0219,6.63761776455115,7.64982471620255,0,214.173228676298,0,0,0,,6789
298,False,'00:00:00,11.5302305690347,0.164048316874169,69.0975817779481,377552.058350949,5.99996896656335,-239.653254604847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:08:32 PM,8/6/2020 12:38:45 PM,193125,38.5732,-92.0043,6.52725152845138,False,12,2413,38.5732,-92.0043,6.59742929481774,7.64982471620255,0,215.276754874915,0,0,0,,6789
300,False,'00:00:00,11.5813742488579,0.91808966587833,69.3857301980059,379125.288666941,6.01062404216171,34.634806208733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:08:16 PM,8/6/2020 12:48:24 PM,193704,38.5825,-91.9907,6.15163939906731,False,12,2422,38.5825,-91.9907,6.14852190892764,7.64982471620255,0,216.253865666025,0,0,0,,6789
302,False,'00:00:00,11.640116205538,0.20257986205712,69.7166880420047,380932.249515069,6.08383016334659,-30.2013883944738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:33 PM,8/6/2020 12:58:43 PM,194323,38.5919,-91.9741,6.42283258203769,False,12,2434,38.5919,-91.9741,6.43264513623205,7.64982471620255,0,217.372301324976,0,0,0,,6789
304,False,'00:00:00,11.6963206371107,0.926551889566374,70.0333492250461,382661.15357416,6.08240836994791,69.9416014634552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:06:35 PM,8/6/2020 1:09:20 PM,194960,38.595,-91.9548,6.13287549179017,False,12,2444,38.595,-91.9548,6.14769724119171,7.64982471620255,0,218.442070989958,0,0,0,,6789
306,False,'00:00:00,11.7521655101117,0.526643800673325,70.3479846204494,384378.997254973,6.1496603124969,-139.454762651735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:05:17 PM,8/6/2020 1:19:04 PM,195544,38.6004,-91.9371,6.49977191666356,False,12,2455,38.6004,-91.9371,6.67271036987916,7.64982471620255,0,219.490745827427,0,0,0,,6789
308,False,'00:00:00,11.8115903848641,0.875454376203082,70.6827900906698,386206.965340327,6.30133373625933,115.649378550845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:02:37 PM,8/6/2020 1:28:20 PM,196100,38.6133,-91.9243,6.74858929033077,False,12,2466,38.6133,-91.9243,6.74983119291705,7.64982471620255,0,220.621732131621,0,0,0,,6789
310,False,'00:00:00,11.8765964914649,0.327771145255874,71.0490407589021,388206.617652839,6.3922876692621,164.523136578793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:01:14 PM,8/6/2020 1:39:06 PM,196746,38.6244,-91.9068,6.69011812412672,False,12,2479,38.6244,-91.9068,6.72739318338966,7.64982471620255,0,221.847466992951,0,0,0,,6789
312,False,'00:00:00,11.9393113129219,0.404546186543004,71.4023821058586,390135.787761819,6.40447121861945,5.69823576662582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:01:04 PM,8/6/2020 1:50:12 PM,197412,38.6361,-91.8908,6.25850714183829,False,12,2491,38.6361,-91.8908,6.29765610980808,7.64982471620255,0,223.041425205735,0,0,0,,6789
314,False,'00:00:00,12.0135222755816,0.00379448021771793,71.7711882439819,392149.392407311,6.49397760236325,30.1086890153395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:22 PM,8/6/2020 2:00:55 PM,198055,38.6531,-91.8831,7.15768720864485,True,13,2504,38.6531,-91.8831,7.19787524623847,7.64982471620255,0,224.288842465272,0,0,0,,6789
316,False,'00:00:00,12.1582847543554,0.771250440825447,72.058954037343,393720.533661289,6.48294551099977,-59.8464284540145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:36 PM,8/6/2020 2:10:04 PM,198604,38.6641,-91.8719,6.54358644106015,False,13,2513,38.6641,-91.8719,6.53579176751464,7.64982471620255,0,225.265383076426,0,0,0,,6789
318,False,'00:00:00,12.3219769335076,0.795625885454006,72.3843491963631,395497.123408839,6.47476775398414,68.0006784998751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:45 PM,8/6/2020 2:20:23 PM,199223,38.6709,-91.8536,6.56911349853167,False,13,2524,38.6709,-91.8536,6.56353690981381,7.64982471620255,0,226.369619328459,0,0,0,,6789
320,False,'00:00:00,12.4968636079079,0.591099464886695,72.7319973095579,397395.209648096,6.49054153344009,-120.147727278935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:29 PM,8/6/2020 2:31:08 PM,199868,38.6755,-91.8329,6.43627925638846,False,13,2536,38.6755,-91.8329,6.55535784481564,7.64982471620255,0,227.534167505808,0,0,0,,6789
322,False,'00:00:00,12.6619502769785,0.765055859658022,73.0601645024718,399186.934122944,6.462357950362,35.7727788924998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:02:52 PM,8/6/2020 2:41:43 PM,200503,38.683,-91.8149,5.90641930431376,False,13,2547,38.683,-91.8149,5.99803366826339,7.64982471620255,0,228.636038047858,0,0,0,,6789
324,False,'00:00:00,12.8079804667526,0.637365684755502,73.3504503125172,400771.834142782,6.39212976014675,117.027428604153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:03:48 PM,8/6/2020 2:51:39 PM,201099,38.6842,-91.7969,5.99779943240203,False,13,2557,38.6842,-91.7969,5.98849457248767,7.64982471620255,0,229.61823960224,0,0,0,,6789
326,False,'00:00:00,12.9711085031706,0.612895006042109,73.6747240415725,402542.301116459,6.40694741528835,241.537069195343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:03:37 PM,8/6/2020 3:01:48 PM,201708,38.6818,-91.7768,6.46488067170445,False,13,2568,38.6818,-91.7768,6.36827600070226,7.64982471620255,0,230.716171125305,0,0,0,,6789
328,False,'00:00:00,13.2392879806411,0.44029426267683,73.9941394556797,404286.242703117,6.41889716020771,-25.6151858402293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:56:30 PM,8/6/2020 3:30:06 PM,203406,38.6854,-91.7575,6.45242926097724,False,14,2579,38.6854,-91.7575,6.58001268653422,7.64982471620255,0,231.791804412539,0,0,0,,6789
330,False,'00:00:00,13.5418927712933,0.742344337456047,74.3254451301119,406095.102632914,6.46950447425045,8.26095635990675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:55:48 PM,8/6/2020 3:40:02 PM,204002,38.6971,-91.7433,6.77963715372723,False,14,2590,38.6971,-91.7433,6.77672957726038,7.64982471620255,0,232.914340750904,0,0,0,,6789
332,False,'00:00:00,13.8249371336506,0.345175071153991,74.6353351459405,407787.037530308,6.40944328047334,-30.3159312663746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:56:32 PM,8/6/2020 3:50:27 PM,204627,38.7065,-91.7287,5.89717243166429,False,14,2601,38.7065,-91.7287,5.90395216898218,7.64982471620255,0,233.963222838047,0,0,0,,6789
334,False,'00:00:00,14.0204565503965,0.274037448097884,74.926325927785,409375.786549234,6.37130179993337,-29.9297318867209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:03 PM,8/6/2020 4:00:07 PM,205207,38.7088,-91.7107,6.01973772216228,False,15,2611,38.7088,-91.7107,6.01922330453158,7.64982471620255,0,234.947795478155,0,0,0,,6789
336,False,'00:00:00,14.0814720064124,0.283933526590339,75.2225778401317,410993.260244148,6.36520031612584,59.6824198703292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:16 PM,8/6/2020 4:09:39 PM,205779,38.7076,-91.6923,6.30116438438839,False,15,2621,38.7076,-91.6923,6.31163334606113,7.64982471620255,0,235.949955115814,0,0,0,,6789
338,False,'00:00:00,14.1430917148304,0.404254821237527,75.5217636145085,412626.752214254,6.35478952879486,-99.5089323219414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:36 PM,8/6/2020 4:19:20 PM,206360,38.7031,-91.6745,6.22859249381071,False,15,2631,38.7031,-91.6745,6.23257344030442,7.64982471620255,0,236.960981800676,0,0,0,,6789
340,False,'00:00:00,14.2072439443138,0.958954582992706,75.8332456865401,414327.379406692,6.30742935464024,-36.3415599900923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:34:05 PM,8/6/2020 4:29:52 PM,206992,38.7013,-91.6555,6.24622475976667,False,15,2641,38.7013,-91.6555,6.25523235503467,7.64982471620255,0,238.00991719076,0,0,0,,6789
342,False,'00:00:00,14.2724402312983,0.657154459604787,76.149797032023,416055.683775606,6.3138230229308,72.827824911414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:33:54 PM,8/6/2020 4:40:01 PM,207601,38.7041,-91.6361,6.48817208125859,False,15,2652,38.7041,-91.6361,6.51085342759242,7.64982471620255,0,239.077088527955,0,0,0,,6789
344,False,'00:00:00,14.3283755375255,0.719950706357752,76.4213829959659,417538.486533252,6.26948069735228,73.963285743784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:08 PM,8/6/2020 4:49:16 PM,208156,38.6996,-91.6204,5.65400243311745,False,15,2661,38.6996,-91.6204,5.64882841127399,7.64982471620255,0,239.992720426108,0,0,0,,6789
346,False,'00:00:00,14.3948301983529,0.695013789863127,76.7440441975694,419300.149443134,6.26693162284732,-84.4180114056268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:13 PM,8/6/2020 4:59:47 PM,208787,38.6893,-91.6052,6.41253002723337,False,15,2672,38.6893,-91.6052,6.42039286624423,7.64982471620255,0,241.082806499248,0,0,0,,6789
348,False,'00:00:00,14.4575953902532,0.0323700572248442,77.0487917048966,420964.007315941,6.26630357702582,-118.456255055408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:12 PM,8/6/2020 5:09:40 PM,209380,38.6819,-91.589,5.89733817351607,False,15,2683,38.6819,-91.589,5.94455422190369,7.64982471620255,0,242.108282199804,0,0,0,,6789
350,False,'00:00:00,14.5206883238687,0.377448734240101,77.3551305157432,422636.553374296,6.22471114169094,-17.9580260972802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:13 PM,8/6/2020 5:20:07 PM,210007,38.6808,-91.5701,6.11125016391966,False,15,2693,38.6808,-91.5701,6.23759284835635,7.64982471620255,0,243.133563243192,0,0,0,,6789
352,False,'00:00:00,14.5828522709676,0.669475432696319,77.6569587640195,424284.472701134,6.18985087479441,-242.176710503965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:37:01 PM,8/6/2020 5:30:25 PM,210625,38.676,-91.5525,6.2696167996461,False,15,2703,38.676,-91.5525,6.36140011031292,7.64982471620255,0,244.147670381408,0,0,0,,6789
354,False,'00:00:00,14.6507646657152,0.796915425381615,77.986697786388,426084.779037194,6.23946634520107,-98.9518658015845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:00 PM,8/6/2020 5:40:41 PM,211241,38.6823,-91.5347,6.5659289429143,False,15,2714,38.6823,-91.5347,6.62109306046078,7.64982471620255,0,245.227832036366,0,0,0,,6789
356,False,'00:00:00,14.7173144069354,0.737545474510315,78.3098206373837,427848.962456538,6.25457818953732,-99.781409080854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:35:42 PM,8/6/2020 5:51:02 PM,211862,38.691,-91.5178,6.07208344147388,False,15,2725,38.691,-91.5178,6.06757410177703,7.64982471620255,0,246.321512522078,0,0,0,,6789
358,False,'00:00:00,14.7778678938196,0.672831556185301,78.603829523985,429454.189698386,6.21714557237843,-65.3314900274277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:20 PM,8/6/2020 6:01:02 PM,212462,38.6966,-91.5008,5.94250273418166,False,15,2735,38.6966,-91.5008,5.93824478849202,7.64982471620255,0,247.317750045915,0,0,0,,6789
360,False,'00:00:00,14.8422142866348,0.287134256337887,78.9162543285981,431159.964014229,6.19780311212275,-122.593940963808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:38 PM,8/6/2020 6:11:29 PM,213089,38.7015,-91.4822,6.02455869075814,False,15,2746,38.7015,-91.4822,6.00279518291275,7.64982471620255,0,248.377838571192,0,0,0,,6789
362,False,'00:00:00,14.9002238894108,0.93258006684931,79.1979117458986,432697.754808058,6.22474646903406,-85.1533220034802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:36:16 PM,8/6/2020 6:20:26 PM,213626,38.7039,-91.4648,6.65139811641004,False,15,2756,38.7039,-91.4648,6.65511097485363,7.64982471620255,0,249.33229523303,0,0,0,,6789
364,False,'00:00:00,14.9586604768049,0.496596265927909,79.4816423265898,434246.864641899,6.08200249877065,260.336679684908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:38:04 PM,8/6/2020 6:31:21 PM,214281,38.7068,-91.4474,4.86674541645473,False,15,2766,38.7068,-91.4474,4.85226739279745,7.64982471620255,0,250.292743077296,0,0,0,,6789
366,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.96796110249445,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:18 PM,8/6/2020 7:01:43 PM,216103,38.708,-91.4349,0.639203994831913,True,16,2775,38.708,-91.4349,0.631110060423877,7.64982471620255,0,250.974548530749,0,0,0,,6789
368,False,'00:00:00,15.0604423908665,0.25186497789389,79.9740738590684,436935.438173867,6.03426918460856,-205.733372950564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:12:23 PM,8/6/2020 7:39:26 PM,218366,38.7104,-91.4172,6.94331460290375,False,16,2785,38.7104,-91.4172,6.91521941841039,7.64982471620255,0,251.945899612647,0,0,0,,6789
370,False,'00:00:00,15.1176958285157,0.591069232539951,80.2503963303193,438444.101274204,6.10849656636917,-114.94641211261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:09:45 PM,8/6/2020 7:47:52 PM,218872,38.7077,-91.4003,6.63128751958568,False,16,2795,38.7077,-91.4003,6.66166325106866,7.64982471620255,0,252.877149099779,0,0,0,,6789
372,False,'00:00:00,15.1803162368683,0.864840730670364,80.5526214315041,440094.187335208,6.17821718133558,0.813520430494438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:07:27 PM,8/6/2020 7:57:07 PM,219427,38.7046,-91.3818,6.75389137050963,False,16,2805,38.7046,-91.3818,6.76627964909453,7.64982471620255,0,253.899766719878,0,0,0,,6789
374,False,'00:00:00,15.2522731942016,0.616681339916986,80.8999075524852,441990.297172428,6.2431015746571,-155.32475253333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:05:26 PM,8/6/2020 8:07:47 PM,220067,38.6969,-91.3626,6.36988933521486,False,16,2817,38.6969,-91.3626,6.47442569577342,7.64982471620255,0,255.065281023473,0,0,0,,6789
376,False,'00:00:00,15.3194570688902,0.565237132829815,81.2241573275975,443760.633362569,6.29122944443754,1.35914864667274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:04:04 PM,8/6/2020 8:17:48 PM,220668,38.6959,-91.3428,6.50169516383514,False,16,2828,38.6959,-91.3428,6.63832816067008,7.64982471620255,0,256.145162927616,0,0,0,,6789
378,False,'00:00:00,15.3873594698351,0.701621115854247,81.5518749285547,445549.903159039,6.33854357055171,198.000022620326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:02:49 PM,8/6/2020 8:27:52 PM,221272,38.707,-91.3284,6.63613169470391,False,16,2839,38.707,-91.3284,6.75433566102737,7.64982471620255,0,257.242232380786,0,0,0,,6789
380,False,'00:00:00,15.4671737372836,0.944123765315345,81.9370828134957,447653.057923611,6.45788625526826,91.453864859931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:59:54 PM,8/6/2020 8:38:51 PM,221931,38.7037,-91.3076,6.7565606945052,False,16,2852,38.7037,-91.3076,6.92343848876995,7.64982471620255,0,258.481920463241,0,0,0,,6789
382,False,'00:00:00,15.5379047702946,0.520655329290633,82.2784522515276,449516.863905116,6.53324420817853,-43.7754707226459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:58:15 PM,8/6/2020 8:48:46 PM,222526,38.6908,-91.2942,6.98233589530949,False,16,2864,38.6908,-91.2942,7.06703873434914,7.64982471620255,0,259.631226757397,0,0,0,,6789
384,False,'00:00:00,15.6050508544716,0.547266391684574,82.6025196381583,451286.204292162,6.54532240522921,23.8858344463759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:58:01 PM,8/6/2020 8:58:45 PM,223125,38.6815,-91.2778,7.01180598948341,False,16,2875,38.6815,-91.2778,7.01487200377112,7.64982471620255,0,260.728776543256,0,0,0,,6789
386,False,'00:00:00,15.6768903307712,0.321692996892352,82.9492387600059,453179.218432289,6.54838205503827,-1.81403689819081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:57 PM,8/6/2020 9:09:29 PM,223769,38.6692,-91.263,6.33528269422518,False,16,2887,38.6692,-91.263,6.34307917016201,7.64982471620255,0,261.89927451133,0,0,0,,6789
388,False,'00:00:00,15.7433111281193,0.240015124723151,83.2698056922154,454929.44706778,6.53974675807756,68.2453808274718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:58:05 PM,8/6/2020 9:19:32 PM,224372,38.6596,-91.2474,6.31567112002335,False,16,2898,38.6596,-91.2474,6.31344425592366,7.64982471620255,0,262.98173810693,0,0,0,,6789
390,False,'00:00:00,15.8185138236372,0.345487860754364,83.6327567310255,456911.084091374,6.59626571677607,-16.9895877586127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:13 PM,8/6/2020 9:30:12 PM,225012,38.6492,-91.2298,6.81509460501637,False,16,2910,38.6492,-91.2298,6.902874188666,7.64982471620255,0,264.198058102135,0,0,0,,6789
392,False,'00:00:00,15.8894020549986,0.917222273601674,83.9748848560198,458779.032345564,6.65170587955634,1.7770948540842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:29 PM,8/6/2020 9:40:09 PM,225609,38.633,-91.2264,6.9293407614615,False,16,2921,38.633,-91.2264,7.03893542921889,7.64982471620255,0,265.349404150542,0,0,0,,6789
394,False,'00:00:00,15.9626952551678,0.888585673084628,84.3286200905868,460710.352998802,6.74231980497971,3.59744852662687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:26 PM,8/6/2020 9:50:00 PM,226200,38.6186,-91.2207,6.84382025638278,False,16,2933,38.6186,-91.2207,7.5107495809437,7.64982471620255,0,266.484607932818,0,0,0,,6789
396,False,'00:00:00,15.9920028208333,0.722528637348777,84.4700672997601,461482.625279661,6.75256951775283,617.973544850023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:36:31 AM,8/7/2020 5:38:52 AM,254332,38.6144,-91.2131,0.0217200718293287,True,17,2938,38.6144,-91.2131,0.0184680123099008,7.64982471620255,0,267.276626781138,0,0,0,,6789
398,False,'00:00:00,16.0413945192155,0.537990260311824,84.6686380137883,462566.779991023,6.62132326450987,99.9980288295897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:48 AM,8/7/2020 6:18:55 AM,256735,38.6137,-91.2004,4.78615851742856,False,17,2945,38.6137,-91.2004,4.77681946893403,7.64982471620255,0,267.972113527697,0,0,0,,6789
400,False,'00:00:00,16.1125827521649,0.751458403880643,84.9437531605236,464068.851351143,6.46178315197547,-7.77780330363534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:17:08 AM,8/7/2020 6:29:06 AM,257346,38.6086,-91.1847,4.97929481839123,False,17,2954,38.6086,-91.1847,4.97919949163702,7.64982471620255,0,268.896267018807,0,0,0,,6789
402,False,'00:00:00,16.2044208890767,0.801821767111731,85.2986722456812,466006.63558186,6.49131409458506,-43.5206924023202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:16:20 AM,8/7/2020 6:39:56 AM,257996,38.6041,-91.1635,6.45614287249878,False,17,2966,38.6041,-91.1635,6.4829097465948,7.64982471620255,0,270.088499160709,0,0,0,,6789
404,False,'00:00:00,16.2950560987991,0.763576542344178,85.6489424798066,467919.038054881,6.5755768186583,159.654214293103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:14:19 AM,8/7/2020 6:49:59 AM,258599,38.6016,-91.142,7.12595659081405,False,17,2978,38.6016,-91.142,7.2452144756755,7.64982471620255,0,271.263920908007,0,0,0,,6789
