index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.88620601959183,0.877378554567224,40.5642501640849,221766.01481762,6.96911564753813,-3.97790510039371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:29 PM,8/5/2020 12:40:20 PM,106820,39.2212,-92.9019,7.29708798726579,False,7,1428,39.2212,-92.9019,7.43034770857415,8.31152215117476,0,136.243010687928,0,0,0,,5575
272,False,'00:00:00,6.91809092959521,0.606967852771564,40.9111832265364,223660.197028854,6.98029896990226,-69.1854696506353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:20 PM,8/5/2020 12:50:21 PM,107421,39.2261,-92.8816,6.98936698805882,False,7,1440,39.2261,-92.8816,7.04961001808983,8.31152215117476,0,137.410604642103,0,0,0,,5575
274,False,'00:00:00,6.95071725627433,0.633767702019369,41.2661834893608,225598.424472713,7.0105094695053,65.5381424923992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:57 PM,8/5/2020 1:00:23 PM,108023,39.2368,-92.8641,7.02800663215615,False,7,1452,39.2368,-92.8641,7.11553386832744,8.31152215117476,0,138.605572491507,0,0,0,,5575
276,False,'00:00:00,6.98362657565468,0.712296843575813,41.624262936805,227553.463622814,7.04892273700369,12.9404398021753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:31 PM,8/5/2020 1:10:23 PM,108623,39.2287,-92.8485,6.87030333175806,False,7,1464,39.2287,-92.8485,7.30321799586197,8.31152215117476,0,139.759041982022,0,0,0,,5575
278,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,7.05475278933742,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:11 PM,8/5/2020 1:45:26 PM,110726,39.2201,-92.8491,0.108167313823818,True,8,1474,39.2201,-92.8491,0.0031485435457205,8.31152215117476,0,140.407243183755,0,0,0,,5575
280,False,'00:00:00,7.00754915757744,0.0885966085323367,41.8714004449828,228902.782907668,7.2115673627541,-52.89742222569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:16:53 PM,8/5/2020 2:00:55 PM,111655,39.2167,-92.8508,34.1530921323738,False,8,1477,39.2167,-92.8508,33.3996011233407,8.31152215117476,0,140.659451576019,0,0,0,,5575
282,False,'00:00:00,7.04404302492732,0.498149211738111,42.2048692583828,230723.453125376,7.15574873395086,11.0891691747682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:19:22 PM,8/5/2020 2:10:54 PM,112254,39.2017,-92.8592,6.96327880691767,False,8,1488,39.2017,-92.8592,6.97473068637526,8.31152215117476,0,141.790976347408,0,0,0,,5575
284,False,'00:00:00,7.07489476981778,0.00525505312573986,42.4867822346455,232262.639217873,7.12447897731204,29.1604358405217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:20:45 PM,8/5/2020 2:19:14 PM,112754,39.1904,-92.8694,6.83435621742402,False,8,1498,39.1904,-92.8694,6.84717795192396,8.31152215117476,0,142.745997666022,0,0,0,,5575
286,False,'00:00:00,7.09652907657594,0.706107212875336,42.684469329143,233341.969550767,7.02126671493235,72.3374135149103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:17 PM,8/5/2020 2:25:57 PM,113157,39.1844,-92.8791,6.60693031116077,False,8,1504,39.1844,-92.8791,6.65346663674517,8.31152215117476,0,143.411631603325,0,0,0,,5575
288,False,'00:00:00,7.13795526195568,0.486353437962281,43.0630080230509,235408.711922328,7.11151542844711,20.8348419851565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:26 PM,8/5/2020 2:35:59 PM,113759,39.1751,-92.8995,7.4455825122172,False,8,1517,39.1751,-92.8995,7.53409371678099,8.31152215117476,0,144.683872507653,0,0,0,,5575
290,False,'00:00:00,7.17927001205233,0.181530460595562,43.4405284584315,237469.894814562,7.18867547172476,-73.7196357221743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:20 PM,8/5/2020 2:45:59 PM,114359,39.1579,-92.9068,7.26782588245274,False,8,1530,39.1579,-92.9068,7.33582175730855,8.31152215117476,0,145.95798956379,0,0,0,,5575
292,False,'00:00:00,7.21769375079706,0.0283194842603175,43.7916317943085,239386.845849507,7.17938015251428,-33.6509490451676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:41 PM,8/5/2020 2:56:01 PM,114961,39.141,-92.9081,6.965686672375,False,8,1542,39.141,-92.9081,7.07846148209892,8.31152215117476,0,147.139467428084,0,0,0,,5575
294,False,'00:00:00,7.25178554755228,0.580011429038758,44.1031512861081,241087.677346079,7.05996995797509,27.1729130510494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:23:08 PM,8/5/2020 3:06:01 PM,115561,39.1301,-92.9215,5.55299572684096,False,8,1552,39.1301,-92.9215,5.57066306643129,8.31152215117476,0,148.192744016271,0,0,0,,5575
296,False,'00:00:00,7.29267207056014,0.248066757314367,44.4767587248804,243127.4960924,7.13622725277304,16.7563057645578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:20:22 PM,8/5/2020 3:16:01 PM,116161,39.1253,-92.9435,7.64064562223434,False,8,1565,39.1253,-92.9435,7.83806499326422,8.31152215117476,0,149.42622488741,0,0,0,,5575
298,False,'00:00:00,7.33491940004226,0.176055363294828,44.8628007602902,245235.205144673,7.23297952519067,-30.859100341384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:03 PM,8/5/2020 3:26:02 PM,116762,39.1068,-92.9461,7.60729434530983,False,8,1578,39.1068,-92.9461,7.64373664238248,8.31152215117476,0,150.727608600046,0,0,0,,5575
300,False,'00:00:00,7.37475173263095,0.539042369339148,45.2267753578837,247222.430585889,7.25409099948004,34.8752648048211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:16:23 PM,8/5/2020 3:36:04 PM,117364,39.0975,-92.9279,7.41281483946542,False,8,1590,39.0975,-92.9279,7.42567404794768,8.31152215117476,0,151.940321617657,0,0,0,,5575
302,False,'00:00:00,7.41168839560819,0.93526742505721,45.5642902903486,249065.191770376,7.1986338670848,-76.6837312556746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:04 PM,8/5/2020 3:46:04 PM,117964,39.0956,-92.9075,6.02269162503731,False,8,1601,39.0956,-92.9075,6.36486021604271,8.31152215117476,0,153.05298251163,0,0,0,,5575
304,False,'00:00:00,7.45516652395997,0.490234017743555,45.9615789561761,251234.305080643,7.3230972143456,20.6738358632734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:14:26 PM,8/5/2020 3:56:04 PM,118564,39.0772,-92.9119,8.35919321655419,False,8,1615,39.0772,-92.9119,8.49735256390964,8.31152215117476,0,154.388278918091,0,0,0,,5575
306,False,'00:00:00,7.49524592671221,0.917216633218907,46.3278111986906,253233.856792577,7.3419712390076,-67.4779293360745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:55 PM,8/5/2020 4:06:03 PM,119163,39.0681,-92.931,7.22187977749022,False,8,1627,39.0681,-92.931,7.28003996313601,8.31152215117476,0,155.616982766887,0,0,0,,5575
308,False,'00:00:00,7.53759473885609,0.0360333460981134,46.7147805488864,255346.628790306,7.41087634040187,20.5369531585757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:12:09 PM,8/5/2020 4:16:06 PM,119766,39.0511,-92.9316,7.8641283012789,False,8,1641,39.0511,-92.9316,7.89315315352688,8.31152215117476,0,156.885533233164,0,0,0,,5575
310,False,'00:00:00,7.57538377678842,0.764744592976791,47.0600841999906,257231.914755194,7.35714100081083,-72.0618141805761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:27 PM,8/5/2020 4:26:07 PM,120367,39.0372,-92.9193,7.07319213295176,False,8,1652,39.0372,-92.9193,7.13380219556884,8.31152215117476,0,158.052685791185,0,0,0,,5575
312,False,'00:00:00,7.61225566070747,0.17828018314061,47.3970072029824,259071.444128132,7.28768194648416,16.5760219329626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:15:02 PM,8/5/2020 4:36:05 PM,120965,39.0211,-92.9144,6.06585822208395,False,8,1664,39.0211,-92.9144,6.06767697349974,8.31152215117476,0,159.197157526629,0,0,0,,5575
314,False,'00:00:00,7.64647073738566,0.861814453028143,47.7096531856863,260778.426030251,7.15922577850955,-15.581055931732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:57 PM,8/5/2020 4:46:07 PM,121567,39.0099,-92.9021,6.68114386073521,False,8,1674,39.0099,-92.9021,6.75721711465545,8.31152215117476,0,160.245358954941,0,0,0,,5575
316,False,'00:00:00,7.68165760541203,0.800441553653186,48.0311790742834,262533.890367747,7.07174511904517,-67.5998730912912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:19:50 PM,8/5/2020 4:56:07 PM,122167,39.006,-92.8825,6.00863682944361,False,8,1685,39.006,-92.8825,5.98891038045171,8.31152215117476,0,161.332830521743,0,0,0,,5575
318,False,'00:00:00,7.70566794947661,0.0562706272782535,48.2505776068581,263731.760627321,6.70798204232478,610.706354101485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:27:45 PM,8/5/2020 5:06:09 PM,122769,38.9977,-92.8738,4.39171120807507,False,8,1693,38.9977,-92.8738,4.14235328536577,8.31152215117476,0,162.100683919771,0,0,0,,5575
320,False,'00:00:00,7.71783303165181,0.856753646260358,48.3617380788077,264338.673635472,6.70798204232478,635.819261582598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:34:21 PM,8/5/2020 5:16:07 PM,123367,38.9935,-92.8699,2.58542439447524,False,8,1696,38.9935,-92.8699,2.68977215637678,8.31152215117476,0,162.462443970618,0,0,0,,5575
322,False,'00:00:00,7.746796749232,0.883405621348687,48.6263988899112,265783.666501993,6.52954538379092,67.9425521457741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:38:14 PM,8/5/2020 5:26:07 PM,123967,38.9841,-92.8582,6.07702519911566,False,8,1705,38.9841,-92.8582,6.0824563054013,8.31152215117476,0,163.367245749136,0,0,0,,5575
324,False,'00:00:00,7.78166896344825,0.62324224267687,48.9450495767193,267523.432836987,6.52403993415565,250.080449641523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:38:21 PM,8/5/2020 5:36:07 PM,124567,38.9779,-92.8398,6.63034116916558,False,8,1716,38.9779,-92.8398,6.57634920246179,8.31152215117476,0,164.446961725849,0,0,0,,5575
326,False,'00:00:00,7.81898524128618,0.160611712545621,49.2860333034319,269385.132915081,6.57883448887703,18.4493778120987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:37:17 PM,8/5/2020 5:46:07 PM,125167,38.9788,-92.8183,6.40986458698194,False,8,1727,38.9788,-92.8183,6.42699161192328,8.31152215117476,0,165.604850206102,0,0,0,,5575
328,False,'00:00:00,7.85790884944037,0.167584397230972,49.6417042795985,271327.022313994,6.66563242184528,51.9535782701012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:35:47 PM,8/5/2020 5:56:09 PM,125769,38.9731,-92.7973,6.95157890824067,False,8,1740,38.9731,-92.7973,6.9793722796751,8.31152215117476,0,166.80454949127,0,0,0,,5575
330,False,'00:00:00,7.89559150365959,0.97806392837892,49.9860358317405,273207.00082116,6.71480246801144,50.4712505505781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:35:04 PM,8/5/2020 6:06:09 PM,126369,38.9714,-92.776,7.38045467486762,False,8,1754,38.9714,-92.776,7.37578598015972,8.31152215117476,0,167.96803115741,0,0,0,,5575
332,False,'00:00:00,7.93652678841912,0.624881965582889,50.3600888391698,275249.252279481,6.83987530779997,43.7700045684997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:33:24 PM,8/5/2020 6:16:09 PM,126969,38.9785,-92.7545,7.84676306502838,False,8,1770,38.9785,-92.7545,7.8505773597064,8.31152215117476,0,169.23199488057,0,0,0,,5575
334,False,'00:00:00,7.97753264396069,0.348359793790764,50.734786698917,277295.024497053,6.94842298757406,-26.3207956899531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:32:09 PM,8/5/2020 6:26:09 PM,127569,38.9842,-92.7323,7.65127875730178,False,8,1783,38.9842,-92.7323,7.64733180243413,8.31152215117476,0,170.498621586783,0,0,0,,5575
336,False,'00:00:00,7.99924073764999,0.0857781917329444,50.9331480338324,278378.036042099,6.98222051453877,-285.827083591833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:07:20 PM,8/5/2020 6:53:08 PM,129188,38.9857,-92.7198,0.17500642222571,True,9,1790,38.9857,-92.7198,0.138385667222645,8.31152215117476,0,171.184737600769,0,0,0,,5575
338,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.98222051453877,-327.512623095413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:17:14 PM,8/5/2020 7:03:08 PM,129788,38.9858,-92.7196,0.107818148705326,True,9,1790,38.9858,-92.7196,0.104677449544691,8.31152215117476,0,171.202407980477,0,0,0,,5575
340,False,'00:00:00,7.99942762958143,0.143793376388923,50.9348557900977,278387.360035368,6.98222051453877,-252.209133020182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:38:14 PM,8/5/2020 7:24:05 PM,131045,38.9856,-92.7197,0.207217387641614,True,9,1790,38.9856,-92.7197,0.0162557156648719,8.31152215117476,0,171.221618779038,0,0,0,,5575
342,False,'00:00:00,8.06025866230567,0.714084614520919,51.2170562972253,279928.115986458,6.96055872665045,51.2337390679808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:43:48 PM,8/5/2020 7:37:30 PM,131850,38.9804,-92.7032,6.64387250793695,False,9,1799,38.9804,-92.7032,6.6789554841023,8.31152215117476,0,172.180855944746,0,0,0,,5575
344,False,'00:00:00,8.13782761973377,0.742240297483693,51.5735909851976,281874.721071811,6.9995989880282,33.8474463684324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:42:44 PM,8/5/2020 7:47:30 PM,132450,38.9746,-92.6826,6.81457603160574,False,9,1811,38.9746,-92.6826,6.89498539280782,8.31152215117476,0,173.377921369514,0,0,0,,5575
346,False,'00:00:00,8.22113793537742,0.770818957736,51.9565150101907,283965.406437082,7.10914276087977,57.6533246656072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:40:00 PM,8/5/2020 7:57:30 PM,133050,38.9768,-92.6587,7.79900740887067,False,9,1823,38.9768,-92.6587,7.80149956455494,8.31152215117476,0,174.673309485905,0,0,0,,5575
348,False,'00:00:00,8.28795344052614,0.223637090188052,52.2636229831449,285642.151960231,6.98296100455188,794.31707825895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:42:56 PM,8/5/2020 8:07:32 PM,133652,38.974,-92.6399,5.25203340487583,False,9,1834,38.974,-92.6399,5.31021169856387,8.31152215117476,0,175.702751122598,0,0,0,,5575
350,False,'00:00:00,8.31450093645382,0.361842694638346,52.3856447749912,286308.36551124,6.70410432072494,644.250488054526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:53:11 PM,8/5/2020 8:17:32 PM,134252,38.9734,-92.6324,1.87636169556544,False,9,1838,38.9734,-92.6324,1.88862234172582,8.31152215117476,0,176.109526080334,0,0,0,,5575
352,False,'00:00:00,8.38350377732988,0.0383235603285252,52.7028065257309,288040.002565633,6.67233023466139,-80.5088797002486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:53:58 PM,8/5/2020 8:27:32 PM,134852,38.9703,-92.613,6.9317178247666,False,9,1849,38.9703,-92.613,6.92879050219683,8.31152215117476,0,177.191476444542,0,0,0,,5575
354,False,'00:00:00,8.46312052867612,0.413914429060018,53.0687536073958,290037.997358763,6.7790833729075,9.30093988991877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:51:37 PM,8/5/2020 8:37:32 PM,135452,38.9667,-92.5909,7.38090890783549,False,9,1861,38.9667,-92.5909,7.40313600497221,8.31152215117476,0,178.423977585196,0,0,0,,5575
356,False,'00:00:00,8.54107258601778,0.543477937313779,53.427049159671,291994.2163962,6.84756105016926,0.291531884449479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:50:16 PM,8/5/2020 8:47:34 PM,136054,38.9725,-92.5699,7.41232926440071,False,9,1873,38.9725,-92.5699,7.41848735335334,8.31152215117476,0,179.635997677077,0,0,0,,5575
358,False,'00:00:00,8.6182611856249,0.533237559802467,53.7818355869794,293931.276342709,6.89914471545323,-19.7090053560067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:20 PM,8/5/2020 8:57:34 PM,136654,38.9663,-92.5506,7.14065296556564,False,9,1886,38.9663,-92.5506,7.22780267442781,8.31152215117476,0,180.803805229643,0,0,0,,5575
360,False,'00:00:00,8.69269230094725,0.0687255150548473,54.1239476296929,295799.136790998,6.9052134013234,21.8488827761833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:12 PM,8/5/2020 9:07:34 PM,137254,38.9522,-92.539,6.41797487112738,False,9,1898,38.9522,-92.539,6.40740180249642,8.31152215117476,0,181.966515410249,0,0,0,,5575
362,False,'00:00:00,8.76807422261883,0.796308610427416,54.4704299186529,297690.857872922,6.92328147694332,29.5088746173702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:48:56 PM,8/5/2020 9:17:36 PM,137856,38.9421,-92.5216,7.1898017017653,False,9,1909,38.9421,-92.5216,7.20514666010363,8.31152215117476,0,183.135815878564,0,0,0,,5575
364,False,'00:00:00,8.83939479429105,0.876416393764321,54.7982447895791,299480.658743149,6.88775662526362,50.7443940949788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:23 PM,8/5/2020 9:27:35 PM,138455,38.9317,-92.5063,6.15754212141921,False,9,1920,38.9317,-92.5063,6.17337022066679,8.31152215117476,0,184.240991111509,0,0,0,,5575
366,False,'00:00:00,8.91337358890658,0.311918870582578,55.1382778044519,301337.16813275,6.8902153350905,-8.52412736311126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:22 PM,8/5/2020 9:37:37 PM,139057,38.9178,-92.4949,6.99567755731811,False,9,1932,38.9178,-92.4949,7.08960917605228,8.31152215117476,0,185.383935689159,0,0,0,,5575
368,False,'00:00:00,8.98518102967084,0.523828739716666,55.468330499961,303139.18705878,6.86910431206704,-12.3144176895152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:37 PM,8/5/2020 9:47:36 PM,139656,38.9079,-92.4786,6.8635501329579,False,9,1943,38.9079,-92.4786,6.92407876508873,8.31152215117476,0,186.497200335407,0,0,0,,5575
370,False,'00:00:00,9.09712347544471,0.0484622749641961,55.8067762225153,304987.030163155,6.87405504332005,-0.824512563275155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:12:00 PM,8/5/2020 9:57:36 PM,140256,38.8925,-92.4756,7.10336567305577,False,10,1955,38.8925,-92.4756,7.31755069829557,8.31152215117476,0,187.622769576689,0,0,0,,5575
372,False,'00:00:00,9.22553039941025,0.123652909362318,56.1641826666057,306938.394855216,6.92601811410618,-37.6898336473753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:10:58 PM,8/5/2020 10:07:37 PM,140857,38.8761,-92.4791,6.74382366737956,False,10,1967,38.8761,-92.4791,6.93098244176196,8.31152215117476,0,188.817003653976,0,0,0,,5575
374,False,'00:00:00,9.35739218771023,0.583018682902673,56.5312053427376,308942.262169954,6.99406673378319,-61.314517694397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:09:42 PM,8/5/2020 10:17:39 PM,141459,38.8647,-92.4618,6.7139122453693,False,10,1979,38.8647,-92.4618,6.70260204833027,8.31152215117476,0,190.050272478964,0,0,0,,5575
376,False,'00:00:00,9.49155352557725,0.217363727104787,56.9046285602764,310981.075106737,7.07824420601721,8.26600110927186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:20 PM,8/5/2020 10:27:39 PM,142059,38.8493,-92.4494,7.7070629797832,False,10,1996,38.8493,-92.4494,7.70852974264485,8.31152215117476,0,191.316690894069,0,0,0,,5575
378,False,'00:00:00,9.61541075028337,0.98078730078084,57.2493714206303,312863.299271012,7.07094744442518,-0.100167319682754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:27 PM,8/5/2020 10:37:39 PM,142659,38.8335,-92.442,7.16794562775646,False,10,2007,38.8335,-92.442,7.23112956649523,8.31152215117476,0,192.480935157265,0,0,0,,5575
380,False,'00:00:00,9.74549874487864,0.148033486496161,57.6114569385392,314840.210730883,7.11146977350356,-98.416115325555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:07:55 PM,8/5/2020 10:47:39 PM,143259,38.821,-92.4261,7.15585074898822,False,10,2020,38.821,-92.4261,7.22825145127866,8.31152215117476,0,193.702085557914,0,0,0,,5575
382,False,'00:00:00,9.88228746457223,0.0346633322812694,57.9921931822522,316918.951266354,7.19672646277413,-34.1767996692837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:06:57 PM,8/5/2020 10:57:41 PM,143861,38.8193,-92.4031,7.80922856587597,False,10,2033,38.8193,-92.4031,7.8359285166111,8.31152215117476,0,194.968682727604,0,0,0,,5575
384,False,'00:00:00,10.7519668199204,0.446988950016803,64.1779392635521,350691.835602066,7.09247410043819,-50.6613795456425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:18:33 PM,8/6/2020 11:23:06 AM,188586,38.6434,-92.2468,5.72240091954145,False,11,2240,38.6434,-92.2468,5.73719339007096,8.31152215117476,0,209.966433696927,0,0,0,,5575
386,False,'00:00:00,10.7966290607347,0.416339504934423,64.5258750322333,352591.492380324,7.09107444763064,10.1562494821836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:18:34 PM,8/6/2020 11:33:06 AM,189186,38.6458,-92.2254,6.98686980560178,False,11,2252,38.6458,-92.2254,7.08135905667481,8.31152215117476,0,211.134790191461,0,0,0,,5575
388,False,'00:00:00,10.8415852681902,0.27788593511017,64.8761009123691,354503.652689807,7.09316991155765,28.8533856593063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:18:31 PM,8/6/2020 11:43:07 AM,189787,38.6362,-92.2078,6.80621989051354,False,11,2264,38.6362,-92.2078,6.82582048892282,8.31152215117476,0,212.318170618934,0,0,0,,5575
390,False,'00:00:00,10.8836609614798,0.45756520602543,65.2038864963571,356293.293659456,7.02831050776776,845.578281698697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:19:23 PM,8/6/2020 11:53:09 AM,190389,38.621,-92.2039,5.78269628434941,False,11,2275,38.621,-92.2039,5.94573392278141,8.31152215117476,0,213.409376457368,0,0,0,,5575
392,False,'00:00:00,10.9252109492764,0.40678364157536,65.52757663548,358060.574353738,6.96995051410368,-236.416726929966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:20:09 PM,8/6/2020 12:03:09 PM,190989,38.6056,-92.2027,6.8940710321745,False,11,2286,38.6056,-92.2027,7.01644320981942,8.31152215117476,0,214.486470194018,0,0,0,,5575
394,False,'00:00:00,10.9708863736059,0.476061157563516,65.8834054874176,360003.325721455,7.00647897777675,-4.05534889522216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:19:45 PM,8/6/2020 12:13:10 PM,191590,38.5925,-92.1894,7.33227810160662,False,11,2298,38.5925,-92.1894,7.33183831098925,8.31152215117476,0,215.661090084445,0,0,0,,5575
396,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.98529229853531,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:18:52 PM,8/6/2020 12:33:12 PM,192792,38.5893,-92.1792,0.243095197034377,True,12,2304,38.5893,-92.1792,0.137758435844526,8.31152215117476,0,216.278065842044,0,0,0,,5575
398,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.98529229853531,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:33:50 PM,8/6/2020 12:48:12 PM,193692,38.5892,-92.1792,0.105358172619587,True,12,2304,38.5892,-92.1792,0.0994574568423297,8.31152215117476,0,216.292251868987,0,0,0,,5575
400,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.85918653402704,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:43:05 PM,8/6/2020 12:55:54 PM,194154,38.587,-92.1772,4.02402820007703,True,12,2307,38.587,-92.1772,3.7158835890615,8.31152215117476,0,216.480256776068,0,0,0,,5575
402,False,'00:00:00,11.0386023822027,0.472095337827339,66.3277012026533,362429.087724016,6.78105753975508,82.3837318850733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:45:48 PM,8/6/2020 1:03:13 PM,194593,38.5819,-92.1653,6.93391135057043,False,12,2320,38.5819,-92.1653,6.95902879037588,8.31152215117476,0,217.232487456342,0,0,0,,5575
