index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.51323023240348,0.543104062908331,36.5059783340619,199608.696473664,6.6332465155513,187.055332797989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:17 PM,8/5/2020 10:10:46 AM,97846,39.3198,-93.0538,5.91194667752113,False,7,1288,39.3198,-93.0538,5.8745601363185,15.9364692052346,0,123.812429264447,0,0,0,,9939
272,False,'00:00:00,6.53832866120494,0.75831829174969,36.7790691085345,201099.715183161,6.55059880157511,163.267026364926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:08 PM,8/5/2020 10:20:03 AM,98403,39.3142,-93.038,6.07427350962802,False,7,1297,39.3142,-93.038,6.00781297611193,15.9364692052346,0,124.745350079248,0,0,0,,9939
274,False,'00:00:00,6.56380781131369,0.197082818258326,37.0563024322275,202613.351347987,6.44930210499863,169.87231991962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:32 PM,8/5/2020 10:29:45 AM,98985,39.3116,-93.0207,4.88979315879254,False,7,1310,39.3116,-93.0207,4.84645422800853,15.9364692052346,0,125.689482973582,0,0,0,,9939
276,False,'00:00:00,6.59311402768957,0.0594988769687269,37.3751772665951,204354.341481938,6.35513369704945,55.6182685284889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:41 PM,8/5/2020 10:40:53 AM,99653,39.3121,-93.0005,5.91891810027599,False,7,1321,39.3121,-93.0005,5.91316463361462,15.9364692052346,0,126.771359704657,0,0,0,,9939
278,False,'00:00:00,6.62467614913105,0.668760760231973,37.7185981339584,206229.347840021,6.45696500171513,-433.177210762394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:27 PM,8/5/2020 10:50:43 AM,100243,39.3154,-92.9792,7.06649090657028,False,7,1332,39.3154,-92.9792,7.04407092197967,15.9364692052346,0,127.935248613694,0,0,0,,9939
280,False,'00:00:00,6.65638783083806,0.295624521009341,38.0636463354096,208113.239103047,6.51325146441264,-194.461373514095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:47 PM,8/5/2020 11:00:57 AM,100857,39.3123,-92.9578,6.90961902694693,False,7,1344,39.3123,-92.9578,6.70226598014557,15.9364692052346,0,129.13331781421,0,0,0,,9939
282,False,'00:00:00,6.68493112591397,0.844771742884971,38.3742199820686,209808.906482289,6.54939589561422,50.2052163227222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:48 PM,8/5/2020 11:10:16 AM,101416,39.298,-92.9534,7.04601802455832,False,7,1354,39.298,-92.9534,7.03084790737852,15.9364692052346,0,130.202145655477,0,0,0,,9939
284,False,'00:00:00,6.71386392451291,0.475383645285355,38.6890317354078,211527.713040675,6.38597264307243,213.058023140229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:01 PM,8/5/2020 11:21:47 AM,102107,39.2835,-92.9605,4.62654816169367,False,7,1365,39.2835,-92.9605,4.43845640796313,15.9364692052346,0,131.280854715826,0,0,0,,9939
286,False,'00:00:00,6.74634688470663,0.497927190526345,39.0424720573752,213457.423532586,6.44884721702026,137.895543137542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:26 PM,8/5/2020 11:32:20 AM,102740,39.2693,-92.9485,6.88197726246083,False,7,1377,39.2693,-92.9485,6.82247506472353,15.9364692052346,0,132.494539083416,0,0,0,,9939
288,False,'00:00:00,6.7780759349535,0.0838861305360273,39.3877092422901,215342.346605934,6.52582167922196,-203.957918070268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:40 PM,8/5/2020 11:42:21 AM,103341,39.2651,-92.9276,6.80825636981953,False,7,1389,39.2651,-92.9276,6.81103576128437,15.9364692052346,0,133.666705913742,0,0,0,,9939
290,False,'00:00:00,6.80736287174386,0.894099431773058,39.7063742995044,217082.191400351,6.4614240148619,-123.130918593699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:02 PM,8/5/2020 11:53:01 AM,103981,39.254,-92.9145,6.38267670393836,False,7,1399,39.254,-92.9145,6.27206906440068,15.9364692052346,0,134.763798274071,0,0,0,,9939
292,False,'00:00:00,6.83966575047359,0.719450182859266,40.0578551925827,219001.203818923,6.4787678957873,-107.479654528161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:42 PM,8/5/2020 12:03:54 PM,104634,39.2376,-92.9206,6.61806050658513,False,7,1411,39.2376,-92.9206,6.65981187661317,15.9364692052346,0,135.953735297421,0,0,0,,9939
294,False,'00:00:00,6.87244342019656,0.844746700611297,40.4145021875346,220948.422076976,6.63857232405541,41.6667097959576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:53 PM,8/5/2020 12:13:20 PM,105200,39.2231,-92.911,7.94750857858082,False,7,1423,39.2231,-92.911,7.9917453887776,15.9364692052346,0,137.139701856103,0,0,0,,9939
296,False,'00:00:00,6.90617166473305,0.219023291772268,40.7814921889778,222952.110994724,6.76266548444372,18.6953362036251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:57 PM,8/5/2020 12:23:14 PM,105794,39.2226,-92.8884,7.5810799604366,False,7,1436,39.2226,-92.8884,7.61466567621609,15.9364692052346,0,138.375245730337,0,0,0,,9939
298,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.12074676523313,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:11:19 PM,8/5/2020 12:50:08 PM,107408,39.2199,-92.8492,4.65853888545861,True,8,1474,39.2199,-92.8492,7.81754014123668,15.9364692052346,0,140.687437218536,0,0,0,,9939
300,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,7.12074676523313,-252.928290899306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:41:57 PM,8/5/2020 4:20:46 PM,120046,39.2199,-92.8491,1.38152342129818,True,8,1474,39.2199,-92.8491,1.29642393477084,15.9364692052346,0,140.703104315804,0,0,0,,9939
302,False,'00:00:00,7.02006788856895,0.956002346060257,41.985792442109,229527.33936975,7.09432555321515,-129.525447901724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:49:11 PM,8/5/2020 4:32:16 PM,120736,39.2113,-92.8529,6.77887604003748,False,8,1480,39.2113,-92.8529,6.73677067362233,15.9364692052346,0,141.332666716456,0,0,0,,9939
304,False,'00:00:00,7.05670375670719,0.412091179487395,42.3205588114502,231355.093972453,7.02315746602172,-29.6520275026319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:52:26 PM,8/5/2020 4:42:37 PM,121357,39.1968,-92.8629,6.88415260107207,False,8,1492,39.1968,-92.8629,6.87414985393326,15.9364692052346,0,142.471454207082,0,0,0,,9939
306,False,'00:00:00,7.09247825350258,0.4677188922749,42.6474542561551,233139.874967144,6.97802837297636,-57.3400942511016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:54:27 PM,8/5/2020 4:52:33 PM,121953,39.1851,-92.8769,6.57010194385753,False,8,1503,39.1851,-92.8769,6.56161875100236,15.9364692052346,0,143.581134255082,0,0,0,,9939
308,False,'00:00:00,7.12851058868122,0.619161134753689,42.9767057421885,234937.519456429,6.92321412539593,236.358735942833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:56:50 PM,8/5/2020 5:02:42 PM,122562,39.1785,-92.896,6.30460911488144,False,8,1514,39.1785,-92.896,6.2282677353072,15.9364692052346,0,144.702375102298,0,0,0,,9939
310,False,'00:00:00,7.16588530998072,0.0306649229510108,43.3182235058009,236802.135264689,6.86757758942074,59.5983453011386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:59:14 PM,8/5/2020 5:13:20 PM,123200,39.1639,-92.9066,6.67233451860558,False,8,1526,39.1639,-92.9066,6.64858584117298,15.9364692052346,0,145.873414459376,0,0,0,,9939
312,False,'00:00:00,7.20228938150058,0.305320147033021,43.6508717947934,238618.32559015,6.77639076375242,-204.396839379328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:03:06 PM,8/5/2020 5:24:09 PM,123849,39.1476,-92.9051,6.15026666999676,False,8,1537,39.1476,-92.9051,6.09246896901831,15.9364692052346,0,147.005597143243,0,0,0,,9939
314,False,'00:00:00,7.23625246662961,0.797979924924016,43.9612151625927,240312.735694814,6.72440424353085,153.04823636968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:05:17 PM,8/5/2020 5:34:02 PM,124442,39.1346,-92.9148,6.46119770275467,False,8,1547,39.1346,-92.9148,6.46830841286138,15.9364692052346,0,148.066738497137,0,0,0,,9939
316,False,'00:00:00,7.27462128410291,0.626937094218274,44.3118166461711,242226.946720808,6.66863083324299,-139.81793766201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:07:34 PM,8/5/2020 5:45:15 PM,125115,39.1279,-92.9342,6.18166976425767,False,8,1559,39.1279,-92.9342,6.34520843970005,15.9364692052346,0,149.207008453932,0,0,0,,9939
318,False,'00:00:00,7.3189437161849,0.206799079631828,44.7168202784713,244438.182140019,6.66412234926063,-5.7298432355544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:32:20 PM,8/5/2020 6:22:15 PM,127335,39.1139,-92.9464,6.73933167849134,False,8,1573,39.1139,-92.9464,6.59797548725074,15.9364692052346,0,150.393152479641,0,0,0,,9939
320,False,'00:00:00,7.35490971536416,0.2707683204451,45.0454656082213,246232.517142336,6.70596626834692,163.888976148844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:30:45 PM,8/5/2020 6:31:50 PM,127910,39.0999,-92.939,7.13168166570546,False,8,1584,39.0999,-92.939,6.97766269184581,15.9364692052346,0,151.523005995419,0,0,0,,9939
322,False,'00:00:00,7.39085940408838,0.518703605379888,45.3739618984619,248026.038419995,6.75938121714805,-149.009886771001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:28:50 PM,8/5/2020 6:41:13 PM,128473,39.0978,-92.9187,6.76003139393908,False,8,1595,39.0978,-92.9187,6.85359777000293,15.9364692052346,0,152.631567096209,0,0,0,,9939
324,False,'00:00:00,7.42956905624485,0.407346724596469,45.7276778159333,249957.253605916,6.81077380898125,-171.730535313559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:27:07 PM,8/5/2020 6:51:21 PM,129081,39.0876,-92.9058,7.86337153509889,False,8,1607,39.0876,-92.9058,7.78879337527382,15.9364692052346,0,153.829869524081,0,0,0,,9939
326,False,'00:00:00,7.46110649812802,0.371434997518812,46.0158564630914,251530.648955576,6.77284741973066,-4.20298712038186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:28:20 PM,8/5/2020 7:00:21 PM,129621,39.0751,-92.914,6.03852894062676,False,8,1617,39.0751,-92.914,5.98302919032736,15.9364692052346,0,154.819188453369,0,0,0,,9939
328,False,'00:00:00,7.49886445266096,0.0245656008645089,46.3608760844375,253414.384177184,6.68995427936306,254.164676472373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:56:22 PM,8/5/2020 7:37:03 PM,131823,39.0678,-92.9334,1.18950706828403,False,8,1629,39.0678,-92.9334,1.16512038584879,15.9364692052346,0,155.978041701133,0,0,0,,9939
330,False,'00:00:00,7.50534883688758,0.994300444649422,46.4201282292691,253737.888538298,6.58420117548113,188.101757966944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:59:42 PM,8/5/2020 7:39:58 PM,131998,39.0651,-92.9355,3.4315484365402,False,8,1630,39.0651,-92.9355,3.17912907384184,15.9364692052346,0,156.196479002784,0,0,0,,9939
332,False,'00:00:00,7.53498677969052,0.216263182643484,46.6909498860521,255216.518338152,6.63555143178455,66.738078039051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:58:08 PM,8/5/2020 7:47:48 PM,132468,39.0521,-92.9324,7.50541413341191,False,8,1640,39.0521,-92.9324,7.45784269568388,15.9364692052346,0,157.131064407128,0,0,0,,9939
334,False,'00:00:00,7.56785889321243,0.466038882327143,46.9913243184192,256856.500133138,6.60353577972003,-69.1174291283989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:59:07 PM,8/5/2020 7:57:24 PM,133044,39.0403,-92.9211,6.98925369522594,False,8,1650,39.0403,-92.9211,6.99750183478188,15.9364692052346,0,158.148808562877,0,0,0,,9939
336,False,'00:00:00,7.60000618984933,0.474563421319448,47.2850756153357,258460.320988995,6.48656420672109,689.336070048148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:02:25 PM,8/5/2020 8:07:44 PM,133664,39.0261,-92.9181,5.68594968085398,False,8,1660,39.0261,-92.9181,5.66063125724572,15.9364692052346,0,159.149879868981,0,0,0,,9939
338,False,'00:00:00,7.63041489970903,0.857467751497267,47.562940284945,259977.404170936,6.27183634671657,134.909962209579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:26 PM,8/5/2020 8:18:50 PM,134330,39.0137,-92.91,4.93401923484021,False,8,1669,39.0137,-92.91,4.77400652837028,15.9364692052346,0,160.117740660161,0,0,0,,9939
340,False,'00:00:00,7.65892351281281,0.669110246971926,47.8234425028177,261399.691985175,6.2617307167407,-114.333107152248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:46 PM,8/5/2020 8:27:28 PM,134848,39.0085,-92.8952,7.08134092941577,False,8,1678,39.0085,-92.8952,7.09628419564262,15.9364692052346,0,161.003066824837,0,0,0,,9939
342,False,'00:00:00,7.69267867671135,0.209326610075558,48.1318859556163,263083.728949926,6.27538344909756,-141.474157212545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:25 PM,8/5/2020 8:37:20 PM,135440,39.0032,-92.8772,6.36767300699517,False,8,1689,39.0032,-92.8772,6.31091804145876,15.9364692052346,0,162.051677670766,0,0,0,,9939
344,False,'00:00:00,7.72891970239362,0.334444911090606,48.4630443860122,264891.784957975,6.31747460416745,388.830724585826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:07:22 PM,8/5/2020 8:47:34 PM,136054,38.9896,-92.8661,6.20890985419318,False,8,1700,38.9896,-92.8661,6.30361178701754,15.9364692052346,0,163.168285176494,0,0,0,,9939
346,False,'00:00:00,7.76398939574782,0.146828104740583,48.783499571455,266641.40347941,6.36128487111668,-71.3526526265457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:06:25 PM,8/5/2020 8:57:25 PM,136645,38.9805,-92.8495,7.08742613448267,False,8,1711,38.9805,-92.8495,7.10394058523533,15.9364692052346,0,164.269765205407,0,0,0,,9939
348,False,'00:00:00,7.80384686351983,0.519703533108405,49.1477038459878,268629.882908844,6.53851852809669,-433.464405201551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:02:50 PM,8/5/2020 9:07:03 PM,137223,38.9797,-92.8271,7.52271965630887,False,8,1722,38.9797,-92.8271,7.67751277502462,15.9364692052346,0,165.480703444787,0,0,0,,9939
350,False,'00:00:00,7.84162769794327,0.186737509641082,49.4929325361581,270514.759602658,6.54481637209507,393.063077762917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:02:42 PM,8/5/2020 9:17:42 PM,137862,38.9752,-92.8062,6.16958944635326,False,8,1735,38.9752,-92.8062,6.27002237674081,15.9364692052346,0,166.648269451076,0,0,0,,9939
352,False,'00:00:00,7.87572702612743,0.799507176265674,49.8045208476486,272215.966840398,6.53754200010544,-81.189065493942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:30:30 PM,8/5/2020 9:55:09 PM,140109,38.9714,-92.7874,0.959934613160077,False,8,1747,38.9714,-92.7874,0.958917769721291,15.9364692052346,0,167.697303851732,0,0,0,,9939
354,False,'00:00:00,7.91363844900692,0.55527105931163,50.1509428116658,274107.358560707,6.46674031414112,-544.068881313076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:31:33 PM,8/5/2020 10:06:43 PM,140803,38.9749,-92.7668,5.60191502382216,False,8,1761,38.9749,-92.7668,5.94944960895404,15.9364692052346,0,168.831645781114,0,0,0,,9939
356,False,'00:00:00,7.950746250932,0.0596747113616402,50.490021554875,275958.657825919,6.45287827823881,70.3694780480623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:31:45 PM,8/5/2020 10:17:34 PM,141454,38.9813,-92.7472,6.71272751749394,False,8,1775,38.9813,-92.7472,6.65953944998382,15.9364692052346,0,169.975911488901,0,0,0,,9939
358,False,'00:00:00,7.99012604964674,0.209446310474176,50.8498610485476,277923.306461589,6.51527983496638,31.4024583157163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:31:03 PM,8/5/2020 10:28:14 PM,142094,38.9848,-92.7251,7.18159995847655,False,8,1787,38.9848,-92.7251,7.19025801821091,15.9364692052346,0,171.190318947771,0,0,0,,9939
360,False,'00:00:00,8.05887426788067,0.498964714838484,51.2106931250142,279893.374392434,6.59948910973781,368.00324564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:58 AM,8/5/2020 10:38:33 PM,142713,38.9798,-92.7041,6.79333783299673,False,9,1799,38.9798,-92.7041,6.8566941588712,15.9364692052346,0,172.402446256553,0,0,0,,9939
362,False,'00:00:00,8.13121494332964,0.710253182923988,51.5431967579632,281708.774926048,6.62640463927605,-139.948961945524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:11 AM,8/5/2020 10:48:32 PM,143312,38.9751,-92.6845,7.24450758980344,False,9,1810,38.9751,-92.6845,7.20467686093259,15.9364692052346,0,173.529820818224,0,0,0,,9939
364,False,'00:00:00,8.20285354132771,0.954491239393147,51.8724733916951,283506.556716525,6.65169032516186,-273.757307782225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:29 AM,8/5/2020 10:58:22 PM,143902,38.9769,-92.6641,6.66232577940974,False,9,1820,38.9769,-92.6641,6.71693284073146,15.9364692052346,0,174.634023385593,0,0,0,,9939
366,False,'00:00:00,8.26844832803748,0.175083228877828,52.1739705058449,285152.66812005,6.60877572219841,-1.796718026215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:33 AM,8/5/2020 11:08:00 PM,144480,38.9767,-92.6451,5.12368901382283,False,9,1831,38.9767,-92.6451,5.12632304026327,15.9364692052346,0,175.656829018229,0,0,0,,9939
368,False,'00:00:00,8.34674293799042,0.356370329110121,52.5338405525109,287117.483568696,6.64221126744218,-109.317312493354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:42 AM,8/5/2020 11:18:42 PM,145122,38.9736,-92.6228,6.62618312647322,False,9,1843,38.9736,-92.6228,6.60853055218208,15.9364692052346,0,176.876794484179,0,0,0,,9939
370,False,'00:00:00,8.42323691301803,0.268802588054379,52.8854342366663,289037.11180304,6.59967617235033,-412.54220994516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:44 AM,8/5/2020 11:29:59 PM,145799,38.9682,-92.6021,6.88825580504193,False,9,1855,38.9682,-92.6021,7.08865000043409,15.9364692052346,0,178.053497933887,0,0,0,,9939
372,False,'00:00:00,8.47955949798245,0.9715005964958,53.144312993348,290450.535857547,6.45009845210179,-884.935129321601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:55:04 AM,8/5/2020 11:39:35 PM,146375,38.9696,-92.5867,4.68277300001881,False,9,1863,38.9696,-92.5867,4.89783472659212,15.9364692052346,0,178.887485230702,0,0,0,,9939
374,False,'00:00:00,8.55113420134533,0.230959837801358,53.4732959444706,292246.714202189,6.45574112898336,-176.66204438535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:54:56 AM,8/5/2020 11:49:53 PM,146993,38.9736,-92.5672,6.52860771747689,False,9,1875,38.9736,-92.5672,6.19171350937437,15.9364692052346,0,179.972231582598,0,0,0,,9939
376,False,'00:00:00,8.62229420249675,0.158017573472744,53.8003727758197,294032.485530152,6.56419557307152,-72.8227315714591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:52:49 AM,8/5/2020 11:58:59 PM,147539,38.9657,-92.5497,7.45531855852786,False,9,1887,38.9657,-92.5497,7.37215032551923,15.9364692052346,0,181.099252433223,0,0,0,,9939
378,False,'00:00:00,8.69744866520121,0.810390716253299,54.145809581966,295918.498493818,6.67454900732755,-290.70988227688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:50:53 AM,8/6/2020 12:08:29 AM,148109,38.9519,-92.5373,7.41928616485793,False,9,1898,38.9519,-92.5373,7.52798922592401,15.9364692052346,0,182.263745922295,0,0,0,,9939
380,False,'00:00:00,8.76385488443352,0.142016414941224,54.4510363303771,297584.972923057,6.57537012185756,-365.211643282218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:52:28 AM,8/6/2020 12:18:52 AM,148732,38.9435,-92.522,5.78824559239172,False,9,1909,38.9435,-92.522,5.88303043605623,15.9364692052346,0,183.271232807516,0,0,0,,9939
382,False,'00:00:00,8.83394002311426,0.0159080386906353,54.7731727091494,299343.770409668,6.65452909101423,214.431540010253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:19 AM,8/6/2020 12:27:59 AM,149279,38.9324,-92.5077,7.52373546312971,False,9,1920,38.9324,-92.5077,7.52817259589383,15.9364692052346,0,184.368468349472,0,0,0,,9939
384,False,'00:00:00,8.91262494321609,0.194989711651459,55.1348367609403,301318.380752378,6.65833814069057,-201.450863733917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:51:12 AM,8/6/2020 12:38:56 AM,149936,38.9183,-92.4946,5.82490417239923,False,9,1932,38.9183,-92.4946,5.86204533768173,15.9364692052346,0,185.579399442203,0,0,0,,9939
386,False,'00:00:00,8.99204951203627,0.585379352899965,55.499900502939,303311.552695041,6.72545505543791,84.8358327484473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:14:42 AM,8/6/2020 12:49:22 AM,150562,38.9065,-92.4777,7.14521728626815,True,10,1944,38.9065,-92.4777,7.22475262678684,15.9364692052346,0,186.802963899087,0,0,0,,9939
388,False,'00:00:00,9.11937724838884,0.128067568398578,55.8687171335653,305325.214627413,6.71607350494137,407.511500428508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:14:53 AM,8/6/2020 1:00:36 AM,151236,38.8903,-92.4786,5.7202103811483,False,10,1957,38.8903,-92.4786,6.21665447535017,15.9364692052346,0,187.928613758791,0,0,0,,9939
390,False,'00:00:00,9.23015409238923,0.566322534975589,56.1770522036614,307008.659845198,6.68110168236573,73.9881126950476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:15:37 AM,8/6/2020 1:10:20 AM,151820,38.8754,-92.4791,6.62025956435751,False,10,1967,38.8754,-92.4791,6.62556522533463,15.9364692052346,0,188.986085834935,0,0,0,,9939
392,False,'00:00:00,9.3496566625932,0.861773108602604,56.5096743657477,308824.707523197,6.71116245029516,93.5513880024771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:15:02 AM,8/6/2020 1:20:08 AM,152408,38.865,-92.4632,6.76061697047538,False,10,1978,38.865,-92.4632,6.77267851399152,15.9364692052346,0,190.110375856736,0,0,0,,9939
394,False,'00:00:00,9.47540098702587,0.644754960933621,56.859669759081,310735.609422777,6.61132347834888,472.378505517337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:16:48 AM,8/6/2020 1:31:51 AM,153111,38.8508,-92.452,6.22852185709137,False,10,1992,38.8508,-92.452,6.33021673756716,15.9364692052346,0,191.271283887387,0,0,0,,9939
396,False,'00:00:00,9.57265492958804,0.911113824928335,57.1303653314962,312213.550828262,6.50549193344992,173.125335418183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:18:35 AM,8/6/2020 1:41:22 AM,153682,38.8386,-92.4458,6.41744829187794,False,10,2003,38.8386,-92.4458,6.41222397240056,15.9364692052346,0,192.180875704602,0,0,0,,9939
398,False,'00:00:00,9.69581008658854,0.494053591244995,57.4731540641876,314085.10586279,6.55203228059151,-364.064781030168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:54 AM,8/6/2020 1:51:36 AM,154296,38.8258,-92.432,7.2489758670675,False,10,2015,38.8258,-92.432,7.31259489835549,15.9364692052346,0,193.337805432906,0,0,0,,9939
400,False,'00:00:00,9.82245969652609,0.366089178076093,57.825669219409,316009.765137097,6.59914679125123,-444.465743109148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:16 AM,8/6/2020 2:02:02 AM,154922,38.8196,-92.4135,6.42975602922101,False,10,2027,38.8196,-92.4135,6.96189180242509,15.9364692052346,0,194.457239520962,0,0,0,,9939
402,False,'00:00:00,9.92725869283688,0.386851496200219,58.1173656128663,317602.366648361,6.60279433069983,-131.495514480716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 2:17:14 AM,8/6/2020 2:11:00 AM,155460,38.8204,-92.3953,6.94203562055579,False,10,2037,38.8204,-92.3953,6.82522837103696,15.9364692052346,0,195.441369728749,0,0,0,,9939
