index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.58108214929837,0.632454958254371,37.2442609046903,203639.565432266,6.15330302224069,-362.632515613185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:17:47 AM,8/5/2020 3:47:00 AM,71220,39.3131,-93.0088,6.24118239342374,False,7,1317,39.3131,-93.0088,6.29516678789071,7.6527761418215,0,124.762487234326,0,0,0,,4050
272,False,'00:00:00,6.60708421897688,0.216454443564753,37.5271840072705,205184.26660392,6.0808644953454,-358.103398002417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:20:18 AM,8/5/2020 3:57:12 AM,71832,39.3138,-92.9911,5.31423069250163,False,7,1326,39.3138,-92.9911,5.38534866791706,7.6527761418215,0,125.713436955221,0,0,0,,4050
274,False,'00:00:00,6.63306890925451,0.769056293790441,37.8099180082107,206727.935320034,5.97794491767844,-551.328141946793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:23:48 AM,8/5/2020 4:07:52 AM,72472,39.3164,-92.9735,5.1051881246738,False,7,1335,39.3164,-92.9735,5.08090799907615,7.6527761418215,0,126.672438139559,0,0,0,,4050
276,False,'00:00:00,6.65840543792429,0.0352369498287349,38.0855994977418,208233.098793779,5.95064391396279,297.167573395518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:44 AM,8/5/2020 4:17:36 AM,73056,39.3106,-92.958,5.82424995905517,False,7,1345,39.3106,-92.958,5.95990111163431,7.6527761418215,0,127.616566970734,0,0,0,,4050
278,False,'00:00:00,6.68601127866552,0.242799347292378,38.385972899106,209873.074959704,5.96262464406103,146.911917525301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:21 AM,8/5/2020 4:27:44 AM,73664,39.2975,-92.9539,5.72864448357757,False,7,1355,39.2975,-92.9539,6.11595728151728,7.6527761418215,0,128.563029792346,0,0,0,,4050
280,False,'00:00:00,6.71402048436225,0.533282060940028,38.6907352305088,211537.013768875,5.87361568647,-161.551129665373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:27:01 AM,8/5/2020 4:39:11 AM,74351,39.2833,-92.9592,4.85102437577935,False,7,1365,39.2833,-92.9592,4.95154967862456,7.6527761418215,0,129.585765865195,0,0,0,,4050
282,False,'00:00:00,6.73481211890539,0.228718132694034,38.9169646739873,212772.179378247,5.61541487572451,-302.954932438584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:34:49 AM,8/5/2020 4:50:14 AM,75014,39.2741,-92.9536,4.06763274928804,False,7,1373,39.2741,-92.9536,4.26363858690746,7.6527761418215,0,130.313579051419,0,0,0,,4050
284,False,'00:00:00,6.75583807427767,0.972411960773553,39.1457437135863,214021.265251036,5.65109673026482,-94.5714454295888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:07:50 AM,8/5/2020 6:32:09 AM,81129,39.2674,-92.9424,6.30483814749942,False,7,1380,39.2674,-92.9424,6.2586071034897,7.6527761418215,0,131.099223052092,0,0,0,,4050
286,False,'00:00:00,6.78685043570043,0.366768092170979,39.4831827567297,215863.612095645,5.80500317965111,247.91735166821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:03:39 AM,8/5/2020 6:42:20 AM,81740,39.2625,-92.9225,6.61332767830071,False,7,1392,39.2625,-92.9225,6.84561808338648,7.6527761418215,0,132.217624735633,0,0,0,,4050
288,False,'00:00:00,6.8188697969146,0.0408686044882459,39.8315787547926,217765.781630404,5.93337045205454,243.146455872638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:00:32 AM,8/5/2020 6:52:56 AM,82376,39.248,-92.9161,6.22137099282687,False,7,1404,39.248,-92.9161,6.58832282267382,7.6527761418215,0,133.326668167925,0,0,0,,4050
290,False,'00:00:00,6.84793699373444,0.785519922848783,40.1478528671711,219492.572364351,5.94612132526252,21.4643589999903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:00:14 AM,8/5/2020 7:03:36 AM,83016,39.2333,-92.921,5.64591973680193,False,7,1414,39.2333,-92.921,5.62543883734699,7.6527761418215,0,134.392216513446,0,0,0,,4050
292,False,'00:00:00,6.87777645493634,0.802857790537606,40.4725298273878,221265.240896126,6.09993694873078,42.3195551113729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:57:13 AM,8/5/2020 7:12:51 AM,83571,39.222,-92.9076,7.20219534901227,False,7,1425,39.222,-92.9076,7.25196494461801,7.6527761418215,0,135.488598093184,0,0,0,,4050
294,False,'00:00:00,6.9100572223306,0.636197325273646,40.8237701316318,223182.939749807,6.22035246806339,-98.0067161367373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:55:09 AM,8/5/2020 7:23:08 AM,84188,39.2238,-92.8862,6.80051214139195,False,7,1437,39.2238,-92.8862,6.90900769366488,7.6527761418215,0,136.664925103315,0,0,0,,4050
296,False,'00:00:00,6.94103124455167,0.10650829726307,41.1607920139096,225023.008983037,6.2979799464693,-370.036498340871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:53:59 AM,8/5/2020 7:33:15 AM,84795,39.2348,-92.8705,6.71320948786715,False,7,1449,39.2348,-92.8705,6.69634069399084,7.6527761418215,0,137.803649945695,0,0,0,,4050
298,False,'00:00:00,6.97065845759767,0.0144112349484399,41.4831595461643,226783.068519483,6.33282628154924,-75.1156607199555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:53:32 AM,8/5/2020 7:43:17 AM,85397,39.2351,-92.8512,6.82573842003938,False,7,1460,39.2351,-92.8512,6.85059380574579,7.6527761418215,0,138.905448836314,0,0,0,,4050
300,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.42123438277206,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:32:35 PM,8/5/2020 9:42:57 AM,92577,39.2199,-92.8492,0.232397093848856,True,8,1474,39.2199,-92.8492,0.23151218455025,7.6527761418215,0,139.975382684877,0,0,0,,4050
302,False,'00:00:00,7.01278936845045,0.705568547219965,41.9192837478138,229164.215761016,6.36342036002301,-2.28419775852277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:39:59 PM,8/5/2020 9:51:26 AM,93086,39.2145,-92.8519,5.36255225169765,False,8,1478,39.2145,-92.8519,5.32745557400631,7.6527761418215,0,140.376436417176,0,0,0,,4050
304,False,'00:00:00,7.04588999955134,0.0729683026512599,42.2217462977589,230815.598242761,6.32521809619275,-192.279613249147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:42:07 PM,8/5/2020 10:01:33 AM,93693,39.2007,-92.8591,6.21222031162705,False,8,1489,39.2007,-92.8591,6.17813131898709,7.6527761418215,0,141.406808860421,0,0,0,,4050
306,False,'00:00:00,7.07807363939314,0.988589897401619,42.5158296867855,232421.232252323,6.25811837202789,40.1843672880194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:45:48 PM,8/5/2020 10:11:48 AM,94308,39.1894,-92.8707,6.09261091678588,False,8,1498,39.1894,-92.8707,6.08676440599995,7.6527761418215,0,142.407603544479,0,0,0,,4050
308,False,'00:00:00,7.11090490388201,0.153099512518561,42.8158308542847,234059.176098929,6.28185494723106,30.0454034488899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:44:32 PM,8/5/2020 10:21:17 AM,94877,39.1814,-92.8864,6.40687676624492,False,8,1509,39.1814,-92.8864,6.44220771981888,7.6527761418215,0,143.418053022941,0,0,0,,4050
310,False,'00:00:00,7.14489690693342,0.624065875197077,43.1264384644338,235755.028911748,6.22617645728146,-77.5573681966658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:47:26 PM,8/5/2020 10:31:59 AM,95519,39.1724,-92.9015,5.63782098447573,False,8,1519,39.1724,-92.9015,5.75000024150605,7.6527761418215,0,144.456015428874,0,0,0,,4050
312,False,'00:00:00,7.17612277554794,0.20628694978713,43.4117700587654,237312.879946373,6.15399842343297,-103.26045897233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:51:09 PM,8/5/2020 10:42:09 AM,96129,39.1593,-92.9067,5.61377721709574,False,8,1529,39.1593,-92.9067,5.64728082240381,7.6527761418215,0,145.420377179001,0,0,0,,4050
314,False,'00:00:00,7.2101304779961,0.680907387250622,43.7225211247766,239009.5159983,6.13223507265681,58.1940358121652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:52:15 PM,8/5/2020 10:52:41 AM,96761,39.1442,-92.9067,5.9096885466811,False,8,1539,39.1442,-92.9067,5.97209394128917,7.6527761418215,0,146.466840679682,0,0,0,,4050
316,False,'00:00:00,7.24214290839924,0.609906920068694,44.0150400589372,240606.608410366,6.15332919947079,130.016972709302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:51:13 PM,8/5/2020 11:02:09 AM,97329,39.1328,-92.9172,6.30633771915673,False,8,1549,39.1328,-92.9172,6.39719671151362,7.6527761418215,0,147.446188088279,0,0,0,,4050
318,False,'00:00:00,7.27818601122577,0.72704603660762,44.3443899361532,242404.790095001,6.20195062823554,71.2319806169494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:48:57 PM,8/5/2020 11:12:29 AM,97949,39.1284,-92.9363,6.60265420834103,False,8,1560,39.1284,-92.9363,6.66398960779995,7.6527761418215,0,148.540590051409,0,0,0,,4050
320,False,'00:00:00,7.31272775692178,0.302029837347555,44.6600209116149,244128.069435429,6.26688312280518,106.584795135093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:46:04 PM,8/5/2020 11:22:06 AM,98526,39.1167,-92.9465,7.22172846036023,False,8,1571,39.1167,-92.9465,7.13795096103137,7.6527761418215,0,149.601416345379,0,0,0,,4050
322,False,'00:00:00,7.34847578180166,0.310265952823783,44.9866744647667,245911.529752656,6.28967258058232,124.192829823672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:45:05 PM,8/5/2020 11:32:25 AM,99145,39.1016,-92.9421,6.02571648190395,False,8,1582,39.1016,-92.9421,5.96751434479216,7.6527761418215,0,150.719698962508,0,0,0,,4050
324,False,'00:00:00,7.38570030172762,0.90800965449775,45.32681973822,247768.652050709,6.31905594045228,47.6712911282648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:43:54 PM,8/5/2020 11:43:05 AM,99785,39.0971,-92.9216,6.50120444414143,False,8,1593,39.0971,-92.9216,6.46999511050791,7.6527761418215,0,151.87971042038,0,0,0,,4050
326,False,'00:00:00,7.42451390593313,0.946147881034604,45.6814855349168,249705.053379222,6.42944888967274,-108.236070914771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:39:43 PM,8/5/2020 11:53:14 AM,100394,39.0899,-92.906,6.55139846249914,False,8,1605,39.0899,-92.906,7.01929778427153,7.6527761418215,0,153.029355765222,0,0,0,,4050
328,False,'00:00:00,7.4617866044445,0.574006828304645,46.022071048248,251564.579295252,6.41767268037581,10.0366552577643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:40:06 PM,8/5/2020 12:04:07 PM,101047,39.0749,-92.9143,5.93683341542655,False,8,1617,39.0749,-92.9143,5.89463693770089,7.6527761418215,0,154.195067845148,0,0,0,,4050
330,False,'00:00:00,7.49424461899936,0.607177481002172,46.318661582081,253183.901792903,6.35329569214901,-63.7944706610816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:42:19 PM,8/5/2020 12:14:16 PM,101656,39.0683,-92.9305,6.21213785500671,False,8,1627,39.0683,-92.9305,6.26319585755608,7.6527761418215,0,155.185167308339,0,0,0,,4050
332,False,'00:00:00,7.53055988547325,0.823964475194827,46.6504984001208,254995.661656094,6.38338132976732,74.7322482868864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:41:20 PM,8/5/2020 12:24:33 PM,102273,39.0539,-92.9335,6.48211634052488,False,8,1638,39.0539,-92.9335,6.50457260719209,7.6527761418215,0,156.280380467493,0,0,0,,4050
334,False,'00:00:00,7.56332460209296,0.0701945544195826,46.9498914753411,256630.285445599,6.25784159710963,-69.0306950911201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:45:17 PM,8/5/2020 12:35:30 PM,102930,39.042,-92.9226,5.10389850056512,False,8,1649,39.042,-92.9226,5.13293429977297,7.6527761418215,0,157.292068839248,0,0,0,,4050
336,False,'00:00:00,7.58866053685864,0.93797113305956,47.1814028145393,257894.289104718,6.08944072070675,-51.0553943186765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:50:38 PM,8/5/2020 12:45:00 PM,103500,39.0315,-92.917,5.31791896176958,False,8,1656,39.0315,-92.917,5.30475021684641,7.6527761418215,0,158.081309684921,0,0,0,,4050
338,False,'00:00:00,7.61857645014317,0.156221217227208,47.4547644730647,259386.786784684,6.01444212268652,306.279686194207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:52:58 PM,8/5/2020 12:55:01 PM,104101,39.0181,-92.9143,5.3946682065878,False,8,1666,39.0181,-92.9143,5.28350444393737,7.6527761418215,0,159.020315838985,0,0,0,,4050
340,False,'00:00:00,7.64358621415779,0.105001274790538,47.6832953725008,260634.517863902,5.94099207389367,51.2250014448256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:55:14 PM,8/5/2020 1:03:39 PM,104619,39.0103,-92.9037,5.91573998690883,False,8,1674,39.0103,-92.9037,5.83866823635264,7.6527761418215,0,159.815992964327,0,0,0,,4050
342,False,'00:00:00,7.67122908934611,0.519165470435699,47.9358867654501,262013.614222879,5.88125654944246,-462.842829580539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:56:59 PM,8/5/2020 1:13:01 PM,105181,39.0083,-92.8881,5.23488290008428,False,8,1682,39.0083,-92.8881,5.19067278110858,7.6527761418215,0,160.673935251111,0,0,0,,4050
344,False,'00:00:00,7.69800451435937,0.800379802643722,48.1805516874177,263349.433702375,5.84283748723802,102.035152444293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:09:00 PM,8/5/2020 1:32:52 PM,106372,39.0011,-92.8755,5.35242469497925,False,8,1690,39.0011,-92.8755,5.36900238671664,7.6527761418215,0,161.519196320157,0,0,0,,4050
346,False,'00:00:00,7.72725341605031,0.818835280556086,48.4478184160058,264808.654335223,5.76730838423072,369.641379357269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:11:04 PM,8/5/2020 1:43:07 PM,106987,38.9903,-92.8665,5.1864891647431,False,8,1699,38.9903,-92.8665,5.3030760619678,7.6527761418215,0,162.409837559633,0,0,0,,4050
348,False,'00:00:00,7.75966428388435,0.799419428083008,48.743978138796,266425.624694372,5.74707521629757,-36.873565297378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:11:38 PM,8/5/2020 1:53:52 PM,107632,38.9812,-92.8518,6.24817089509625,False,8,1709,38.9812,-92.8518,6.24561714253037,7.6527761418215,0,163.427704390654,0,0,0,,4050
350,False,'00:00:00,7.79421477666509,0.257704943483513,49.0596890422066,268149.340424742,5.85238192270765,-67.2662413268904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:09:07 PM,8/5/2020 2:03:43 PM,108223,38.9785,-92.8325,6.42689560683357,False,8,1720,38.9785,-92.8325,6.48289651434116,7.6527761418215,0,164.484098798115,0,0,0,,4050
352,False,'00:00:00,7.83031635783974,0.636085047073513,49.389573275104,269950.439580025,5.95370831197695,169.624558681942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:06:55 PM,8/5/2020 2:13:55 PM,108835,38.9773,-92.8121,6.14857157199682,False,8,1731,38.9773,-92.8121,6.2916613344527,7.6527761418215,0,165.588274182846,0,0,0,,4050
354,False,'00:00:00,7.86696242950542,0.0480305555926812,49.7244328808829,271778.703234244,6.06948065826533,9.38983591194394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:04:44 PM,8/5/2020 2:23:58 PM,109438,38.9717,-92.7924,6.98970820172449,False,8,1744,38.9717,-92.7924,7.00167375949146,7.6527761418215,0,166.717501514025,0,0,0,,4050
356,False,'00:00:00,7.90044354086504,0.481419862327989,50.0303721327951,273449.067784095,6.15566320775704,100.958990624269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:03:17 PM,8/5/2020 2:33:13 PM,109993,38.9716,-92.7732,7.14320636063005,False,8,1756,38.9716,-92.7732,7.11631288666707,7.6527761418215,0,167.753954985885,0,0,0,,4050
358,False,'00:00:00,7.93956427248235,0.563288140067485,50.3878443575581,275400.791624918,6.31274914941376,27.202793338275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:01:00 PM,8/5/2020 2:43:12 PM,110592,38.9792,-92.753,7.54395782469024,False,8,1771,38.9792,-92.753,7.54343220447803,7.6527761418215,0,168.962356847943,0,0,0,,4050
360,False,'00:00:00,7.97790787948322,0.465736408347429,50.7382154762303,277313.744906538,6.40017162318365,130.866311330565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:59:54 PM,8/5/2020 2:53:29 PM,111209,38.9838,-92.732,6.77243556443573,False,8,1783,38.9838,-92.732,6.79283109797668,7.6527761418215,0,170.135549653296,0,0,0,,4050
362,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 4:19:02 PM,116342,38.587,-92.1772,30.0865316311804,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,,4050
364,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:13:19 PM,119599,39.0012,-92.7183,27.7357041261238,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
366,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:18:43 PM,119923,38.9908,-92.7462,45.6571753179789,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
368,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:23:14 PM,120194,39.0122,-92.789,45.3023892936924,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
370,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:27:41 PM,120461,39.0581,-92.8233,50.1721770743997,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:33:29 PM,120809,39.1047,-92.8379,39.6644262046443,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
374,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:38:36 PM,121116,39.1552,-92.842,39.5304947746128,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
376,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 5:42:52 PM,121372,39.2093,-92.8396,53.1192251020408,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
378,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:14:26 PM,123266,39.2158,-92.8856,51.915623803565,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
380,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:19:11 PM,123551,39.2299,-92.9658,54.7994435783469,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
382,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:23:42 PM,123822,39.2244,-93.0369,48.734882133739,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
384,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:28:26 PM,124106,39.1892,-93.0718,51.3902505399657,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
386,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:32:43 PM,124363,39.1362,-93.0888,52.317493237313,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
388,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:37:05 PM,124625,39.1299,-93.156,58.2331360699704,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
390,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:42:27 PM,124947,39.1213,-93.2145,27.9398452524106,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
392,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:47:10 PM,125230,39.0713,-93.1965,50.3857686480102,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
394,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:51:55 PM,125515,38.9983,-93.1966,65.0253764787487,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
396,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 6:56:40 PM,125800,38.9699,-93.2546,65.0861520464665,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
398,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:00:53 PM,126053,38.9741,-93.3473,70.711912148999,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
400,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:05:12 PM,126312,38.978,-93.4409,71.7188083546654,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
402,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:09:31 PM,126571,38.9886,-93.5335,69.4450908130007,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
