index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.59485036495652,0.868328059477338,47.2379634035052,258203.098131794,6.52305519532322,94.1586951775985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:03 PM,8/5/2020 3:59:32 PM,118772,39.0287,-92.9167,5.96508572478691,False,8,1658,39.0287,-92.9167,5.9801658656393,7.62429186876368,0,160.635062415249,0,0,0,,3333
274,False,'00:00:00,7.63048948850114,0.880247916459071,47.5636218525015,259981.125387738,6.48476570392723,67.9929643660756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:05 PM,8/5/2020 4:10:06 PM,119406,39.0138,-92.9098,5.87758009651415,False,8,1669,39.0138,-92.9098,5.91792351981656,7.62429186876368,0,161.737075377822,0,0,0,,3333
276,False,'00:00:00,7.6634188502315,0.0473619817587109,47.8645193999432,261623.963282001,6.35578992999818,-97.8063714274031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:28 PM,8/5/2020 4:20:59 PM,120059,39.008,-92.8927,5.4841403334586,False,8,1680,39.008,-92.8927,5.48046900640042,7.62429186876368,0,162.757461237859,0,0,0,,3333
278,False,'00:00:00,7.69052155486202,0.541564512008463,48.1121748941232,262976.110662465,6.33466441525657,8.73568699268254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:01 PM,8/5/2020 4:29:09 PM,120549,39.0035,-92.8785,5.97127968046427,False,8,1688,39.0035,-92.8785,6.09733629785518,7.62429186876368,0,163.58585765279,0,0,0,,3333
280,False,'00:00:00,7.73885206719987,0.393200759686079,48.5538030297712,265387.308236469,6.29197358287371,3.33252062114027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:00 PM,8/5/2020 4:43:49 PM,121429,38.9865,-92.8616,5.78982387747905,False,8,1703,38.9865,-92.8616,5.81880899904299,7.62429186876368,0,165.074898071766,0,0,0,,3333
282,False,'00:00:00,7.77084754163031,0.269879274320746,48.8461670258969,266983.554719157,6.09820158097585,-744.320659616991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:26 PM,8/5/2020 4:55:33 PM,122133,38.9814,-92.8452,4.98489910821974,False,8,1713,38.9814,-92.8452,5.36192358491661,7.62429186876368,0,166.028502633651,0,0,0,,3333
284,False,'00:00:00,7.80432869254492,0.672697473675158,49.1521066392495,268653.921242398,6.02172878382115,-23.5320663723999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:04 PM,8/5/2020 5:06:38 PM,122798,38.9786,-92.8267,5.23349504226895,False,8,1722,38.9786,-92.8267,5.26757452650113,7.62429186876368,0,167.050909238353,0,0,0,,3333
286,False,'00:00:00,7.83175150993306,0.0878498121092074,49.4026872172637,270022.038970934,5.94610764872458,-46.0557033168902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:38 PM,8/5/2020 5:16:01 PM,123361,38.9777,-92.8111,5.4542038773979,False,8,1732,38.9777,-92.8111,5.496568509398,7.62429186876368,0,167.892278225236,0,0,0,,3333
288,False,'00:00:00,7.86943513656538,0.814209295955552,49.7470276549929,271902.065991554,5.93963092171951,-13.7005467965345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:43 PM,8/5/2020 5:27:50 PM,124070,38.9715,-92.791,5.4727560314743,False,8,1744,38.9715,-92.791,5.49846894205225,7.62429186876368,0,169.055881718504,0,0,0,,3333
290,False,'00:00:00,7.90254693189269,0.117289434094378,50.0495922199233,273554.005453856,5.98507994137122,-26.4180732945433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:58 PM,8/5/2020 5:37:41 PM,124661,38.9721,-92.7721,6.86547179595102,False,8,1758,38.9721,-92.7721,6.85258101581283,7.62429186876368,0,170.082059159515,0,0,0,,3333
292,False,'00:00:00,7.9343773583779,0.943114955346578,50.3404480628591,275142.017734466,6.02905073824512,-23.7683217445288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:17 PM,8/5/2020 5:47:03 PM,125223,38.9782,-92.7557,6.4818328264955,False,8,1769,38.9782,-92.7557,6.4794569804917,7.62429186876368,0,171.0617109273,0,0,0,,3333
294,False,'00:00:00,7.96959734330978,0.862534404586032,50.6622765627163,276899.13426637,6.07320056312808,-186.874883724935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:41 PM,8/5/2020 5:57:23 PM,125843,38.984,-92.7369,6.36942913713701,False,8,1780,38.984,-92.7369,6.33777391155523,7.62429186876368,0,172.154650762472,0,0,0,,3333
296,False,'00:00:00,8.06791833409357,0.901701797276303,51.2522628899321,280120.336644681,6.13524635596613,99.4307364332274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:56:39 PM,8/5/2020 6:34:31 PM,128071,38.9794,-92.7014,2.59259105464986,False,9,1800,38.9794,-92.7014,2.64474646728497,7.62429186876368,0,174.125823040487,0,0,0,,3333
298,False,'00:00:00,8.14820844444065,0.702815947583629,51.6213049705402,282135.229486963,6.32172042029619,-34.5731209843736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:37 PM,8/5/2020 6:44:34 PM,128674,38.9748,-92.6796,7.65627281638478,False,9,1812,38.9748,-92.6796,7.69716328087484,7.62429186876368,0,175.36742907197,0,0,0,,3333
300,False,'00:00:00,8.21178020539557,0.31574005523301,51.9135035343397,283730.572743631,6.38322903234652,-13.8560759950155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:48:48 PM,8/5/2020 6:53:17 PM,129197,38.9766,-92.6614,7.02182968448516,False,9,1822,38.9766,-92.6614,7.02435569031349,7.62429186876368,0,176.355430842779,0,0,0,,3333
302,False,'00:00:00,8.27879793138162,0.796071327118028,52.2215409866311,285412.393030234,6.36479051795641,-64.6878048347631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:49:17 PM,8/5/2020 7:03:17 PM,129797,38.9766,-92.6421,5.7810822014173,False,9,1832,38.9766,-92.6421,5.77640039959605,7.62429186876368,0,177.396570363929,0,0,0,,3333
304,False,'00:00:00,8.35714152274169,0.9716603016487,52.5816361693733,287378.437674932,6.55221880893747,-47.594578916832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:44:26 PM,8/5/2020 7:12:39 PM,130359,38.9727,-92.62,7.52764284182002,False,9,1844,38.9727,-92.62,7.50846769544298,7.62429186876368,0,178.618002312711,0,0,0,,3333
306,False,'00:00:00,8.43748916147372,0.489112008625987,52.9509426710263,289394.774201007,6.60326253760947,5.50032926049945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:17 PM,8/5/2020 7:23:35 PM,131015,38.9666,-92.5983,7.30271003771153,False,9,1857,38.9666,-92.5983,7.34239501742179,7.62429186876368,0,179.865042842562,0,0,0,,3333
308,False,'00:00:00,8.51874333813611,0.100501045549013,53.3244159454303,291433.86043784,6.68173705221344,-485.093618434135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:39 PM,8/5/2020 7:34:16 PM,131656,38.9712,-92.5764,7.52691389310725,False,9,1870,38.9712,-92.5764,7.74831082622627,7.62429186876368,0,181.108928630742,0,0,0,,3333
310,False,'00:00:00,8.58644884129745,0.576863677252987,53.6356146677544,293132.940599932,6.64376003207423,29.9467086004683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:23 PM,8/5/2020 7:44:09 PM,132249,38.971,-92.5575,5.97828559991701,False,9,1881,38.971,-92.5575,6.19377551799997,7.62429186876368,0,182.147370362846,0,0,0,,3333
312,False,'00:00:00,8.65307083850183,0.951176564018699,53.9418332089457,294804.830011036,6.73465298757625,93.4391648801006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:43 PM,8/5/2020 7:52:32 PM,132752,38.9599,-92.5448,7.18107461326221,False,9,1891,38.9599,-92.5448,7.21480789718477,7.62429186876368,0,183.180010806116,0,0,0,,3333
314,False,'00:00:00,8.71604107189642,0.703888471241073,54.231266936809,296385.077839755,6.72185770452176,-29.5000089177814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:58 PM,8/5/2020 8:01:27 PM,133287,38.9486,-92.5341,7.20425393207715,False,9,1901,38.9486,-92.5341,7.29582662810494,7.62429186876368,0,184.153981767875,0,0,0,,3333
316,False,'00:00:00,8.78292713739407,0.144561272304185,54.5386992303783,298063.594085866,6.67507533564702,81.0642454076654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:39 PM,8/5/2020 8:11:14 PM,133874,38.9404,-92.5179,5.68122273573414,False,9,1912,38.9404,-92.5179,5.67285597528822,7.62429186876368,0,185.193803211826,0,0,0,,3333
318,False,'00:00:00,8.86040757426237,0.15375623189452,54.8948270461789,300007.977733964,6.63806226986291,3.98633725873443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:10 PM,8/5/2020 8:22:30 PM,134550,38.9277,-92.5031,6.41857004299026,False,9,1924,38.9277,-92.5031,6.46707976603699,7.62429186876368,0,186.386794912169,0,0,0,,3333
320,False,'00:00:00,8.9417749234004,0.786445826084306,55.268820501782,302049.904051725,6.64339396456218,-46.0945923032995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:01 PM,8/5/2020 8:33:50 PM,135230,38.9138,-92.4885,5.8460332651679,False,9,1936,38.9138,-92.4885,5.88423066532004,7.62429186876368,0,187.63839118189,0,0,0,,3333
322,False,'00:00:00,9.02513742599231,0.240229382725234,55.6064110306366,303893.077976744,6.61527662543763,13.9451471623592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:08:00 PM,8/5/2020 8:44:31 PM,135871,38.902,-92.4744,6.82182040487919,False,10,1948,38.902,-92.4744,6.90745230178356,7.62429186876368,0,188.772657006811,0,0,0,,3333
324,False,'00:00:00,9.12838835356729,0.970070059704943,55.8937985463092,305462.153913385,6.65077522833418,7.14043177105504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:07:14 PM,8/5/2020 8:52:59 PM,136379,38.8887,-92.4781,7.33445777575269,False,10,1957,38.8887,-92.4781,7.33056535005275,7.62429186876368,0,189.736019139448,0,0,0,,3333
326,False,'00:00:00,9.26133487649947,0.496252896484329,56.2638404610905,307482.505641861,6.69989455417174,-71.4817821331909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:06:14 PM,8/5/2020 9:03:47 PM,137027,38.8722,-92.4755,7.07378481543274,False,10,1970,38.8722,-92.4755,7.17889605847256,7.62429186876368,0,190.973843531745,0,0,0,,3333
328,False,'00:00:00,9.41770128294796,0.278888193562446,56.6990690264827,309858.762896104,6.7725201878593,28.263564198024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:55 PM,8/5/2020 9:16:13 PM,137773,38.8583,-92.4552,7.11873395533145,False,10,1985,38.8583,-92.4552,7.18267387504192,7.62429186876368,0,192.439020138141,0,0,0,,3333
330,False,'00:00:00,9.54248011026028,0.00631256355860568,57.0463770655682,311754.992401605,6.78216612623442,48.5416203430164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:45 PM,8/5/2020 9:26:32 PM,138392,38.8427,-92.4466,6.53740441145359,False,10,2001,38.8427,-92.4466,6.55656545312166,7.62429186876368,0,193.615105848673,0,0,0,,3333
332,False,'00:00:00,9.64585006881017,0.851770834551961,57.3340958907696,313325.87721922,6.72459961368037,-31.3017478368636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:37 PM,8/5/2020 9:35:47 PM,138947,38.8303,-92.4386,6.26571753733012,False,10,2010,38.8303,-92.4386,6.33844220455151,7.62429186876368,0,194.583668075008,0,0,0,,3333
334,False,'00:00:00,9.8085476618177,0.051345597389234,57.7869466123904,315798.34777356,6.6959172665317,-45.2465200668416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:06:00 PM,8/5/2020 9:49:49 PM,139789,38.8185,-92.4159,6.39840415592359,False,10,2026,38.8185,-92.4159,6.63886124720225,7.62429186876368,0,196.081190705334,0,0,0,,3333
336,False,'00:00:00,9.93266228956019,0.896271872329636,58.1324059255732,317684.483620954,6.70469487197233,73.088149951443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:54 PM,8/5/2020 10:00:13 PM,140413,38.8198,-92.3944,6.60493702342364,False,10,2037,38.8198,-92.3944,6.65315351897947,7.62429186876368,0,197.243390341666,0,0,0,,3333
338,False,'00:00:00,10.0033294248924,0.0415712146738509,58.3457704615943,318849.409516986,6.71227151054413,-179.384178415736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:16:03 AM,8/6/2020 6:20:36 AM,170436,38.8147,-92.3831,0.0290972898300942,True,11,2045,38.8147,-92.3831,0.028363220667722,7.62429186876368,0,197.960952891458,0,0,0,,3333
340,False,'00:00:00,10.0384123518703,0.242713214866803,58.6190797479865,320341.62125602,6.53455311286593,-72.850381266832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:11 AM,8/6/2020 6:30:50 AM,171050,38.8017,-92.3784,6.51769214452908,False,11,2054,38.8017,-92.3784,6.499696063029,7.62429186876368,0,198.895175134923,0,0,0,,3333
342,False,'00:00:00,10.0813078427355,0.562198813221299,58.9532518655299,322166.131367764,6.50111811153856,40.6539328585951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:40 AM,8/6/2020 6:41:35 AM,171695,38.7863,-92.3848,5.84266570495593,False,11,2065,38.7863,-92.3848,5.86761222507807,7.62429186876368,0,200.025307554672,0,0,0,,3333
344,False,'00:00:00,10.1266759013309,0.558252589540141,59.3066862220056,324095.809289333,6.51135368134671,-103.982250108431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:13 AM,8/6/2020 6:52:32 AM,172352,38.7752,-92.4012,6.52068766565087,False,11,2077,38.7752,-92.4012,6.54608154991131,7.62429186876368,0,201.217345504538,0,0,0,,3333
346,False,'00:00:00,10.1641098561454,0.377978293038585,59.5983109055347,325688.019279337,6.56530891507136,31.2288749890811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:22:56 AM,8/6/2020 7:01:03 AM,172863,38.7644,-92.41,6.91344953643384,False,11,2087,38.7644,-92.41,6.93281326837939,7.62429186876368,0,202.189523008354,0,0,0,,3333
348,False,'00:00:00,10.2045996622166,0.117366952659481,59.9137418275458,327410.206369621,6.53190423668303,9.15166521644719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:17 AM,8/6/2020 7:11:11 AM,173471,38.7492,-92.4066,6.08325128591764,False,11,2098,38.7492,-92.4066,6.08846061425682,7.62429186876368,0,203.259382561206,0,0,0,,3333
350,False,'00:00:00,10.2470456226126,0.308851607176887,60.2444119325057,329215.596222568,6.52461337516759,10.2062369877057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:34 AM,8/6/2020 7:21:35 AM,174095,38.7369,-92.3939,6.74828928614649,False,11,2109,38.7369,-92.3939,6.75158635588485,7.62429186876368,0,204.379569199212,0,0,0,,3333
352,False,'00:00:00,10.285868516668,0.520167923754368,60.5468569786862,330866.883137406,6.51079189180493,73.7400586087662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:05 AM,8/6/2020 7:31:10 AM,174670,38.7324,-92.3759,6.30582517547658,False,11,2119,38.7324,-92.3759,6.29773474248401,7.62429186876368,0,205.401797027646,0,0,0,,3333
354,False,'00:00:00,10.3394811667643,0.682963179625276,60.9645198250239,333147.235226757,6.50506170344016,-79.5938934073457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:17 AM,8/6/2020 7:44:17 AM,175457,38.7256,-92.3525,6.38326331945519,False,11,2132,38.7256,-92.3525,6.35030505018586,7.62429186876368,0,206.808362640103,0,0,0,,3333
356,False,'00:00:00,10.3793677748452,0.235612405457029,61.2752516062712,334843.765987892,6.46644466968824,-48.0403959262278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:26:40 AM,8/6/2020 7:54:29 AM,176069,38.7129,-92.3419,6.99060140309165,False,11,2143,38.7129,-92.3419,7.02097927654799,7.62429186876368,0,207.860533344101,0,0,0,,3333
358,False,'00:00:00,10.4403528402737,0.216950544328758,61.7503483598392,337437.695240021,6.33778787576592,223.775361225487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:50 AM,8/6/2020 8:10:49 AM,177049,38.6963,-92.3578,5.33007518614193,False,11,2159,38.6963,-92.3578,5.53057434559295,7.62429186876368,0,209.383798411016,0,0,0,,3333
360,False,'00:00:00,10.4683979337298,0.626405000192556,61.9688302580034,338630.560866764,6.27876029295937,95.2533931519092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:32:44 AM,8/6/2020 8:18:29 AM,177509,38.6871,-92.3644,6.21609714171901,False,11,2166,38.6871,-92.3644,5.79833107974963,7.62429186876368,0,210.114017399884,0,0,0,,3333
362,False,'00:00:00,10.5309682788524,0.0190213963152907,62.4562769407037,341291.918157913,6.23499271823457,71.2513195090682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:34:06 AM,8/6/2020 8:34:49 AM,178489,38.6731,-92.342,6.27026206290917,False,11,2183,38.6731,-92.342,6.26031906397989,7.62429186876368,0,211.718267952679,0,0,0,,3333
364,False,'00:00:00,10.5849920673627,0.279822529051344,62.8771427109759,343589.757544375,6.29839450946379,63.5752419901221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:32:19 AM,8/6/2020 8:47:50 AM,179270,38.6701,-92.3159,5.63235904738157,False,11,2197,38.6701,-92.3159,5.63030656221729,7.62429186876368,0,213.143197541163,0,0,0,,3333
366,False,'00:00:00,10.6597893895268,0.967688948261245,63.4598421749525,346771.175168169,6.40832914641125,-11.0593103906254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:29:47 AM,8/6/2020 9:05:36 AM,180336,38.6622,-92.2815,7.0267160146016,False,11,2216,38.6622,-92.2815,7.15155148848558,7.62429186876368,0,215.086495569357,0,0,0,,3333
368,False,'00:00:00,10.7049766180297,0.0113505685582005,63.8118677965308,348693.161690815,6.4564097991688,-6.59145926241928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:41 AM,8/6/2020 9:16:14 AM,180974,38.6497,-92.2667,6.7000168625884,False,11,2228,38.6497,-92.2667,6.70008092826113,7.62429186876368,0,216.277951984652,0,0,0,,3333
370,False,'00:00:00,10.7501206166802,0.958710256153737,64.1635566411888,350613.30948167,6.44977960998884,-90.2164224593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:51 AM,8/6/2020 9:27:25 AM,181645,38.6435,-92.2477,6.73268407832198,False,11,2239,38.6435,-92.2477,6.77034558955607,7.62429186876368,0,217.447702221063,0,0,0,,3333
372,False,'00:00:00,10.7852000252643,0.315475958633091,64.4368385179616,352105.371569895,6.46509214368453,15.5638298163758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:33 AM,8/6/2020 9:35:52 AM,182152,38.6456,-92.2309,6.51881704544703,False,11,2249,38.6456,-92.2309,6.52358694171541,7.62429186876368,0,218.368911194515,0,0,0,,3333
374,False,'00:00:00,10.8254412173384,0.0155477784786557,64.7503326427896,353816.984151237,6.52429347405185,-62.491386899916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:29 AM,8/6/2020 9:45:04 AM,182704,38.6409,-92.2129,6.68255372854815,False,11,2260,38.6409,-92.2129,6.68217736551821,7.62429186876368,0,219.410048229276,0,0,0,,3333
376,False,'00:00:00,10.8694788304489,0.606625532637206,65.0934023251236,355690.073112257,6.48355075259205,58.416061425916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:09 AM,8/6/2020 9:56:14 AM,183374,38.6265,-92.2024,6.35271180036663,False,11,2271,38.6265,-92.2024,6.37434429748912,7.62429186876368,0,220.571842342318,0,0,0,,3333
378,False,'00:00:00,10.9090458238078,0.119286597865994,65.4016441866551,357373.009430707,6.47207865097371,32.7685319946746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:24 AM,8/6/2020 10:06:07 AM,183967,38.6116,-92.2021,7.66697265339366,False,11,2282,38.6116,-92.2021,7.74405809441461,7.62429186876368,0,221.609569393492,0,0,0,,3333
380,False,'00:00:00,10.9555017060821,0.385342868750432,65.7635531015277,359348.956674808,6.60379281163076,-24.5540130517783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:26:43 AM,8/6/2020 10:16:02 AM,184562,38.5965,-92.1949,7.58752535703304,False,11,2294,38.5965,-92.1949,7.6604264649236,7.62429186876368,0,222.798959920199,0,0,0,,3333
382,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.39004714265508,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:28:22 PM,8/6/2020 10:28:54 AM,185334,38.587,-92.1772,4.06868093022606,True,12,2307,38.587,-92.1772,4.16274282359891,7.62429186876368,0,223.95990920376,0,0,0,,3333
384,False,'00:00:00,11.0078301752091,0.413775351292702,66.1543276234044,361482.504116819,6.37161023772888,34.72693628093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:18 PM,8/6/2020 11:14:44 AM,188084,38.5853,-92.1752,6.27776911395505,True,12,2311,38.5853,-92.1752,5.88722246284949,7.62429186876368,0,224.337140024035,0,0,0,,3333
386,False,'00:00:00,11.057506729507,0.536350102501186,66.4342101168879,363010.604196546,6.1751128121678,-54.7968937745267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:00 PM,8/6/2020 11:25:58 AM,188758,38.5796,-92.1593,5.80447494307037,False,12,2323,38.5796,-92.1593,5.8090363163744,7.62429186876368,0,225.283278455137,0,0,0,,3333
388,False,'00:00:00,11.1583238109215,0.297114561733896,67.0022232677766,366111.837611885,6.17310066624965,56.5348823601801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:04 PM,8/6/2020 11:44:42 AM,189882,38.5651,-92.1291,5.95140515697039,False,12,2342,38.5651,-92.1291,5.94584036190231,7.62429186876368,0,227.206846613869,0,0,0,,3333
390,False,'00:00:00,11.2222042207243,0.478088700028882,67.3621316517826,368076.862374417,6.1649289529911,53.8870279276714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:19 PM,8/6/2020 11:56:38 AM,190598,38.5601,-92.1075,5.80247130363419,False,12,2354,38.5601,-92.1075,5.80014566278035,7.62429186876368,0,228.425385530186,0,0,0,,3333
392,False,'00:00:00,11.2833515312143,0.105031790739391,67.7066414909138,369957.814291384,6.19677220291886,24.9650862029968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:20:19 PM,8/6/2020 12:07:42 PM,191262,38.5598,-92.086,7.43820737390551,False,12,2366,38.5598,-92.086,7.44914149252027,7.62429186876368,0,229.5902267781,0,0,0,,3333
394,False,'00:00:00,11.3338001446459,0.745784338773892,67.990873839948,371509.663675797,6.13891868392192,43.6550110826361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:22:07 PM,8/6/2020 12:17:40 PM,191860,38.5575,-92.0685,5.12289461613263,False,12,2375,38.5575,-92.0685,5.11667219869061,7.62429186876368,0,230.552706122617,0,0,0,,3333
396,False,'00:00:00,11.3933382579808,0.0866416013060075,68.3263173072534,373341.115092259,6.25772092164682,-26.8643074435907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:33 PM,8/6/2020 12:27:23 PM,192443,38.5593,-92.048,6.94413288316918,False,12,2387,38.5593,-92.048,6.98259071665099,7.62429186876368,0,231.679305367804,0,0,0,,3333
398,False,'00:00:00,11.4450169175908,0.88047250956211,68.6174798549779,374930.80191709,6.27575658359955,48.7218271502126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:03 PM,8/6/2020 12:36:38 PM,192998,38.5644,-92.031,6.04994386890985,False,12,2396,38.5644,-92.031,6.05360762877306,7.62429186876368,0,232.665059184302,0,0,0,,3333
400,False,'00:00:00,11.5083066084124,0.984521703575996,68.9740600713254,376877.655577882,6.35039420072637,-25.2334571189262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:16:06 PM,8/6/2020 12:47:19 PM,193639,38.5689,-92.0097,6.48582617221563,False,12,2408,38.5689,-92.0097,6.57610141922097,7.62429186876368,0,233.859549310961,0,0,0,,3333
402,False,'00:00:00,11.5623839923752,0.28234206909577,69.2787372631815,378541.129542873,6.34872168778031,-75.7156320033665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:16:10 PM,8/6/2020 12:57:07 PM,194227,38.579,-91.9957,6.54111991498773,False,12,2419,38.579,-91.9957,6.54214223681324,7.62429186876368,0,234.890212122841,0,0,0,,3333
404,False,'00:00:00,11.6175121072409,0.91085689826326,69.5893343741874,380236.925032558,6.33764815147725,-33.2674129910076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:16:25 PM,8/6/2020 1:07:13 PM,194833,38.5892,-91.9813,6.47974229777463,False,12,2429,38.5892,-91.9813,6.49495723881654,7.62429186876368,0,235.941397222291,0,0,0,,3333
