index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
4018,False,'00:00:00,10.1827621687183,0.327216046603387,59.7436194837524,326481.37383037,6.85348255500947,0.289044231353326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:43:14 PM,8/5/2020 7:34:09 PM,128049,38.7573,-92.4092,7.23905670503319,False,11,2092,38.7573,-92.4092,7.23811543785116,7.9580192822325,0,203.307806412123,0,0,0,,3200
4020,False,'00:00:00,10.185445370977,0.0373731031138694,59.7645226454252,326595.500736348,6.85876996193277,-16.0027978932462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:43:02 PM,8/5/2020 7:34:43 PM,128083,38.7563,-92.4089,7.23773411947988,False,11,2093,38.7563,-92.4089,7.19603292856903,7.9580192822325,0,203.379038705002,0,0,0,,3200
4022,False,'00:00:00,10.1878759620445,0.679436309685224,59.7834578702592,326698.883117355,6.86158206160366,-31.9579167890456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:56 PM,8/5/2020 7:35:15 PM,128115,38.7554,-92.4086,8.14245845652143,False,11,2093,38.7554,-92.4086,8.11520520640254,7.9580192822325,0,203.443456760576,0,0,0,,3200
4024,False,'00:00:00,10.1902633600573,0.321348250193822,59.802056604841,326800.428331718,6.8666492203559,-15.5055750675611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:44 PM,8/5/2020 7:35:45 PM,128145,38.7545,-92.4084,7.86494930141006,False,11,2094,38.7545,-92.4084,7.85511071787882,7.9580192822325,0,203.506649440983,0,0,0,,3200
4026,False,'00:00:00,10.1927466361369,0.0011049415948377,59.8214022658708,326906.051608809,6.87059081842007,-49.9566765884194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:36 PM,8/5/2020 7:36:17 PM,128177,38.7536,-92.408,8.14247360083357,False,11,2095,38.7536,-92.408,8.14645549199695,7.9580192822325,0,203.572575582335,0,0,0,,3200
4028,False,'00:00:00,10.1953817177598,0.696795942341824,59.8419305495684,327018.131759176,6.87792368832543,-10.9303854313072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:19 PM,8/5/2020 7:36:49 PM,128209,38.7526,-92.4078,7.86495093823566,False,11,2095,38.7526,-92.4078,7.82891281289918,7.9580192822325,0,203.642582592757,0,0,0,,3200
4030,False,'00:00:00,10.1978686715535,0.353598335894443,59.8613048613828,327123.911463579,6.88186254658293,-33.6101309453762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:10 PM,8/5/2020 7:37:21 PM,128241,38.7517,-92.4074,8.14248958595739,False,11,2096,38.7517,-92.4074,8.14651701102327,7.9580192822325,0,203.708508923948,0,0,0,,3200
4032,False,'00:00:00,10.2003010403738,0.996168492926824,59.8802539355848,327227.369459249,6.88779669661799,-26.3394952174719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:57 PM,8/5/2020 7:37:51 PM,128271,38.7508,-92.4071,7.62934906549109,False,11,2096,38.7508,-92.4071,7.60309068579288,7.9580192822325,0,203.773209815726,0,0,0,,3200
4034,False,'00:00:00,10.2030440918629,0.708376974649346,59.9016233454263,327344.041983051,6.89418219548318,-29.8159667651131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:43 PM,8/5/2020 7:38:25 PM,128305,38.7498,-92.4067,8.56595895851584,False,11,2097,38.7498,-92.4067,8.57444830930244,7.9580192822325,0,203.845789066799,0,0,0,,3200
4036,False,'00:00:00,10.2055408949651,0.372913307324146,59.9210743870837,327450.240616404,6.89822000815761,-35.0663382633939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:34 PM,8/5/2020 7:38:57 PM,128337,38.7489,-92.4063,8.14251314229676,False,11,2098,38.7489,-92.4063,8.16854398339556,7.9580192822325,0,203.911715677746,0,0,0,,3200
4038,False,'00:00:00,10.2077932320201,0.984426798327319,59.9386209456596,327546.041169075,6.89996119390346,-45.3090015853837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:30 PM,8/5/2020 7:39:27 PM,128367,38.7481,-92.4059,6.6757101476663,False,11,2098,38.7481,-92.4059,6.69983171565794,7.9580192822325,0,203.971110686975,0,0,0,,3200
4040,False,'00:00:00,10.2106093096168,0.760485375188526,59.9605592565327,327665.819773936,6.91115993969539,-41.7837756956544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:06 PM,8/5/2020 7:39:59 PM,128399,38.7471,-92.4054,8.1425282855199,False,11,2099,38.7471,-92.4054,8.14712554749931,7.9580192822325,0,204.045524599185,0,0,0,,3200
4042,False,'00:00:00,10.2131001072922,0.424702534739412,59.979963513641,327771.762973402,6.91493234496503,-17.0842912357467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:58 PM,8/5/2020 7:40:31 PM,128431,38.7462,-92.405,8.14253585688396,False,11,2100,38.7462,-92.405,8.11529522735549,7.9580192822325,0,204.111451479889,0,0,0,,3200
4044,False,'00:00:00,10.215668406662,0.0987418129470519,59.9999715382981,327881.002617844,6.92042458810783,-10.8567872929156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:46 PM,8/5/2020 7:41:03 PM,128463,38.7453,-92.4045,8.14254342849553,False,11,2101,38.7453,-92.4045,8.08185203809176,7.9580192822325,0,204.179734974006,0,0,0,,3200
4046,False,'00:00:00,10.2180962773014,0.744508867405523,60.0188855699674,327984.269288589,6.92269354641399,-26.9919609087765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:41 PM,8/5/2020 7:41:35 PM,128495,38.7445,-92.4039,7.2091316171929,False,11,2101,38.7445,-92.4039,7.22675250397697,7.9580192822325,0,204.243843556537,0,0,0,,3200
4048,False,'00:00:00,10.2205325053677,0.382387616535798,60.0378647091571,328087.891432825,6.92513410668525,-27.1162668197131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:36 PM,8/5/2020 7:42:07 PM,128527,38.7437,-92.4033,7.20915118598812,False,11,2102,38.7437,-92.4033,7.24405242608199,7.9580192822325,0,204.307952322185,0,0,0,,3200
4050,False,'00:00:00,10.22296295535,0.012535078621219,60.0567988348839,328191.267812936,6.93072361133015,-16.2181908752256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:24 PM,8/5/2020 7:42:37 PM,128557,38.7429,-92.4027,8.23905229084154,False,11,2103,38.7429,-92.4027,8.25213102360416,7.9580192822325,0,204.372061270951,0,0,0,,3200
4052,False,'00:00:00,10.2252935330345,0.633685898926585,60.0749549175912,328290.396240324,6.93071815844852,-20.0215941256784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:24 PM,8/5/2020 7:43:09 PM,128589,38.7422,-92.402,7.20918787677997,False,11,2103,38.7422,-92.402,7.19613758026689,7.9580192822325,0,204.434054431129,0,0,0,,3200
4054,False,'00:00:00,10.2277614167111,0.280363582089041,60.0941806659725,328395.364819347,6.93382228270558,-31.897737507645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:17 PM,8/5/2020 7:43:41 PM,128621,38.7415,-92.4012,7.89568376155051,False,11,2104,38.7415,-92.4012,7.94710800636127,7.9580192822325,0,204.499082381625,0,0,0,,3200
4056,False,'00:00:00,10.2297524908907,0.790875104399375,60.1096918878133,328480.052857661,6.92941286744071,-8.36943367814055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:27 PM,8/5/2020 7:44:11 PM,128651,38.7409,-92.4006,6.76775154396046,False,11,2104,38.7409,-92.4006,6.75191797992033,7.9580192822325,0,204.551716357783,0,0,0,,3200
4058,False,'00:00:00,10.2321759143083,0.41829860817539,60.1285712739407,328583.130370968,6.93151929435517,-26.9971841785084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:22 PM,8/5/2020 7:44:43 PM,128683,38.7403,-92.3997,7.66612962761101,False,11,2105,38.7403,-92.3997,7.65276280222171,7.9580192822325,0,204.615689551429,0,0,0,,3200
4060,False,'00:00:00,10.2346061432376,0.0508903730940455,60.1475036775814,328686.497348848,6.93047567507644,-33.2528302848171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:24 PM,8/5/2020 7:45:17 PM,128717,38.7397,-92.3988,7.66616949523151,False,11,2106,38.7397,-92.3988,7.68989555613834,7.9580192822325,0,204.67966305542,0,0,0,,3200
4062,False,'00:00:00,10.2368685509699,0.643275770714794,60.1651286905469,328782.726246134,6.93221437140009,-0.146173465805523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:21 PM,8/5/2020 7:45:47 PM,128747,38.7391,-92.398,6.74077509893293,False,11,2106,38.7391,-92.398,6.71566279416005,7.9580192822325,0,204.739541680502,0,0,0,,3200
4064,False,'00:00:00,10.2392932530585,0.275535539063757,60.1840180380052,328885.858146232,6.93432882041814,-25.5151943819956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:16 PM,8/5/2020 7:46:19 PM,128779,38.7386,-92.397,7.66624258471409,False,11,2107,38.7386,-92.397,7.6851472829684,7.9580192822325,0,204.803893458733,0,0,0,,3200
4066,False,'00:00:00,10.2418740715951,0.944926756415342,60.2041235917118,328995.630278957,6.93995010719426,-14.4084267719436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:04 PM,8/5/2020 7:46:51 PM,128811,38.738,-92.396,7.66628245159208,False,11,2107,38.738,-92.396,7.6697894276762,7.9580192822325,0,204.871963096529,0,0,0,,3200
4068,False,'00:00:00,10.2441330954099,0.540218830061465,60.221722242678,329091.715245222,6.93826626354833,0.477894044481581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:08 PM,8/5/2020 7:47:23 PM,128843,38.7375,-92.3951,7.66631567340466,False,11,2108,38.7375,-92.3951,7.64790058227387,7.9580192822325,0,204.931633109442,0,0,0,,3200
4070,False,'00:00:00,10.2460754297788,0.0528723220812039,60.2368537629373,329174.330192041,6.93272301505848,2.94135394515335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:19 PM,8/5/2020 7:47:53 PM,128873,38.7371,-92.3943,6.60133761249992,False,11,2109,38.7371,-92.3943,6.59972173613415,7.9580192822325,0,204.982903413537,0,0,0,,3200
4072,False,'00:00:00,10.2484984836586,0.692179868290776,60.255730270225,329277.391987483,6.93479495397105,21.1021591553599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:15 PM,8/5/2020 7:48:25 PM,128905,38.7366,-92.3933,7.6663754719149,False,11,2109,38.7366,-92.3933,7.58548513644137,7.9580192822325,0,205.047256462782,0,0,0,,3200
4074,False,'00:00:00,10.2509751044204,0.345773891008075,60.2750240838088,329382.732188325,6.93804907747637,2.20056202256999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:08 PM,8/5/2020 7:48:57 PM,128937,38.7362,-92.3922,6.83363319805833,False,11,2110,38.7362,-92.3922,6.83277089324155,7.9580192822325,0,205.112779667301,0,0,0,,3200
4076,False,'00:00:00,10.2535339019464,0.0207064474509559,60.2949580855035,329491.567682821,6.94313960501611,-53.6304611802189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:39:58 PM,8/5/2020 7:49:29 PM,128969,38.7359,-92.391,7.46664595889248,False,11,2111,38.7359,-92.391,7.28999347714583,7.9580192822325,0,205.181089209666,0,0,0,,3200
4078,False,'00:00:00,10.2559262793372,0.637621007413579,60.3135956113256,329593.324689271,6.94442059655636,-76.7026760878152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:39:55 PM,8/5/2020 7:50:01 PM,129001,38.7356,-92.3899,6.28124776030247,False,11,2111,38.7356,-92.3899,6.24554104687577,7.9580192822325,0,205.244145338298,0,0,0,,3200
4080,False,'00:00:00,10.2581356549187,0.213137879307686,60.3308074837542,329687.297925335,6.94156241147896,-83.0469890276589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:01 PM,8/5/2020 7:50:33 PM,129033,38.7353,-92.3889,6.28127229909856,False,11,2112,38.7353,-92.3889,6.27565829668739,7.9580192822325,0,205.302314352403,0,0,0,,3200
4082,False,'00:00:00,10.2597757236747,0.647871710530984,60.3435842404261,329757.05635376,6.92914167457392,-128.320670245095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:27 PM,8/5/2020 7:51:03 PM,129063,38.7352,-92.3881,4.17326251281005,False,11,2112,38.7352,-92.3881,3.95542163373148,7.9580192822325,0,205.346352039678,0,0,0,,3200
4084,False,'00:00:00,10.2615153799112,0.107695373482623,60.3571368212831,329831.050620533,6.91578339728999,-136.914995255027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:40:54 PM,8/5/2020 7:51:35 PM,129095,38.735,-92.3873,5.110813784613,False,11,2113,38.735,-92.3873,5.17702782155156,7.9580192822325,0,205.391679854207,0,0,0,,3200
4086,False,'00:00:00,10.2630606062511,0.512374784217703,60.3691747196187,329896.775036439,6.89813010783726,-128.70235326879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:31 PM,8/5/2020 7:52:07 PM,129127,38.7348,-92.3866,4.54295701730017,False,11,2113,38.7348,-92.3866,4.6031414618774,7.9580192822325,0,205.431946768322,0,0,0,,3200
4088,False,'00:00:00,10.2648024348197,0.968542363369909,60.382744223765,329970.861700845,6.88505671329837,-129.237681792341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:41:58 PM,8/5/2020 7:52:39 PM,129159,38.7346,-92.3858,5.11083950426289,False,11,2113,38.7346,-92.3858,5.17911854379919,7.9580192822325,0,205.477274813047,0,0,0,,3200
4090,False,'00:00:00,10.2666745420296,0.456823215075217,60.3973286478617,330050.489616645,6.87830630176657,-157.752742616058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:12 PM,8/5/2020 7:53:09 PM,129189,38.7345,-92.3849,6.28133773539312,False,11,2114,38.7345,-92.3849,6.37871299814162,7.9580192822325,0,205.526708573397,0,0,0,,3200
4092,False,'00:00:00,10.2690786330196,0.0844319833140009,60.4160574270572,330152.744847494,6.88034611529109,-126.714922113825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:08 PM,8/5/2020 7:53:41 PM,129221,38.7342,-92.3838,6.2813622735457,False,11,2115,38.7342,-92.3838,6.34542372890725,7.9580192822325,0,205.589765797743,0,0,0,,3200
4094,False,'00:00:00,10.2709994814539,0.589791888847065,60.4310215637488,330234.44591492,6.87144700366196,-108.471044995304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:42:27 PM,8/5/2020 7:54:13 PM,129253,38.734,-92.3829,5.11087808314373,False,11,2115,38.734,-92.3829,5.11252889074784,7.9580192822325,0,205.640281189849,0,0,0,,3200
4096,False,'00:00:00,10.2724615775673,0.974457716991804,60.4424118461396,330296.634482747,6.85224058245658,-114.106103583842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:43:07 PM,8/5/2020 7:54:45 PM,129285,38.7339,-92.3822,3.6516706159643,False,11,2115,38.7339,-92.3822,3.58675295783833,7.9580192822325,0,205.679132629637,0,0,0,,3200
4098,False,'00:00:00,10.2739201285013,0.362453432869615,60.4537745102414,330358.672260472,6.83311743521429,-119.294595011595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:43:47 PM,8/5/2020 7:55:17 PM,129317,38.7338,-92.3815,4.86890091530677,False,11,2116,38.7338,-92.3815,4.77355868635893,7.9580192822325,0,205.718318759487,0,0,0,,3200
4100,False,'00:00:00,10.275378597248,0.750731230665283,60.465136534072,330420.70654245,6.81736659605374,-124.452822385141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:44:20 PM,8/5/2020 7:55:47 PM,129347,38.7337,-92.3808,3.96860135895433,False,11,2116,38.7337,-92.3808,3.89641135850253,7.9580192822325,0,205.757504910176,0,0,0,,3200
4102,False,'00:00:00,10.2767849451336,0.124009858116366,60.4760925166585,330480.523923864,6.7973306363658,-164.557696935343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:45:02 PM,8/5/2020 7:56:19 PM,129379,38.7337,-92.3801,4.8689076759526,False,11,2117,38.7337,-92.3801,4.77861696978502,7.9580192822325,0,205.795275153041,0,0,0,,3200
4104,False,'00:00:00,10.2784951729884,0.575224157281362,60.4894158392774,330553.266488441,6.78430925722274,-137.115194416201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:45:29 PM,8/5/2020 7:56:51 PM,129411,38.7335,-92.3793,5.11091023193885,False,11,2117,38.7335,-92.3793,5.0845625164385,7.9580192822325,0,205.840603830794,0,0,0,,3200
4106,False,'00:00:00,10.2799527816254,0.959789206797367,60.5007711625287,330615.264186653,6.76566859498535,-139.941206379536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:46:09 PM,8/5/2020 7:57:23 PM,129443,38.7334,-92.3786,3.96861531382437,False,11,2117,38.7334,-92.3786,3.88908040426404,7.9580192822325,0,205.879790134644,0,0,0,,3200
4108,False,'00:00:00,10.2811619686541,0.278555165805217,60.5101911873785,330666.695558958,6.7447752258204,-173.70975024808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:46:53 PM,8/5/2020 7:57:53 PM,129473,38.7334,-92.378,4.17336682109007,False,11,2118,38.7334,-92.378,4.11193236134052,7.9580192822325,0,205.912164764497,0,0,0,,3200
4110,False,'00:00:00,10.2824228378291,0.610906879875778,60.5200138357182,330720.3251716,6.72199112443834,-171.828018443984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:47:41 PM,8/5/2020 7:58:25 PM,129505,38.7333,-92.3774,3.65170103905652,False,11,2118,38.7333,-92.3774,3.60092677173111,7.9580192822325,0,205.945955370421,0,0,0,,3200
4112,False,'00:00:00,10.2836835909835,0.943228012186979,60.5298355802145,330773.949849447,6.69938190930102,-169.94747781879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:30 PM,8/5/2020 7:58:57 PM,129537,38.7332,-92.3768,3.9686246170298,False,11,2118,38.7332,-92.3768,3.89322869035268,7.9580192822325,0,205.979745997182,0,0,0,,3200
4114,False,'00:00:00,10.2853583112654,0.385419822871802,60.5428822853952,330845.182140465,6.68791123939873,-173.156568975782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:54 PM,8/5/2020 7:59:28 PM,129568,38.7331,-92.376,6.2814522455797,False,11,2119,38.7331,-92.376,6.33544436368598,7.9580192822325,0,206.023784906002,0,0,0,,3200
4116,False,'00:00:00,10.287893605997,0.0550958712761523,60.5626331914221,330953.017970776,6.69118679802824,-157.594934141915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:47 PM,8/5/2020 8:00:02 PM,129602,38.7329,-92.3748,6.49194901420428,False,11,2120,38.7329,-92.3748,6.47770931854988,7.9580192822325,0,206.091366424169,0,0,0,,3200
4118,False,'00:00:00,10.2901899356263,0.662567502280024,60.5805224688107,331050.689696734,6.69540212847673,-162.989259271498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:38 PM,8/5/2020 8:00:32 PM,129632,38.7328,-92.3737,6.95566931596806,False,11,2120,38.7328,-92.3737,6.98644882810417,7.9580192822325,0,206.151451055697,0,0,0,,3200
4120,False,'00:00:00,10.2924872126896,0.268752600204205,60.598419127068,331148.401720696,6.69641921443045,-161.300166689937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:36 PM,8/5/2020 8:01:04 PM,129664,38.7327,-92.3726,6.08621910192679,False,11,2121,38.7327,-92.3726,6.13059199964067,7.9580192822325,0,206.211535769315,0,0,0,,3200
4122,False,'00:00:00,10.2949693219023,0.921636152678205,60.6177556977627,331253.975366451,6.70161799685499,-189.464729835363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:25 PM,8/5/2020 8:01:36 PM,129696,38.7327,-92.3714,7.30346292246345,False,11,2121,38.7327,-92.3714,7.38830984539278,7.9580192822325,0,206.276285663533,0,0,0,,3200
4124,False,'00:00:00,10.2972503713103,0.522763626838696,60.6355259364408,331350.99716586,6.70224004315532,-206.331932754037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:24 PM,8/5/2020 8:02:08 PM,129728,38.7327,-92.3703,7.30346292247261,False,11,2122,38.7327,-92.3703,7.40155982962405,7.9580192822325,0,206.335639733232,0,0,0,,3200
4126,False,'00:00:00,10.2991260819249,0.00860014673038839,60.650138432424,331430.77834831,6.69369184006847,-182.211068980059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:42 PM,8/5/2020 8:02:40 PM,129760,38.7326,-92.3694,6.08622755267517,False,11,2123,38.7326,-92.3694,6.15557849624182,7.9580192822325,0,206.385283505815,0,0,0,,3200
4128,False,'00:00:00,10.3013713138147,0.304338779487117,60.6676296390721,331526.276690992,6.69673986769032,-147.586122432228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:35 PM,8/5/2020 8:03:10 PM,129790,38.7325,-92.3683,7.46698295362154,False,11,2123,38.7325,-92.3683,7.31093194317499,7.9580192822325,0,206.445368345845,0,0,0,,3200
4130,False,'00:00:00,10.303202117926,0.545489596549355,60.6818922963897,331604.147827242,6.68721851011265,-149.096487166589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:56 PM,8/5/2020 8:03:42 PM,129822,38.7325,-92.3674,6.08623600324415,False,11,2123,38.7325,-92.3674,6.04819465656495,7.9580192822325,0,206.493930902474,0,0,0,,3200
4132,False,'00:00:00,10.3052523626777,0.815544811096889,60.6978644793946,331691.352617437,6.68273945571991,-114.310098475015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:49:05 PM,8/5/2020 8:04:14 PM,129854,38.7324,-92.3664,7.30349334438628,False,11,2123,38.7324,-92.3664,7.26757294915547,7.9580192822325,0,206.548970655318,0,0,0,,3200
4134,False,'00:00:00,10.3073205103364,0.17085415200852,60.7139761328237,331779.318887077,6.67868207038168,-55.2193572590512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:49:14 PM,8/5/2020 8:04:46 PM,129886,38.7322,-92.3654,6.28152585782231,False,11,2124,38.7322,-92.3654,6.13655470315872,7.9580192822325,0,206.604674374405,0,0,0,,3200
4136,False,'00:00:00,10.3095995966902,0.75397288145609,60.7317310785659,331876.257190244,6.67943693668326,-25.2799679924607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:49:12 PM,8/5/2020 8:05:18 PM,129918,38.732,-92.3643,7.93735621984551,False,11,2124,38.732,-92.3643,7.58787844172144,7.9580192822325,0,206.666860722626,0,0,0,,3200
4138,False,'00:00:00,10.3119022175912,0.371280375943376,60.7496693673432,331974.196508168,6.68388365315626,-17.7817249568664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:49:03 PM,8/5/2020 8:05:48 PM,129948,38.7318,-92.3632,7.46705233173437,False,11,2125,38.7318,-92.3632,7.44386571538607,7.9580192822325,0,206.727818700134,0,0,0,,3200
4140,False,'00:00:00,10.3146686808615,0.130658610567516,60.7712211638258,332091.864825016,6.69243470305672,-15.4635359849438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:45 PM,8/5/2020 8:06:22 PM,129982,38.7315,-92.3619,8.06221846331611,False,11,2126,38.7315,-92.3619,8.03356761710528,7.9580192822325,0,206.801149785009,0,0,0,,3200
4142,False,'00:00:00,10.3168481911971,0.705289547081589,60.7882003746795,332184.567777374,6.69399015339505,-25.54522282635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:42 PM,8/5/2020 8:06:52 PM,130012,38.7312,-92.3609,5.84120927038281,False,11,2126,38.7312,-92.3609,5.7789953934235,7.9580192822325,0,206.859022128571,0,0,0,,3200
4144,False,'00:00:00,10.3191365769491,0.309100203899499,60.8060277662556,332281.901619693,6.69482708516924,-25.556445718694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:40 PM,8/5/2020 8:07:24 PM,130044,38.7308,-92.3599,6.83403786654388,False,11,2127,38.7308,-92.3599,6.80325844108282,7.9580192822325,0,206.919661694152,0,0,0,,3200
4146,False,'00:00:00,10.3213831444916,0.902321646110543,60.8235293781433,332377.456772815,6.69788862453699,-2.06295639135062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:33 PM,8/5/2020 8:07:54 PM,130074,38.7303,-92.359,6.60177750153076,False,11,2127,38.7303,-92.359,6.59960559306399,7.9580192822325,0,206.979335710605,0,0,0,,3200
4148,False,'00:00:00,10.323801397145,0.540805414675221,60.8423684820601,332480.314353648,6.70163859120089,-35.5417823091323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:26 PM,8/5/2020 8:08:26 PM,130106,38.7298,-92.358,7.66682725369796,False,11,2128,38.7298,-92.358,7.62493387399842,7.9580192822325,0,207.043693080956,0,0,0,,3200
4150,False,'00:00:00,10.3263596075434,0.213447646833187,60.8622979098087,332589.124875352,6.70851825123956,-54.6609652025516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:48:12 PM,8/5/2020 8:08:58 PM,130138,38.7292,-92.357,7.66686711433892,False,11,2129,38.7292,-92.357,7.60631318793455,7.9580192822325,0,207.111767987802,0,0,0,,3200
