index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.2075582006182,0.915331019713501,43.6990165102418,238881.185701904,7.17306914244666,39.809846518482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:50:17 PM,8/5/2020 12:24:49 PM,102289,39.1453,-92.9063,7.24390594880345,False,8,1538,39.1453,-92.9063,7.29908749165262,7.86660247736546,0,147.281258577584,0,0,0,,2123
272,False,'00:00:00,7.2483484814004,0.520291626347777,44.0717445195888,240916.202946859,7.19564959798022,57.5101458428291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:49:27 PM,8/5/2020 12:35:10 PM,102910,39.131,-92.9199,7.2640433739722,False,8,1551,39.131,-92.9199,7.36225485971016,7.86660247736546,0,148.526447961053,0,0,0,,2123
274,False,'00:00:00,7.2843132980466,0.671187280186583,44.4003790437453,242710.478952887,7.26194027343256,-43.1350828598408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:06 PM,8/5/2020 12:43:48 PM,103428,39.1274,-92.9396,7.70964006705158,False,8,1562,39.1274,-92.9396,7.78851088757352,7.86660247736546,0,149.6190349218,0,0,0,,2123
276,False,'00:00:00,7.3260814432567,0.469514782223562,44.7820424527667,244794.281617698,7.35660190235585,-78.0560345088019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:57 PM,8/5/2020 12:53:34 PM,104014,39.1107,-92.9464,8.27350048072591,False,8,1575,39.1107,-92.9464,8.28728694832422,7.86660247736546,0,150.867856508356,0,0,0,,2123
278,False,'00:00:00,7.36741095617578,0.25420593969946,45.1596977859051,246856.201023573,7.25199492477921,-94.1530056368973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:17 PM,8/5/2020 1:05:03 PM,104703,39.0986,-92.9319,6.528826787521,False,8,1588,39.0986,-92.9319,6.63163933529471,7.86660247736546,0,152.106288890707,0,0,0,,2123
280,False,'00:00:00,7.40604918298645,0.204296956391656,45.5127610423395,248783.852816264,7.24034558757413,82.4097744502167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:39 PM,8/5/2020 1:15:05 PM,105305,39.097,-92.9102,7.11252838619262,False,8,1600,39.097,-92.9102,7.28301303936689,7.86660247736546,0,153.276915438936,0,0,0,,2123
282,False,'00:00:00,7.44613392932915,0.648470371480131,45.879042112805,250783.671118633,7.2372219022765,38.8080846170095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:44 PM,8/5/2020 1:25:24 PM,105924,39.0806,-92.9091,6.91578108662913,False,8,1612,39.0806,-92.9091,7.02474161462613,7.86660247736546,0,154.469758169401,0,0,0,,2123
284,False,'00:00:00,7.48193586647691,0.773005606249011,46.2061882983168,252569.821105869,7.05172334448646,80.4620042820011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:09 PM,8/5/2020 1:36:31 PM,106591,39.0702,-92.9239,6.82078449000423,False,8,1623,39.0702,-92.9239,7.03151392166675,7.86660247736546,0,155.55702697095,0,0,0,,2123
286,False,'00:00:00,7.52068733977304,0.713809218047725,46.5602863634429,254503.122738336,7.10746351613356,-88.405400987119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:51:36 PM,8/5/2020 1:46:10 PM,107170,39.0582,-92.9349,7.09645237570624,False,8,1635,39.0582,-92.9349,7.50837713741077,7.86660247736546,0,156.69863864513,0,0,0,,2123
288,False,'00:00:00,7.56035100424905,0.161865796720898,46.9227197279615,256481.933368195,7.10804654197083,130.201726751449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:51:33 PM,8/5/2020 1:56:31 PM,107791,39.0426,-92.9243,6.77161669777131,False,8,1648,39.0426,-92.9243,6.75152782266749,7.86660247736546,0,157.92782142912,0,0,0,,2123
290,False,'00:00:00,7.60096059919028,0.767163216319357,47.2937966902323,258507.936240235,7.00401403704196,140.897583296237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:54:09 PM,8/5/2020 2:08:11 PM,108491,39.026,-92.9161,6.09591057088837,False,8,1660,39.026,-92.9161,6.10695068843353,7.86660247736546,0,159.173078516181,0,0,0,,2123
292,False,'00:00:00,7.63865957170338,0.422605296173136,47.6382773535124,260388.728863136,6.91296049205025,36.9039973245624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:56:20 PM,8/5/2020 2:19:07 PM,109147,39.0115,-92.9061,5.982556501506,False,8,1672,39.0115,-92.9061,6.07704703742511,7.86660247736546,0,160.332507000476,0,0,0,,2123
294,False,'00:00:00,7.67355896168276,0.254312660648667,47.957176363399,262129.850990381,6.87477997711877,-80.5692424702079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:57:15 PM,8/5/2020 2:28:56 PM,109736,39.0071,-92.887,7.09300125317662,False,8,1683,39.0071,-92.887,7.11074814088901,7.86660247736546,0,161.407805004739,0,0,0,,2123
296,False,'00:00:00,7.71164518072633,0.943230867591897,48.3051955565852,264029.963249049,6.86389491580407,24.5782530472331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:57:29 PM,8/5/2020 2:39:21 PM,110361,38.9967,-92.8701,6.76081728447494,False,8,1694,38.9967,-92.8701,6.75753611945323,7.86660247736546,0,162.585976169549,0,0,0,,2123
298,False,'00:00:00,7.74708659155161,0.975513884787104,48.629047372558,265798.126665234,6.79926364549008,-12.4528700542042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:58:51 PM,8/5/2020 2:49:40 PM,110980,38.9842,-92.8579,6.74096913383301,False,8,1705,38.9842,-92.8579,6.81940721417577,7.86660247736546,0,163.675870288038,0,0,0,,2123
300,False,'00:00:00,7.78215422458434,0.776853401715062,48.9494837314689,267547.642397728,6.80906782579561,-53.2716914391286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:58:39 PM,8/5/2020 2:59:09 PM,111549,38.9787,-92.8394,6.73993515043722,False,8,1716,38.9787,-92.8394,6.78971108820009,7.86660247736546,0,164.753778852185,0,0,0,,2123
302,False,'00:00:00,7.82267573290706,0.295475753968885,49.319755787538,269569.25064967,6.92816008795035,143.25353387924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:56:33 PM,8/5/2020 3:08:57 PM,112137,38.9782,-92.8163,7.55577695940746,False,8,1728,38.9782,-92.8163,7.68396442167798,7.86660247736546,0,165.997345188987,0,0,0,,2123
304,False,'00:00:00,7.86048490039942,0.971319955702173,49.6652433758619,271455.540873441,6.99350706019307,10.1829335295359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:55:31 PM,8/5/2020 3:18:25 PM,112705,38.9727,-92.7959,7.38861717329389,False,8,1740,38.9727,-92.7959,7.41223234156145,7.86660247736546,0,167.161950485705,0,0,0,,2123
306,False,'00:00:00,7.90022875123436,0.414999088727416,50.0284094566395,273438.351981358,7.05941311292936,-15.8729908751268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:54:36 PM,8/5/2020 3:28:19 PM,113299,38.9719,-92.7734,7.74514708432317,False,8,1756,38.9719,-92.7734,7.74007163160773,7.86660247736546,0,168.388754442437,0,0,0,,2123
308,False,'00:00:00,7.93846067354274,0.222675019934763,50.3777600377645,275345.733340676,7.11564195332866,176.421834862136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:54 PM,8/5/2020 3:37:49 PM,113869,38.9786,-92.7533,7.59073836625531,False,8,1771,38.9786,-92.7533,7.57767706194957,7.86660247736546,0,169.565918058927,0,0,0,,2123
310,False,'00:00:00,7.97114516212003,0.349215220019415,50.6764200158358,276976.354572544,6.91839644235995,307.710364392352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:56:07 PM,8/5/2020 3:48:22 PM,114502,38.9828,-92.7357,5.55734172410425,False,8,1781,38.9828,-92.7357,5.57049043126955,7.86660247736546,0,170.56105123869,0,0,0,,2123
312,False,'00:00:00,8.00653438966092,0.323149102333947,50.9701203138237,278579.89698488,6.8818959709925,-138.336737473472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:06:22 PM,8/5/2020 4:51:19 PM,118279,38.9851,-92.7175,0.465729499394921,True,9,1791,38.9851,-92.7175,0.463954245681414,7.86660247736546,0,171.555337681127,0,0,0,,2123
314,False,'00:00:00,8.07343926001733,0.745060421476416,51.2776390412536,280258.885141855,6.8159268989509,59.6102057729835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:08:19 PM,8/5/2020 5:01:08 PM,118868,38.9788,-92.7,6.74153182663834,False,9,1801,38.9788,-92.7,6.76746201494008,7.86660247736546,0,172.596889747194,0,0,0,,2123
316,False,'00:00:00,8.1478721973441,0.675749217062688,51.6197594585516,282126.791313629,6.80231764414057,-71.2844288503951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:08:43 PM,8/5/2020 5:11:31 PM,119491,38.9749,-92.6797,7.05869105754527,False,9,1812,38.9749,-92.6797,7.04777930569814,7.86660247736546,0,173.757315887751,0,0,0,,2123
318,False,'00:00:00,8.22504689937738,0.371031399587467,51.974482007637,284063.502498356,6.83360191845425,29.3903011443997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:07:54 PM,8/5/2020 5:21:48 PM,120108,38.977,-92.6576,7.06749405663534,False,9,1824,38.977,-92.6576,7.06932992197887,7.86660247736546,0,174.956918774233,0,0,0,,2123
320,False,'00:00:00,8.30193501329131,0.447832041370235,52.3278872951645,285993.021709527,6.8448729679284,-15.1765681613179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:07:37 PM,8/5/2020 5:32:13 PM,120733,38.9757,-92.6355,7.09545900690338,False,9,1836,38.9757,-92.6355,7.09205927181636,7.86660247736546,0,176.151358428857,0,0,0,,2123
322,False,'00:00:00,8.37288495051301,0.395308497465939,52.6539985975169,287773.521450409,6.80919357680041,-54.8187398797467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:08:28 PM,8/5/2020 5:42:18 PM,121338,38.9713,-92.6158,6.7414594329106,False,9,1847,38.9713,-92.6158,6.72770546057239,7.86660247736546,0,177.256914191913,0,0,0,,2123
324,False,'00:00:00,8.44091279019572,0.0246357997016298,52.9666788938479,289480.69069778,6.81973949176016,-58.8053097426759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:08:14 PM,8/5/2020 5:51:32 PM,121892,38.9667,-92.5973,6.7853532540269,False,9,1858,38.9667,-92.5973,6.85769678183233,7.86660247736546,0,178.306280195845,0,0,0,,2123
326,False,'00:00:00,8.51588535172852,0.636220301528623,53.3112796171123,291362.138823172,6.85532985869609,-26.5778662808346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:07:32 PM,8/5/2020 6:01:28 PM,122488,38.9698,-92.5763,7.47385613325915,False,9,1869,38.9698,-92.5763,7.54725881076984,7.86660247736546,0,179.463301858576,0,0,0,,2123
328,False,'00:00:00,8.59630824763334,0.124956850529406,53.6809320276637,293380.363939736,6.89055003136784,-16.5065978912418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:06:52 PM,8/5/2020 6:12:04 PM,123124,38.9698,-92.5551,6.8663773159352,False,9,1883,38.9698,-92.5551,7.0627624628737,7.86660247736546,0,180.681377928988,0,0,0,,2123
330,False,'00:00:00,8.67346275035071,0.152890138007153,54.0355617334645,295316.56821948,6.90108372559362,20.2194177935641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:06:41 PM,8/5/2020 6:22:25 PM,123745,38.956,-92.5417,6.71761342632042,False,9,1895,38.956,-92.5417,6.7468758565206,7.86660247736546,0,181.880399783085,0,0,0,,2123
332,False,'00:00:00,8.73921359474946,0.312996662565761,54.3377761446013,296966.595915049,6.90568675483918,24.9184508923427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:06:36 PM,8/5/2020 6:31:17 PM,124277,38.9454,-92.5288,6.97433783573157,False,9,1905,38.9454,-92.5288,6.96577110814623,7.86660247736546,0,182.901684887441,0,0,0,,2123
334,False,'00:00:00,8.80314099335532,0.202406816153274,54.6316093463167,298570.863954038,6.64560834613392,533.051039965157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:10:22 PM,8/5/2020 6:42:40 PM,124960,38.9369,-92.5143,4.54336878957735,False,9,1915,38.9369,-92.5143,4.79134784994592,7.86660247736546,0,183.880688160514,0,0,0,,2123
336,False,'00:00:00,8.87168250442152,0.827467209458248,54.946650660154,300290.923864897,6.63368246780996,-29.4011757237422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:10:32 PM,8/5/2020 6:52:27 PM,125547,38.9254,-92.5017,6.59368855535382,False,9,1925,38.9254,-92.5017,6.61858515408205,7.86660247736546,0,184.946689191305,0,0,0,,2123
338,False,'00:00:00,8.94646635773397,0.51393417350763,55.2903840129045,302167.636328065,6.69495143141621,-100.200663522276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:09:48 PM,8/5/2020 7:02:20 PM,126140,38.9133,-92.4873,7.16942156264584,False,9,1937,38.9133,-92.4873,7.21227310936364,7.86660247736546,0,186.095895378428,0,0,0,,2123
340,False,'00:00:00,9.04626866131218,0.197538642656023,55.6652274825979,304214.203545595,6.77548759237804,36.1199032079822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:32:37 PM,8/5/2020 7:12:52 PM,126772,38.8992,-92.4737,7.25903181074495,False,10,1950,38.8992,-92.4737,7.4388499010074,7.86660247736546,0,187.342551900001,0,0,0,,2123
342,False,'00:00:00,9.15954828702278,0.89976345565565,55.9805287682512,305935.682848384,6.83739258724035,-57.5393575330408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:31:20 PM,8/5/2020 7:21:42 PM,127302,38.8848,-92.4802,7.89886326985165,False,10,1960,38.8848,-92.4802,7.93921964292067,7.86660247736546,0,188.402862273495,0,0,0,,2123
344,False,'00:00:00,9.29496209677291,0.685697772730647,56.3574381024902,307993.529255754,6.95460704108946,-57.3898481377654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:29:07 PM,8/5/2020 7:31:41 PM,127901,38.8693,-92.471,7.66126956481718,False,10,1973,38.8693,-92.471,7.81958106990353,7.86660247736546,0,189.648293811412,0,0,0,,2123
346,False,'00:00:00,9.42754528170753,0.215456757830656,56.7264687062168,310008.359436656,7.08526484092686,-13.0202768270102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:26:53 PM,8/5/2020 7:41:07 PM,128467,38.8572,-92.4542,7.77104689180771,False,10,1986,38.8572,-92.4542,7.82440872433983,7.86660247736546,0,190.893466934719,0,0,0,,2123
348,False,'00:00:00,9.55841385203833,0.538533378822831,57.09072687019,311997.133091202,7.05337502112573,38.8682467835871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:27:23 PM,8/5/2020 7:51:55 PM,129115,38.8406,-92.4459,6.97388061942718,False,10,2002,38.8406,-92.4459,6.99504137173594,7.86660247736546,0,192.127675059874,0,0,0,,2123
350,False,'00:00:00,9.68927118661841,0.871544035787777,57.454953760696,313985.735999137,6.90552487309582,38.2104248461696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:29:31 PM,8/5/2020 8:04:02 PM,129842,38.8257,-92.4338,7.53764031079543,False,10,2014,38.8257,-92.4338,7.53810682207936,7.86660247736546,0,193.35605787859,0,0,0,,2123
352,False,'00:00:00,9.80215187879059,0.43740433185614,57.769144659051,315701.152818711,6.98654482943017,-109.130783348871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:28:29 PM,8/5/2020 8:12:27 PM,130347,38.8187,-92.417,7.46484313617235,False,10,2025,38.8187,-92.417,7.64412243752896,7.86660247736546,0,194.407091020161,0,0,0,,2123
354,False,'00:00:00,9.93251313792605,0.8822107042865,58.1319907785271,317682.21700461,7.08870667360949,0.257479979421876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:27:20 PM,8/5/2020 8:21:57 PM,130917,38.82,-92.3944,7.5294738309861,False,10,2037,38.82,-92.3944,7.54309171444238,7.86660247736546,0,195.62839908726,0,0,0,,2123
356,False,'00:00:00,10.0228646653683,0.170873979996265,58.4979573825243,319680.318385605,7.17704088155803,-9.67724203824381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:07:27 AM,8/5/2020 8:31:34 PM,131494,38.8075,-92.3802,8.01979613930299,False,11,2050,38.8075,-92.3802,8.00313850444511,7.86660247736546,0,196.857398392648,0,0,0,,2123
358,False,'00:00:00,10.0699218996448,0.544626654739429,58.864551057214,321681.843441884,7.26510091997748,18.814920257016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:04:05 AM,8/5/2020 8:41:05 PM,132065,38.7901,-92.3821,7.95431977058353,False,11,2062,38.7901,-92.3821,8.03468539919978,7.86660247736546,0,198.089728806766,0,0,0,,2123
360,False,'00:00:00,10.1164201940677,0.89366959997835,59.2267903787848,323659.594637692,7.25016389961358,-3.76484887763616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:04:39 AM,8/5/2020 8:51:24 PM,132684,38.7768,-92.3966,7.48223451431673,False,11,2074,38.7768,-92.3966,7.52844301381251,7.86660247736546,0,199.312974287207,0,0,0,,2123
362,False,'00:00:00,10.1648693369974,0.578449044274516,59.6042275489732,325720.322919331,7.3355775368852,-59.5755461670126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:39 AM,8/5/2020 9:01:08 PM,133268,38.7641,-92.4097,7.43617302440364,False,11,2087,38.7641,-92.4097,7.71432176850833,7.86660247736546,0,200.553940207942,0,0,0,,2123
364,False,'00:00:00,10.2122164511118,0.193318542637639,59.9730794973722,327734.17767938,7.3428831156947,-9.34260177502188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:24 AM,8/5/2020 9:11:17 PM,133877,38.7465,-92.4052,7.13876300558226,False,11,2100,38.7465,-92.4052,7.16178004470329,7.86660247736546,0,201.799818244485,0,0,0,,2123
366,False,'00:00:00,10.258807422174,0.391203555821938,60.3360408050581,329715.870768896,7.29912163654979,-78.6543628663101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:48 AM,8/5/2020 9:21:47 PM,134507,38.7352,-92.3886,7.05557575588781,False,11,2112,38.7352,-92.3886,7.12132257174654,7.86660247736546,0,203.016224221602,0,0,0,,2123
368,False,'00:00:00,10.3049081853262,0.770210278018311,60.6951832074926,331676.713431697,7.31149342089989,31.8964625432124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:26 AM,8/5/2020 9:31:41 PM,135101,38.732,-92.3666,7.51164814636579,False,11,2123,38.732,-92.3666,7.53128715689625,7.86660247736546,0,204.227208211009,0,0,0,,2123
370,False,'00:00:00,10.3520795450387,0.0330101758901161,61.0626659625466,333683.092681458,7.28592351621545,19.9228171841869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:03:11 AM,8/5/2020 9:42:10 PM,135730,38.7218,-92.3487,7.11112220704698,False,11,2136,38.7218,-92.3487,7.10206820169704,7.86660247736546,0,205.456534987984,0,0,0,,2123
372,False,'00:00:00,10.3968705430838,0.83835617946697,61.4116047988138,335588.225999671,7.29969007732007,53.5391065647225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:48 AM,8/5/2020 9:51:47 PM,136307,38.7063,-92.3418,7.31562741085244,False,11,2147,38.7063,-92.3418,7.49387150301359,7.86660247736546,0,206.622971873851,0,0,0,,2123
374,False,'00:00:00,10.4446406414433,0.336338334480216,61.7837519546588,337620.07190557,7.36059897862688,-53.3981048815927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:12 AM,8/5/2020 10:01:34 PM,136894,38.6948,-92.3591,7.96973533040386,False,11,2160,38.6948,-92.3591,7.98974609918522,7.86660247736546,0,207.8656036339,0,0,0,,2123
376,False,'00:00:00,10.4942334051847,0.432066195040466,62.1700983640368,339729.442776269,7.46687012390935,12.5793989522447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:58:36 PM,8/5/2020 10:11:12 PM,137472,38.6788,-92.3583,7.70043601130388,False,11,2173,38.6788,-92.3583,8.07328322771215,7.86660247736546,0,209.107675516775,0,0,0,,2123
378,False,'00:00:00,10.5416017591193,0.814165381495354,62.539115778679,341744.200947519,7.50968309824354,25.1803775104115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:57:37 PM,8/5/2020 10:20:50 PM,138050,38.6723,-92.3369,7.56569455728415,False,11,2185,38.6723,-92.3369,7.57444449172053,7.86660247736546,0,210.351345307592,0,0,0,,2123
380,False,'00:00:00,10.586811540392,0.760027193265908,62.8913170948744,343667.146726156,7.36059557069899,7.81716107966777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:00:48 AM,8/5/2020 10:31:47 PM,138707,38.6702,-92.315,5.90766898319964,False,11,2197,38.6702,-92.315,5.91115210754088,7.86660247736546,0,211.542925422587,0,0,0,,2123
382,False,'00:00:00,10.625685881874,0.00067009124056311,63.1941629359902,345320.621897805,7.35392828696877,37.1055066224587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:00:56 AM,8/5/2020 10:40:14 PM,139214,38.6679,-92.2963,7.49617136772441,False,11,2208,38.6679,-92.2963,7.50259034253307,7.86660247736546,0,212.566501227869,0,0,0,,2123
384,False,'00:00:00,10.6699642771876,0.64095734012063,63.5391084028659,347203.952251461,7.30061120023144,62.7989866488857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:00 AM,8/5/2020 10:50:19 PM,139819,38.6599,-92.2775,7.1386289709825,False,11,2219,38.6599,-92.2775,7.14702492233533,7.86660247736546,0,213.729383027321,0,0,0,,2123
386,False,'00:00:00,10.7162899790183,0.00141150756062247,63.9000031627857,349174.362420896,7.29151242157413,-107.738437165881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:10 AM,8/5/2020 11:00:28 PM,140428,38.6465,-92.2631,7.11184153021577,False,11,2231,38.6465,-92.2631,7.18305913254775,7.86660247736546,0,214.941305598738,0,0,0,,2123
388,False,'00:00:00,10.7610802459019,0.851477602915223,64.248936303028,351079.46464,7.29657883041024,-60.3990644321088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:05 AM,8/5/2020 11:10:10 PM,141010,38.6437,-92.2424,7.45060806672357,False,11,2242,38.6437,-92.2424,7.50627945753687,7.86660247736546,0,216.098605102633,0,0,0,,2123
390,False,'00:00:00,10.8049989617826,0.641523833382541,64.5910797309185,352947.496444814,7.25954843236529,45.0992281933106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:40 AM,8/5/2020 11:20:05 PM,141605,38.6447,-92.2216,6.82267732446858,False,11,2254,38.6447,-92.2216,7.08382947786948,7.86660247736546,0,217.232184458428,0,0,0,,2123
392,False,'00:00:00,10.8485292250335,0.0845504526317951,64.9301969657222,354799.005866109,7.30253779552922,-19.3698571997116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:02 AM,8/5/2020 11:29:09 PM,142149,38.634,-92.2059,7.30249340635451,False,11,2266,38.634,-92.2059,7.35374538238064,7.86660247736546,0,218.37455516167,0,0,0,,2123
394,False,'00:00:00,10.8960231506949,0.713443733697757,65.3001926316679,356819.105085584,7.3238777161775,54.0370523260768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:45 AM,8/5/2020 11:39:15 PM,142755,38.6165,-92.2011,7.37893262356996,False,11,2278,38.6165,-92.2011,7.43435808869811,7.86660247736546,0,219.625008642461,0,0,0,,2123
396,False,'00:00:00,10.9445158167907,0.438093758777096,65.6779688638012,358881.684574773,7.31765860117703,18.365553159399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:49 AM,8/5/2020 11:49:48 PM,143388,38.5993,-92.1989,6.65631312562516,False,11,2291,38.5993,-92.1989,7.11048140152102,7.86660247736546,0,220.864175177802,0,0,0,,2123
398,False,'00:00:00,10.9886494579644,0.167609548982713,66.0217866411116,360758.857978442,7.28253561527582,2.96087715057162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:02:10 AM,8/5/2020 11:59:42 PM,143982,38.5884,-92.1825,6.805051552544,False,11,2303,38.5884,-92.1825,6.81332823799053,7.86660247736546,0,222.028846622798,0,0,0,,2123
400,False,'00:00:00,10.99577504575,0.960181417275793,66.077297668285,361061.936616886,7.06299356002608,319.365062297745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:07:10 AM,8/6/2020 12:23:51 AM,145431,38.5863,-92.18,8.59096163188757,True,12,2304,38.5863,-92.18,3.77654081661075,7.86660247736546,0,223.183609046878,0,0,0,,2123
402,False,'00:00:00,11.0293097708939,0.654273868219014,66.2753457351526,362143.237783684,7.06299356002608,3867.9282285016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:24:17 AM,8/6/2020 5:46:41 AM,164801,38.5737,-92.174,0.18467555896827,False,12,2318,38.5737,-92.174,0.110633124352148,7.86660247736546,0,224.278654687599,0,0,0,,2123
