index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,15.7803108343784,0.172713654530527,83.4483775070943,455904.411958071,7.10272045107361,344.314583085723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:50 AM,8/6/2020 4:31:27 AM,160287,38.6553,-91.2379,7.16812321292615,False,16,2904,38.6553,-91.2379,7.19408062060864,7.65094675435011,0,248.948797677309,0,0,0,,3256
272,False,'00:00:00,15.8557554523413,0.385401594938137,83.8124961370677,457892.423786061,7.14130543080454,147.048930359863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:19 AM,8/6/2020 4:41:29 AM,160889,38.6408,-91.2266,7.13109204711002,False,16,2916,38.6408,-91.2266,7.24596946926575,7.65094675435011,0,250.147412036655,0,0,0,,3256
274,False,'00:00:00,15.9293850674893,0.429817983309776,84.1678550124525,459832.609179756,7.14934301009906,-222.674862318271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:13 AM,8/6/2020 4:51:31 AM,161491,38.6239,-91.2272,6.67383693619698,False,16,2928,38.6239,-91.2272,6.94337852825319,7.65094675435011,0,251.31690991918,0,0,0,,3256
276,False,'00:00:00,16.0106254840576,0.422546054564981,84.5497275243485,461917.553502679,7.23423002939599,64.7714126596297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:49:06 AM,8/6/2020 5:01:31 AM,162091,38.6149,-91.2077,7.58160742016682,True,17,2941,38.6149,-91.2077,7.56836599649493,7.65094675435011,0,252.571783002576,0,0,0,,3256
278,False,'00:00:00,16.0994984465258,0.0276549603624926,84.8931873504634,463792.772567426,7.19474270486311,-31.945671449307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:50:00 AM,8/6/2020 5:11:33 AM,162693,38.6099,-91.1874,6.41733977261066,False,17,2953,38.6099,-91.1874,6.44637297081282,7.65094675435011,0,253.731062935178,0,0,0,,3256
280,False,'00:00:00,16.1820117797116,0.875890947042636,85.212069654835,465533.803486042,7.09782957734183,8.04216992656394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:52:12 AM,8/6/2020 5:21:33 AM,163293,38.6045,-91.1689,6.44167973840405,False,17,2963,38.6045,-91.1689,6.49819100372912,7.65094675435011,0,254.801091864676,0,0,0,,3256
282,False,'00:00:00,16.2609999620554,0.271668881619011,85.5173286067087,467200.453739475,6.97367308996686,85.0093578300162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:54:56 AM,8/6/2020 5:31:35 AM,163895,38.6029,-91.1499,6.3655004554202,False,17,2974,38.6029,-91.1499,6.36469323284789,7.65094675435011,0,255.834093399215,0,0,0,,3256
284,False,'00:00:00,16.3431099884068,0.0829756746542489,85.8346522852463,468932.974885894,6.90231478830414,-271.154704121576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:56:26 AM,8/6/2020 5:41:35 AM,164495,38.5988,-91.1309,6.40396829848974,False,17,2985,38.5988,-91.1309,6.36294254035219,7.65094675435011,0,256.900223254194,0,0,0,,3256
286,False,'00:00:00,16.4295060642886,0.394626529802361,86.1685398971284,470755.931656026,6.88496206031861,-29.6544776785202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:56:47 AM,8/6/2020 5:51:37 AM,165097,38.5991,-91.111,6.79165477561899,False,17,2996,38.5991,-91.111,6.85223610972936,7.65094675435011,0,257.985862872953,0,0,0,,3256
288,False,'00:00:00,16.5236126254047,0.716803821128572,86.5322255695709,472741.579626137,6.95814094263881,144.285375958674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:55:27 AM,8/6/2020 6:01:36 AM,165696,38.6063,-91.0902,7.47409699494731,False,17,3008,38.6063,-91.0902,7.46211829003758,7.65094675435011,0,259.216853571374,0,0,0,,3256
290,False,'00:00:00,16.6210340688509,0.477571054056832,86.9087219875661,474797.171596878,7.05051504488558,3.95607045558556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:53:54 AM,8/6/2020 6:11:38 AM,166298,38.6108,-91.0679,7.30639826453317,False,17,3021,38.6108,-91.0679,7.32165481531541,7.65094675435011,0,260.479199549791,0,0,0,,3256
292,False,'00:00:00,16.7135770428346,0.656021441226286,87.2663649969796,476749.827886297,7.08137156178751,45.1116457052353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:53:27 AM,8/6/2020 6:21:38 AM,166898,38.6059,-91.0468,7.06053733761408,False,17,3033,38.6059,-91.0468,7.1322397484359,7.65094675435011,0,261.681864475752,0,0,0,,3256
294,False,'00:00:00,16.8069994721224,0.762113748052779,87.6274067629712,478721.040678244,7.12082217454113,228.69743681086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:52:57 AM,8/6/2020 6:31:38 AM,167498,38.5933,-91.0315,7.69084307873558,False,17,3045,38.5933,-91.0315,7.85204023568733,7.65094675435011,0,262.889639312024,0,0,0,,3256
296,False,'00:00:00,16.9077898106545,0.912525802977479,88.0169226650514,480847.716318494,7.22979531349609,-76.8664681732732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:51:41 AM,8/6/2020 6:41:40 AM,168100,38.5754,-91.0239,8.06716160693768,False,17,3058,38.5754,-91.0239,8.08865034731791,7.65094675435011,0,264.204190632002,0,0,0,,3256
298,False,'00:00:00,16.9985071275968,0.739297863442936,88.3675102120094,482761.851253445,7.21601594423132,105.332810340331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:32:08 AM,8/6/2020 6:51:40 AM,168700,38.5621,-91.0104,6.99055073357793,True,18,3070,38.5621,-91.0104,6.95918342286821,7.65094675435011,0,265.389789933683,0,0,0,,3256
300,False,'00:00:00,17.0960916108947,0.538768384275047,88.7150006749668,484659.076755265,7.19666111057998,250.609131956734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:32:35 AM,8/6/2020 7:01:40 AM,169300,38.5541,-90.9911,7.21138051796176,False,18,3084,38.5541,-90.9911,7.13344646187152,7.65094675435011,0,266.575628293614,0,0,0,,3256
302,False,'00:00:00,17.1970952580589,0.702119857816276,89.074189948549,486620.175324764,7.20969212118037,100.98047712625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:32:18 AM,8/6/2020 7:11:42 AM,169902,38.5503,-90.9694,7.25259674461083,False,18,3097,38.5503,-90.9694,7.39073752574146,7.65094675435011,0,267.783903194913,0,0,0,,3256
304,False,'00:00:00,17.2986659083352,0.933579063463391,89.4353955991794,488592.282892681,7.2295283648691,-315.856065823571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:31:55 AM,8/6/2020 7:21:42 AM,170502,38.5403,-90.9509,7.37139926465011,False,18,3113,38.5403,-90.9509,7.38554489253366,7.65094675435011,0,269.003006062673,0,0,0,,3256
306,False,'00:00:00,17.3944871700395,0.452344289165113,89.7761552682766,490452.759662894,7.18385923307835,29.7187909358571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:32:44 AM,8/6/2020 7:31:44 AM,171104,38.5339,-90.9318,6.55319820852569,False,18,3125,38.5339,-90.9318,6.53450238561882,7.65094675435011,0,270.1459324799,0,0,0,,3256
308,False,'00:00:00,17.4896776102373,0.898472914569168,90.1146716092857,492300.988329313,7.14370993629656,-19.8787557071025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:33:26 AM,8/6/2020 7:41:44 AM,171704,38.5347,-90.9108,6.94746657066104,False,18,3137,38.5347,-90.9108,6.93895404428626,7.65094675435011,0,271.293663856383,0,0,0,,3256
310,False,'00:00:00,17.5886878759716,0.781949271628443,90.4667720177833,494223.383172952,7.14454319986188,-240.535525564129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:33:24 AM,8/6/2020 7:51:44 AM,172304,38.5427,-90.8917,6.57226345584977,False,18,3149,38.5427,-90.8917,6.69828924293937,7.65094675435011,0,272.470870319316,0,0,0,,3256
312,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.39800938417264,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:21:56 PM,8/6/2020 12:21:57 PM,188517,38.7729,-90.4817,6.07369398651723,True,20,3492,38.7729,-90.4817,7.39800938417264,7.65094675435011,0,299.767625326844,0,0,0,,3256
