index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.56378056866175,0.186431202535409,37.0560060106079,202611.732947726,6.2934461232133,97.0924998427258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:09 PM,8/5/2020 10:17:39 AM,94659,39.3118,-93.0207,6.10866079651096,False,7,1310,39.3118,-93.0207,6.08817934610567,10.0138511595687,0,128.22303558128,0,0,0,,3739
272,False,'00:00:00,6.5926782460082,0.899007454561995,37.3704356169163,204328.453062972,6.32645127293243,53.8469040801399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:01 PM,8/5/2020 10:27:26 AM,95246,39.3121,-93.0008,6.44150732896809,False,7,1320,39.3121,-93.0008,6.44031092511114,10.0138511595687,0,129.288266898543,0,0,0,,3739
274,False,'00:00:00,6.62110965395851,0.358420535056395,37.6797918430735,206017.473580017,6.35148776743907,-22.9303050948546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:14 PM,8/5/2020 10:37:07 AM,95827,39.314,-92.9814,6.8059375690225,False,7,1331,39.314,-92.9814,6.80120295871791,10.0138511595687,0,130.336245297851,0,0,0,,3739
276,False,'00:00:00,6.65245570633595,0.928877485031052,38.0208617079695,207879.643954638,6.31220559671757,-79.6237678830528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:24 PM,8/5/2020 10:48:28 AM,96508,39.3133,-92.9603,5.78292499498829,False,7,1342,39.3133,-92.9603,5.73542863568283,10.0138511595687,0,131.498428961998,0,0,0,,3739
278,False,'00:00:00,6.6760266198277,0.547130883332408,38.2773319066186,209279.917784293,6.17311513095844,-166.728324179862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:34 PM,8/5/2020 10:58:20 AM,97100,39.3027,-92.9519,5.35415413136081,False,7,1351,39.3027,-92.9519,5.24732690843287,10.0138511595687,0,132.381888130622,0,0,0,,3739
280,False,'00:00:00,6.70182843171546,0.0403415294472264,38.5580760459017,210812.722270497,5.9972120518866,567.768184116934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:43 PM,8/5/2020 11:09:36 AM,97776,39.2901,-92.9587,4.36734433625887,False,7,1361,39.2901,-92.9587,4.47111957790145,10.0138511595687,0,133.329699236847,0,0,0,,3739
282,False,'00:00:00,6.71821614805823,0.0825668232809835,38.7363873730085,211786.264951845,5.82125732853815,43.2087346853716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:00 PM,8/5/2020 11:17:48 AM,98268,39.2811,-92.9599,5.34322175388628,False,7,1367,39.2811,-92.9599,5.14853508487045,10.0138511595687,0,133.959332525067,0,0,0,,3739
284,False,'00:00:00,6.74857154516611,0.318195198738087,39.0666781243217,213589.583612948,5.89403821817756,30.5405852888828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:54 PM,8/5/2020 11:28:26 AM,98906,39.2689,-92.947,6.24257257425685,False,7,1378,39.2689,-92.947,6.24241231384683,10.0138511595687,0,135.074246962629,0,0,0,,3739
286,False,'00:00:00,6.77996606622441,0.783910098483358,39.4082753668355,215454.633359444,5.82129990487888,-296.429338419066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:46 PM,8/5/2020 11:41:04 AM,99664,39.2652,-92.9262,4.95279893350168,False,7,1389,39.2652,-92.9262,4.9807755548777,10.0138511595687,0,136.222738357286,0,0,0,,3739
288,False,'00:00:00,6.80506225952715,0.0178508401488932,39.6813418173123,216945.519264993,5.71541179591929,-63.2190140219657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:30 PM,8/5/2020 11:51:58 AM,100318,39.2552,-92.915,5.64950247220751,False,7,1399,39.2552,-92.915,5.59340425691506,10.0138511595687,0,137.169983872616,0,0,0,,3739
290,False,'00:00:00,6.83165975266615,0.716689881823908,39.9707435985082,218525.592671567,5.77902295153748,9.86095965654364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:59 PM,8/5/2020 12:01:28 PM,100888,39.2416,-92.9188,6.20695094515436,False,7,1408,39.2416,-92.9188,6.19169176134423,10.0138511595687,0,138.156264448493,0,0,0,,3739
292,False,'00:00:00,6.861420688342,0.758475849081232,40.2945661388369,220293.596248836,5.84619078912391,40.4126154657516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:32 PM,8/5/2020 12:12:02 PM,101522,39.2269,-92.9168,6.39467289929052,False,7,1419,39.2269,-92.9168,6.33778492618732,10.0138511595687,0,139.256942520476,0,0,0,,3739
294,False,'00:00:00,6.88999227641483,0.28107458055841,40.6054476357005,221990.944426031,5.88614549020121,84.5288789039234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:44 PM,8/5/2020 12:22:21 PM,102141,39.2209,-92.8993,5.98432912065812,False,7,1430,39.2209,-92.8993,5.90043514999569,10.0138511595687,0,140.32004338414,0,0,0,,3739
296,False,'00:00:00,6.92143560313136,0.843620653285835,40.9475759224127,223858.893563168,6.0097308714044,-60.3597946245531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:37 PM,8/5/2020 12:32:40 PM,102760,39.2272,-92.8798,6.90627341201577,False,7,1441,39.2272,-92.8798,6.94567695775907,10.0138511595687,0,141.474195989875,0,0,0,,3739
298,False,'00:00:00,6.9522769579412,0.209810753527077,41.2831542782305,225691.081442794,6.05264830950479,-138.084520307779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:56 PM,8/5/2020 12:43:29 PM,103409,39.2376,-92.8633,6.05339038399911,False,7,1453,39.2376,-92.8633,5.88321167532335,10.0138511595687,0,142.627241572156,0,0,0,,3739
300,False,'00:00:00,6.97706511364568,0.307176944480585,41.552869035781,227163.667803544,6.03259499364941,-164.264288804557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:13 PM,8/5/2020 12:52:48 PM,103968,39.2323,-92.8484,6.29466197753406,False,7,1462,39.2323,-92.8484,6.04101162735982,10.0138511595687,0,143.57308045655,0,0,0,,3739
302,False,'00:00:00,7.00194042223267,0.376035391449745,41.8201496881867,228622.964457534,6.07066837359974,-144.962879261524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:34 PM,8/5/2020 1:22:47 PM,105767,39.2191,-92.8497,0.874683017400191,True,8,1475,39.2191,-92.8497,0.874010649387259,10.0138511595687,0,144.491862430806,0,0,0,,3739
304,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.01582597611557,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:33:26 PM,8/5/2020 1:24:17 PM,105857,39.2199,-92.8492,3.27416274559005,True,8,1474,39.2199,-92.8492,3.07926487446335,10.0138511595687,0,144.570679298632,0,0,0,,3739
306,False,'00:00:00,7.02795734481783,0.458784602656287,42.0578836674226,229920.942434301,6.10776168036848,-135.747410257411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:27:45 PM,8/5/2020 1:31:44 PM,106304,39.208,-92.8546,5.59310260614689,False,8,1483,39.208,-92.8546,5.57073975492573,10.0138511595687,0,145.443384317903,0,0,0,,3739
308,False,'00:00:00,7.04232160339566,0.960773011565225,42.1891394813761,230637.571821408,6.09886221555155,-123.639265506913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:19 PM,8/5/2020 1:36:15 PM,106575,39.2022,-92.8583,5.99879224560307,False,8,1487,39.2022,-92.8583,5.97530392181699,10.0138511595687,0,145.893922089978,0,0,0,,3739
310,False,'00:00:00,7.05802521940895,0.795658043728133,42.3326338977896,231421.021427108,6.09358833692487,29.6480124949708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:37 PM,8/5/2020 1:41:06 PM,106866,39.1964,-92.8635,6.04341935959953,False,8,1492,39.1964,-92.8635,6.02232016600965,10.0138511595687,0,146.382546086168,0,0,0,,3739
312,False,'00:00:00,7.07461231541843,0.917330923968222,42.484201260355,232248.547636188,6.07439143957296,31.4210116294743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:29:44 PM,8/5/2020 1:46:23 PM,107183,39.1905,-92.8693,5.79857696899229,False,8,1497,39.1905,-92.8693,5.80974464342486,10.0138511595687,0,146.895762153333,0,0,0,,3739
314,False,'00:00:00,7.09197033993671,0.316580649655202,42.6428131110417,233114.535282159,6.09288850341089,62.4647224128592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:28:40 PM,8/5/2020 1:51:29 PM,107489,39.1855,-92.8769,6.3136127856722,False,8,1503,39.1855,-92.8769,6.33698742759674,10.0138511595687,0,147.431617560261,0,0,0,,3739
316,False,'00:00:00,7.11097379963275,0.174739082082582,42.816460400724,234062.613291274,6.14429330096858,74.75577928058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:48 PM,8/5/2020 1:56:41 PM,107801,39.1815,-92.8865,6.65486921162948,False,8,1509,39.1815,-92.8865,6.69686996277354,10.0138511595687,0,148.01615433987,0,0,0,,3739
318,False,'00:00:00,7.12942821173176,0.900901486979755,42.9850906762071,234983.299448535,6.16320816597524,165.923827945401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:46 PM,8/5/2020 2:02:03 PM,108123,39.1781,-92.8963,6.40798828039886,False,8,1514,39.1781,-92.8963,6.34374610088111,10.0138511595687,0,148.592077011945,0,0,0,,3739
320,False,'00:00:00,7.16373983577389,0.400532173267268,43.2986188765882,236695.098075295,6.20837083493847,4.19849903793045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:25 PM,8/5/2020 2:11:53 PM,108713,39.1648,-92.9061,6.62598655848505,False,8,1525,39.1648,-92.9061,6.63231639355937,10.0138511595687,0,149.661094403835,0,0,0,,3739
322,False,'00:00:00,7.1808128512347,0.659247944402823,43.4546264093688,237546.866688305,6.20772305593384,22.6237481934167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:27 PM,8/5/2020 2:17:00 PM,109020,39.1572,-92.9071,6.05081290055688,False,8,1530,39.1572,-92.9071,6.05628059760598,10.0138511595687,0,150.190690670007,0,0,0,,3739
324,False,'00:00:00,7.21745571691425,0.954528346497579,43.7894567199134,239374.970396652,6.20467624248753,50.1712949364062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:35 PM,8/5/2020 2:28:00 PM,109680,39.1412,-92.9083,5.86607738456957,False,8,1541,39.1412,-92.9083,5.95898842775805,10.0138511595687,0,151.319543689528,0,0,0,,3739
326,False,'00:00:00,7.24867835122962,0.620725867585131,44.074758760296,240932.660072875,6.21694479454591,181.764510153803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:59 PM,8/5/2020 2:37:13 PM,110233,39.1312,-92.9203,6.20679340885292,False,8,1551,39.1312,-92.9203,6.30144756319313,10.0138511595687,0,152.274826492845,0,0,0,,3739
328,False,'00:00:00,7.28356120553164,0.433631324514158,44.3935066726665,242672.957239175,6.28652518429634,180.95518707883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:18:49 PM,8/5/2020 2:46:51 PM,110811,39.1281,-92.9395,6.99462823024446,False,8,1562,39.1281,-92.9395,6.88834184601985,10.0138511595687,0,153.332193227738,0,0,0,,3739
330,False,'00:00:00,7.32407412874243,0.830631226299333,44.7637002808402,244694.137181958,6.38068570885873,-38.6063242328842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:14:48 PM,8/5/2020 2:57:46 PM,111466,39.1116,-92.9465,7.23264189425946,False,8,1574,39.1116,-92.9465,7.2343088577248,10.0138511595687,0,154.575062427774,0,0,0,,3739
332,False,'00:00:00,7.36341532140405,0.0205611034327178,45.1231870052489,246656.859770973,6.40691683406197,-89.4066666777898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:13:45 PM,8/5/2020 3:08:57 PM,112137,39.0991,-92.9341,6.62494531380127,False,8,1587,39.0991,-92.9341,6.76496218852911,10.0138511595687,0,155.760074939132,0,0,0,,3739
334,False,'00:00:00,7.40284394258485,0.218306200380807,45.4834726223665,248623.944147669,6.40174635071931,-126.36093683914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:13:56 PM,8/5/2020 3:20:26 PM,112826,39.098,-92.9117,6.14464956878642,False,8,1599,39.098,-92.9117,6.13029699886639,10.0138511595687,0,156.970905604258,0,0,0,,3739
336,False,'00:00:00,7.43945427492325,0.484135049402803,45.818005654068,250450.424775493,6.4459396206798,27.9172046112415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:12:20 PM,8/5/2020 3:30:36 PM,113436,39.0833,-92.9075,7.13692021776571,False,8,1610,39.0833,-92.9075,7.18507876461204,10.0138511595687,0,158.082444056649,0,0,0,,3739
338,False,'00:00:00,7.47684803337567,0.205144221373504,46.1596973728475,252315.990342708,6.50430808912764,84.8863428619933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:19 PM,8/5/2020 3:40:43 PM,114043,39.071,-92.9212,6.40546772796793,False,8,1622,39.071,-92.9212,6.57693749333395,10.0138511595687,0,159.218420630394,0,0,0,,3739
340,False,'00:00:00,7.51311028987487,0.380942491213238,46.4910498033823,254125.10555108,6.55693199049507,-2.71144632466867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:08:36 PM,8/5/2020 3:50:30 PM,114630,39.0615,-92.9357,6.55819481831594,False,8,1633,39.0615,-92.9357,6.9005188559792,10.0138511595687,0,160.309672330585,0,0,0,,3739
342,False,'00:00:00,7.54929521724852,0.622819799663461,46.8216956261055,255930.362828077,6.51827926971491,88.4787000501137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:46 PM,8/5/2020 4:01:10 PM,115270,39.0465,-92.9283,5.86591661428122,False,8,1644,39.0465,-92.9283,5.84202829799608,10.0138511595687,0,161.430275370866,0,0,0,,3739
344,False,'00:00:00,7.58353744501881,0.350957663931409,47.1345897064522,257638.699291615,6.45593458887933,90.5650595230918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:37 PM,8/5/2020 4:11:38 PM,115898,39.0336,-92.9183,5.96975426552839,False,8,1655,39.0336,-92.9183,6.08611118943469,10.0138511595687,0,162.477382607124,0,0,0,,3739
346,False,'00:00:00,7.6142128505345,0.789525230218069,47.4148913522002,259169.087855345,6.40832876113174,216.164026391296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:12:58 PM,8/5/2020 4:21:00 PM,116460,39.0201,-92.9148,6.04434189481256,False,8,1664,39.0201,-92.9148,6.0186266681976,10.0138511595687,0,163.430165245248,0,0,0,,3739
348,False,'00:00:00,7.64302540905206,0.94047163754889,47.6781709221004,260606.539432783,6.29314098314346,57.8939297403024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:16:11 PM,8/5/2020 4:30:41 PM,117041,39.0104,-92.904,5.82144851469636,False,8,1673,39.0104,-92.904,5.79783706216897,10.0138511595687,0,164.333221878542,0,0,0,,3739
350,False,'00:00:00,7.66769865832877,0.400832431619543,47.9036268618653,261837.481873097,6.23240851881953,-248.75301876037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:17:50 PM,8/5/2020 4:38:40 PM,117520,39.008,-92.8902,5.60806080285225,False,8,1681,39.008,-92.8902,5.61657146747396,10.0138511595687,0,165.095531935437,0,0,0,,3739
352,False,'00:00:00,7.67999360519373,0.286801761800537,48.0159739941264,262450.873799218,6.14772706159892,-62.7871852671033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:20:07 PM,8/5/2020 4:43:18 PM,117798,39.0063,-92.8834,4.98809888230692,False,8,1685,39.0063,-92.8834,4.86814928425585,10.0138511595687,0,165.480483076969,0,0,0,,3739
354,False,'00:00:00,7.68832613166198,0.858931431889762,48.0921138476353,262866.581529878,6.13063284008368,10.5207790583153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:20:34 PM,8/5/2020 4:46:01 PM,117961,39.0041,-92.8795,6.0408828555806,False,8,1687,39.0041,-92.8795,5.96572681616168,10.0138511595687,0,165.740191213108,0,0,0,,3739
356,False,'00:00:00,7.72107107125072,0.900428957596201,48.391326206929,264500.218648089,6.15259772721365,152.330399451129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:20:00 PM,8/5/2020 4:55:41 PM,118541,38.993,-92.8675,6.11578281787872,False,8,1697,38.993,-92.8675,6.15583032803759,10.0138511595687,0,166.750425985765,0,0,0,,3739
358,False,'00:00:00,7.73516420217958,0.247485439723031,48.5201045466671,265203.321542349,6.10844461432103,-573.358469959751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:05 PM,8/5/2020 5:00:27 PM,118827,38.9887,-92.8614,5.59019317354829,False,8,1702,38.9887,-92.8614,5.51054024943338,10.0138511595687,0,167.193346237608,0,0,0,,3739
360,False,'00:00:00,7.7496555901511,0.737256920673722,48.652522026707,265926.293384167,5.93354144083857,-798.873729925109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:22 PM,8/5/2020 5:06:54 PM,119214,38.9853,-92.8551,3.91243902971063,False,8,1706,38.9853,-92.8551,4.24289383892636,10.0138511595687,0,167.606289968285,0,0,0,,3739
362,False,'00:00:00,7.7692529289455,0.779470857615118,48.8315959859263,266903.999877897,5.83126382172187,-228.562562051984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:27:54 PM,8/5/2020 5:14:18 PM,119658,38.9802,-92.8465,5.08048087017216,False,8,1712,38.9802,-92.8465,5.30687035343685,10.0138511595687,0,168.190730741194,0,0,0,,3739
364,False,'00:00:00,7.79801105948974,0.851660966273898,49.0943782111218,268338.736056906,5.84366459752841,124.011940911718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:27:36 PM,8/5/2020 5:23:19 PM,120199,38.978,-92.8303,5.85740218595763,False,8,1720,38.978,-92.8303,5.82871592418808,10.0138511595687,0,169.079301373734,0,0,0,,3739
366,False,'00:00:00,7.81640962175308,0.354954925853387,49.2624981493953,269256.635879371,5.88161996494124,300.590773288529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:46 PM,8/5/2020 5:28:43 PM,120523,38.9781,-92.8198,8.31829733447512,False,8,1726,38.9781,-92.8198,8.75340517134728,10.0138511595687,0,169.643959947443,0,0,0,,3739
368,False,'00:00:00,7.83346422817197,0.615193296973712,49.4183374664779,270107.48606973,5.90076963259179,98.541876150648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:22 PM,8/5/2020 5:33:53 PM,120833,38.9771,-92.8103,6.54856175407374,False,8,1732,38.9771,-92.8103,6.56826904597385,10.0138511595687,0,170.160395061207,0,0,0,,3739
370,False,'00:00:00,7.85095473357794,0.00147724018486869,49.5781598834221,270980.083155153,5.9438930143914,157.660773363664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:31 PM,8/5/2020 5:38:53 PM,121133,38.9743,-92.801,6.50251154114109,False,8,1738,38.9743,-92.801,6.56272523873634,10.0138511595687,0,170.696813670376,0,0,0,,3739
372,False,'00:00:00,7.86697852177029,0.0530168119211051,49.7245799266432,271779.506073447,5.95329203443163,122.42817617132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:22 PM,8/5/2020 5:43:49 PM,121429,38.9714,-92.7925,6.10766760642022,False,8,1744,38.9714,-92.7925,6.06653014052732,10.0138511595687,0,171.196908169467,0,0,0,,3739
374,False,'00:00:00,7.88219281971368,0.815695125571516,49.8636031173962,272538.543718959,5.96363662585539,31.8610139536308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:11 PM,8/5/2020 5:48:27 PM,121707,38.971,-92.7837,6.20027078626967,False,8,1749,38.971,-92.7837,6.15482333204543,10.0138511595687,0,171.671371611811,0,0,0,,3739
376,False,'00:00:00,7.90031628125916,0.442066559081181,50.0292092768731,273442.71883313,6.00345061121195,60.5635273166965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:24:31 PM,8/5/2020 5:53:38 PM,122018,38.9717,-92.7733,6.5288501477599,False,8,1756,38.9717,-92.7733,6.50901302110079,10.0138511595687,0,172.234218298658,0,0,0,,3739
378,False,'00:00:00,7.91745497384472,0.768371778393924,50.1858169453599,274297.764062012,6.04431339104828,-206.695066527274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:52 PM,8/5/2020 5:58:28 PM,122308,38.9748,-92.7644,6.68417611299189,False,8,1762,38.9748,-92.7644,6.74217678074301,10.0138511595687,0,172.761346571105,0,0,0,,3739
380,False,'00:00:00,7.93358020492512,0.593664724841584,50.3331639399283,275102.247941462,6.0717346267847,-432.086570090788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:26 PM,8/5/2020 6:03:06 PM,122586,38.979,-92.7568,6.2593667082209,False,8,1769,38.979,-92.7568,6.16730371430226,10.0138511595687,0,173.263371881599,0,0,0,,3739
382,False,'00:00:00,7.94993267952493,0.812646110894313,50.4825874101424,275918.068945146,6.07978503403003,-138.454510749261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:20 PM,8/5/2020 6:08:01 PM,122881,38.9817,-92.7479,6.44790966032223,False,8,1774,38.9817,-92.7479,6.3278710780146,10.0138511595687,0,173.777097466126,0,0,0,,3739
384,False,'00:00:00,7.96780479460527,0.292534162391222,50.6458968492778,276809.704444948,6.08476032460121,-168.967019977058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:16 PM,8/5/2020 6:13:26 PM,123206,38.9838,-92.7379,6.76614632491798,False,8,1780,38.9838,-92.7379,6.72072036035532,10.0138511595687,0,174.334354815751,0,0,0,,3739
386,False,'00:00:00,7.98445924185346,0.464437535562532,50.7980796450456,277640.590791041,6.08260094814447,-115.77924030881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:18 PM,8/5/2020 6:18:33 PM,123513,38.9849,-92.7284,6.11766447662509,False,8,1785,38.9849,-92.7284,6.10146429772348,10.0138511595687,0,174.850918533167,0,0,0,,3739
388,False,'00:00:00,8.03121373698681,0.182141424510188,51.0835554261411,279199.229055346,6.06467154385082,-41.750820085426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:45 PM,8/5/2020 6:28:18 PM,124098,38.9835,-92.7106,5.73967871740095,False,9,1795,38.9835,-92.7106,5.74376873660569,10.0138511595687,0,175.818048525226,0,0,0,,3739
390,False,'00:00:00,8.06048180867864,0.74875914404814,51.2180819578129,279933.715879493,6.05849901721147,82.9507099901523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:58 PM,8/5/2020 6:32:53 PM,124373,38.9803,-92.7032,3.97050643338993,False,9,1799,38.9803,-92.7032,3.96401072792402,10.0138511595687,0,176.27379466565,0,0,0,,3739
392,False,'00:00:00,8.12640337910077,0.961500996504769,51.5210810868509,281588.027971248,6.13280007113091,-19.9201271039864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:55:27 PM,8/5/2020 6:42:11 PM,124931,38.9748,-92.6859,6.6516347301209,False,9,1809,38.9748,-92.6859,6.76917130654804,10.0138511595687,0,177.289635490885,0,0,0,,3739
394,False,'00:00:00,8.15972593642298,0.219997235467513,51.6742434854603,282424.262744682,6.16710966136202,-99.6211722969081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:20 PM,8/5/2020 6:46:52 PM,125212,38.9751,-92.6763,6.53493339962202,False,9,1814,38.9751,-92.6763,6.53642369426283,10.0138511595687,0,177.808155338568,0,0,0,,3739
396,False,'00:00:00,8.19761446989747,0.136418704157348,51.8483927444932,283375.081401828,6.19888501124253,20.6406498361558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:53:21 PM,8/5/2020 6:52:15 PM,125535,38.9759,-92.6654,6.38787545821438,False,9,1820,38.9759,-92.6654,6.36717526462101,10.0138511595687,0,178.397960082643,0,0,0,,3739
398,False,'00:00:00,8.27055923461237,0.504009079617149,52.183672987894,285205.641649792,6.28321136666175,15.1139841402759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:53 PM,8/5/2020 7:02:16 PM,126136,38.9766,-92.6445,6.7114713432334,False,9,1831,38.9766,-92.6445,6.7283160911085,10.0138511595687,0,179.529111682386,0,0,0,,3739
400,False,'00:00:00,8.33218785824397,0.0937047630572559,52.4669401971642,286752.221572253,6.30314795421225,48.3376081961752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:21 PM,8/5/2020 7:11:14 PM,126674,38.9741,-92.627,6.91065255894542,False,9,1841,38.9741,-92.627,6.9254883304614,10.0138511595687,0,180.486245861673,0,0,0,,3739
402,False,'00:00:00,8.37232673311666,0.307612790141175,52.6514328305938,287759.51289778,6.36658071931163,47.8874594139031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:48:47 PM,8/5/2020 7:16:33 PM,126993,38.9711,-92.6161,7.12345105736464,False,9,1847,38.9711,-92.6161,7.14497288344753,10.0138511595687,0,181.113085939705,0,0,0,,3739
