index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1102,False,'00:00:00,11.6342840958974,0.10116290583643,69.6838293743383,380752.8480382,5.34491972804801,32.6415572197034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:22:57 AM,8/6/2020 4:04:29 AM,162269,38.5911,-91.9759,5.13971206611855,False,12,2433,38.5911,-91.9759,5.1423647886028,7.25010642440271,0,235.446129179245,0,0,0,,5051
1104,False,'00:00:00,11.6467100163048,0.457176666254828,69.7538382072094,381135.081674039,5.36895945169556,-1.32484071423168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:22:17 AM,8/6/2020 4:06:50 AM,162410,38.5925,-91.9719,6.06228679560681,False,12,2435,38.5925,-91.9719,6.06402997575822,7.25010642440271,0,235.683087354708,0,0,0,,5051
1106,False,'00:00:00,11.6601879811233,0.0591720290032784,69.8297743596617,381549.677239386,5.38514797803028,-10.47934968564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:52 AM,8/6/2020 4:09:30 AM,162570,38.5937,-91.9674,6.20127295434164,False,12,2438,38.5937,-91.9674,6.03308893171265,7.25010642440271,0,235.941970458802,0,0,0,,5051
1108,False,'00:00:00,11.6660364479868,0.0833871111418362,69.8627251854979,381729.581880654,5.41109150218639,-13.6152620146449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:36 AM,8/6/2020 4:10:50 AM,162650,38.5941,-91.9654,7.52670609249912,False,12,2439,38.5941,-91.9654,7.5216734967682,7.25010642440271,0,236.053757700986,0,0,0,,5051
1110,False,'00:00:00,11.6830112944604,0.297088465184333,69.9583631061367,382251.744993945,5.40350520689937,-15.8581227273176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:48 AM,8/6/2020 4:14:32 AM,162872,38.5949,-91.9595,5.6328924708914,False,12,2442,38.5949,-91.9595,5.6322425104983,7.25010642440271,0,236.377493017518,0,0,0,,5051
1112,False,'00:00:00,11.694654063361,0.568004759608324,70.0239595879577,382609.888112699,5.41657953363556,18.1243986214941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:29 AM,8/6/2020 4:16:50 AM,163010,38.5951,-91.9554,5.70638202139545,False,12,2444,38.5951,-91.9554,5.70604761215795,7.25010642440271,0,236.599652998653,0,0,0,,5051
1114,False,'00:00:00,11.708051986262,0.111558213073206,70.099444776535,383022.02150928,5.42706765615616,-43.2981035899411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:13 AM,8/6/2020 4:19:32 AM,163172,38.5955,-91.9507,5.57512753352939,False,12,2447,38.5955,-91.9507,5.56981086848607,7.25010642440271,0,236.855756368154,0,0,0,,5051
1116,False,'00:00:00,11.7245444803935,0.285514007187669,70.1923650776012,383529.346986127,5.4411037019227,-27.6650790661164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:20:53 AM,8/6/2020 4:22:50 AM,163370,38.5962,-91.945,5.50815889898598,False,12,2450,38.5962,-91.945,5.53760717951098,7.25010642440271,0,237.16885601474,0,0,0,,5051
1118,False,'00:00:00,11.7342229065227,0.170806443731105,70.2468942629746,383827.064972985,5.44418785507759,-99.1380388299724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:20:49 AM,8/6/2020 4:24:50 AM,163490,38.5974,-91.942,4.80050250805018,False,12,2452,38.5974,-91.942,4.77761930798541,7.25010642440271,0,237.351698297105,0,0,0,,5051
1120,False,'00:00:00,11.7542289888789,0.920422086455995,70.3596104586496,384442.471908423,5.46083567744879,-150.911680455883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:20:26 AM,8/6/2020 4:28:50 AM,163730,38.6008,-91.9366,5.88534405522966,False,12,2455,38.6008,-91.9366,5.99856904312437,7.25010642440271,0,237.726590820763,0,0,0,,5051
1122,False,'00:00:00,11.7655567519678,0.0831148473785728,70.4234321673754,384790.925135985,5.49014703973789,40.5717029327788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:19:48 AM,8/6/2020 4:30:50 AM,163850,38.6028,-91.9335,6.38751758890903,False,12,2458,38.6028,-91.9335,6.32287213824244,7.25010642440271,0,237.944048352943,0,0,0,,5051
1124,False,'00:00:00,11.7808582529995,0.983652422818203,70.5096422985596,385261.614483847,5.4470078042195,111.776634769483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:20:43 AM,8/6/2020 4:34:35 AM,164075,38.6061,-91.9301,4.21397810354134,False,12,2460,38.6061,-91.9301,4.20897316375236,7.25010642440271,0,238.237128125616,0,0,0,,5051
1126,False,'00:00:00,11.7888874925358,0.493943084120546,70.554879807762,385508.601855435,5.40354058155115,71.0191958849139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:38 AM,8/6/2020 4:36:50 AM,164210,38.608,-91.9286,4.02135763557785,False,12,2462,38.608,-91.9286,4.00748982207933,7.25010642440271,0,238.392643578563,0,0,0,,5051
1128,False,'00:00:00,11.7973886051861,0.149234659969833,70.6027758955562,385770.104512017,5.32979630448128,65.6942512681632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:23:11 AM,8/6/2020 4:39:36 AM,164376,38.61,-91.927,3.19092235496728,False,12,2464,38.61,-91.927,3.17993653277634,7.25010642440271,0,238.555792922812,0,0,0,,5051
1130,False,'00:00:00,11.8126543864073,0.0787019719921891,70.6887847778861,386239.695083081,5.33418149911504,12.6394113862644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:23:06 AM,8/6/2020 4:42:50 AM,164570,38.6137,-91.9244,6.03101734242739,False,12,2467,38.6137,-91.9244,6.03701017739354,7.25010642440271,0,238.848135913503,0,0,0,,5051
1132,False,'00:00:00,11.8216967145726,0.83324795936805,70.7397301260399,386517.846065683,5.32991514787085,-94.5996103849519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:23:11 AM,8/6/2020 4:44:50 AM,164690,38.6159,-91.9228,3.81552424759306,False,12,2468,38.6159,-91.9228,3.56772677190186,7.25010642440271,0,239.023334908052,0,0,0,,5051
1134,False,'00:00:00,11.8261150132325,0.680790939311414,70.7646232464138,386653.75731456,5.32991514787085,-241.331367587944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:22:11 AM,8/6/2020 5:44:47 AM,168287,38.6171,-91.9221,0.0277879225687656,False,12,2469,38.6171,-91.9221,0.0189614256223589,7.25010642440271,0,239.138598115108,0,0,0,,5051
1136,False,'00:00:00,11.8265006236652,0.754243094601798,70.7667958127465,386665.619073918,5.32991514787085,-199.500996169774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:36:03 AM,8/6/2020 5:58:44 AM,169124,38.6171,-91.9219,0.312900478656548,False,12,2469,38.6171,-91.9219,0.301259925346399,7.25010642440271,0,239.156154315725,0,0,0,,5051
1138,False,'00:00:00,11.8263071843152,0.717396225401821,70.7657059568101,386659.668687659,5.32991514787085,-220.416171290814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:40:45 AM,8/6/2020 6:03:23 AM,169403,38.6171,-91.922,0.536632875997753,False,12,2469,38.6171,-91.922,0.372348378864732,7.25010642440271,0,239.198348996873,0,0,0,,5051
1140,False,'00:00:00,11.827138319028,0.875713093474929,70.7703886498655,386685.235215748,5.32991514787085,-182.553897065199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:46:14 AM,8/6/2020 6:09:03 AM,169743,38.6172,-91.9217,0.522362648636402,False,12,2469,38.6172,-91.9217,0.504139618962249,7.25010642440271,0,239.224683300119,0,0,0,,5051
1142,False,'00:00:00,11.8369883104232,0.792897427132904,70.8258844504793,386988.230720351,5.33905071056418,1.46126688716123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:46:03 AM,8/6/2020 6:11:03 AM,169863,38.6186,-91.9186,6.03115491427081,False,12,2471,38.6186,-91.9186,5.98230749318332,7.25010642440271,0,239.419003184107,0,0,0,,5051
1144,False,'00:00:00,11.8584166903812,0.859367626600307,70.9466140078874,387647.388940662,5.3993188268996,-3.99165913726063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:44:55 AM,8/6/2020 6:14:51 AM,170091,38.6221,-91.9125,6.25643194601362,False,12,2475,38.6221,-91.9125,6.25672932312268,7.25010642440271,0,239.828016229659,0,0,0,,5051
1146,False,'00:00:00,11.8702298000493,0.111427069840171,71.0131702060065,388010.771910373,5.42318194109528,-46.4202547277433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:44:29 AM,8/6/2020 6:17:03 AM,170223,38.624,-91.9091,6.2690250691295,False,12,2478,38.624,-91.9091,6.25458687572046,7.25010642440271,0,240.054372238692,0,0,0,,5051
1148,False,'00:00:00,11.8853657301332,0.00696889119146724,71.0984474945168,388476.368131664,5.45267285322205,-26.0426476057846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:43:58 AM,8/6/2020 6:19:52 AM,170392,38.626,-91.9044,6.00394979810008,False,12,2481,38.626,-91.9044,5.99862276058131,7.25010642440271,0,240.343661226652,0,0,0,,5051
1150,False,'00:00:00,11.9029182870224,0.37444614873633,71.1973402913017,389016.302190313,5.49184412929053,-37.2834580494052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:43:19 AM,8/6/2020 6:23:03 AM,170583,38.6286,-91.8992,6.28165083402034,False,12,2484,38.6286,-91.8992,6.30858390466672,7.25010642440271,0,240.677501782268,0,0,0,,5051
1152,False,'00:00:00,11.9136754405875,0.53239124804502,71.2579471309898,389347.202902991,5.50982153290097,-11.8735059585603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:43:02 AM,8/6/2020 6:25:04 AM,170704,38.6305,-91.8963,6.3989895152709,False,12,2486,38.6305,-91.8963,6.39158821609241,7.25010642440271,0,240.882024621594,0,0,0,,5051
1154,False,'00:00:00,11.9347377683874,0.532487531455933,71.3766143152686,389995.100995867,5.53955209532914,11.0961210767595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:42:34 AM,8/6/2020 6:29:04 AM,170944,38.635,-91.8916,5.95777956463456,False,12,2490,38.635,-91.8916,5.96080344407707,7.25010642440271,0,241.284108903498,0,0,0,,5051
1156,False,'00:00:00,11.9440796657844,0.299888986526754,71.4292474653392,390282.467025154,5.53440855422862,-15.4772160501141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:42:39 AM,8/6/2020 6:31:04 AM,171064,38.6373,-91.8901,5.49075331186613,False,12,2492,38.6373,-91.8901,5.50068973537618,7.25010642440271,0,241.462660861718,0,0,0,,5051
1158,False,'00:00:00,11.9634278209047,0.0065639229299481,71.5382568355721,390877.635466276,5.54803834788815,-33.0549620240111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:42:27 AM,8/6/2020 6:34:54 AM,171294,38.6423,-91.8877,5.65466080250107,False,12,2496,38.6423,-91.8877,5.65106406000739,7.25010642440271,0,241.832907131111,0,0,0,,5051
1160,False,'00:00:00,11.9757819531669,0.383061299143773,71.6078612071162,391257.66082757,5.57380993962482,79.4918267947582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:42:02 AM,8/6/2020 6:37:04 AM,171424,38.6455,-91.8861,6.48439742931373,False,12,2498,38.6455,-91.8861,6.4417038819761,7.25010642440271,0,242.070696532748,0,0,0,,5051
1162,False,'00:00:00,11.9917844176331,0.449135318381696,71.6980206338313,391749.912505896,5.61146110591406,56.2563188506012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:40 AM,8/6/2020 6:39:53 AM,171593,38.6498,-91.8848,7.01540029240648,True,13,2501,38.6498,-91.8848,7.02617505776965,7.25010642440271,0,242.377211785725,0,0,0,,5051
1164,False,'00:00:00,12.0273777564946,0.935988781157033,71.7987308329945,392299.769202738,5.64858393248972,-10.8038012512413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:44 AM,8/6/2020 6:43:04 AM,171784,38.6543,-91.8823,6.23916737130117,True,13,2504,38.6543,-91.8823,6.26215954523887,7.25010642440271,0,242.717123799664,0,0,0,,5051
1166,False,'00:00:00,12.0541939338213,0.729012494734069,71.8520373155078,392590.811486822,5.65591609384238,59.0847055934173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:33 AM,8/6/2020 6:44:54 AM,171894,38.6564,-91.8803,9.42179649151393,False,13,2506,38.6564,-91.8803,9.43765153828429,7.25010642440271,0,242.898191290855,0,0,0,,5051
1168,False,'00:00:00,12.0864744787811,0.878176323983489,71.9162061298938,392941.159838942,5.67722227953138,-50.2931261569065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:10 AM,8/6/2020 6:47:04 AM,172024,38.6591,-91.8782,6.1148329684318,False,13,2508,38.6591,-91.8782,6.09549210459781,7.25010642440271,0,243.116940730316,0,0,0,,5051
1170,False,'00:00:00,12.1221258377494,0.275420188036253,71.9870756099194,393328.092428864,5.65234236270676,9.76189960303561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:45 AM,8/6/2020 6:49:55 AM,172195,38.6616,-91.8751,4.84589135260436,False,13,2511,38.6616,-91.8751,4.85018181346301,7.25010642440271,0,243.357664455577,0,0,0,,5051
1172,False,'00:00:00,12.1626962698663,0.0987205108223301,72.067723459307,393768.41287744,5.6326419003091,18.5185683958437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:12 AM,8/6/2020 6:53:04 AM,172384,38.6642,-91.8713,5.11785055360391,False,13,2514,38.6642,-91.8713,5.12778193492439,7.25010642440271,0,243.630591460155,0,0,0,,5051
1174,False,'00:00:00,12.1912241385307,0.994133383088633,72.1244325238978,394078.032550481,5.63805749975908,12.6558392152824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:06 AM,8/6/2020 6:55:04 AM,172504,38.6658,-91.8684,5.13796654495259,False,13,2515,38.6658,-91.8684,5.82256433445466,7.25010642440271,0,243.82238965536,0,0,0,,5051
1176,False,'00:00:00,12.2470545541464,0.755102123189263,72.235414899852,394683.973191617,5.6386941206596,57.3622929155765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:05 AM,8/6/2020 6:59:04 AM,172744,38.6684,-91.8623,5.7623024935934,False,13,2519,38.6684,-91.8623,5.76157558987726,7.25010642440271,0,244.198258573844,0,0,0,,5051
1178,False,'00:00:00,12.2767951137311,0.790987628753268,72.2945346095751,395006.754484641,5.64938960942602,-66.2555022101322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:51 AM,8/6/2020 7:01:04 AM,172864,38.6699,-91.8591,5.93139863328541,False,13,2521,38.6699,-91.8591,5.87333960614255,7.25010642440271,0,244.399900796412,0,0,0,,5051
1180,False,'00:00:00,12.3323583428373,0.481886742243998,72.4049858593802,395609.795287702,5.65569813207766,12.3115234139546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:43 AM,8/6/2020 7:04:58 AM,173098,38.6713,-91.8524,5.74700133810129,False,13,2525,38.6713,-91.8524,5.72127785050448,7.25010642440271,0,244.775327425381,0,0,0,,5051
1182,False,'00:00:00,12.3644795846205,0.668672830356422,72.4688380032768,395958.414684953,5.6694527206858,-15.1536677760328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:25 AM,8/6/2020 7:07:04 AM,173224,38.672,-91.8485,6.13738652177296,False,13,2527,38.672,-91.8485,6.13392343275312,7.25010642440271,0,244.992234693749,0,0,0,,5051
1184,False,'00:00:00,12.4088120479737,0.654748594567619,72.5569641986594,396439.565343982,5.69063494249796,12.7017000269807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:00 AM,8/6/2020 7:09:58 AM,173398,38.6724,-91.843,6.13643224409133,False,13,2530,38.6724,-91.843,6.10412376237565,7.25010642440271,0,245.291113337957,0,0,0,,5051
1186,False,'00:00:00,12.4462903945029,0.188817368300519,72.6314654521208,396846.326659908,5.65525009174123,-48.971088564633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:41 AM,8/6/2020 7:13:04 AM,173584,38.6733,-91.8385,4.40245715831526,False,13,2533,38.6733,-91.8385,4.43595371707332,7.25010642440271,0,245.54221228148,0,0,0,,5051
1188,False,'00:00:00,12.4714534337837,0.968468157069296,72.6814857475964,397119.427047692,5.63663750686539,-25.7842162565216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:00 AM,8/6/2020 7:15:04 AM,173704,38.6742,-91.8356,7.79668417068348,False,13,2534,38.6742,-91.8356,5.00306556135478,7.25010642440271,0,245.711554826834,0,0,0,,5051
1190,False,'00:00:00,12.5290289289154,0.788820930615901,72.7959370762491,397744.307447542,5.64752207160725,67.5897787916404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:48 AM,8/6/2020 7:19:04 AM,173944,38.6766,-91.8291,6.23803661196677,False,13,2538,38.6766,-91.8291,6.21333715142486,7.25010642440271,0,246.100268170322,0,0,0,,5051
1192,False,'00:00:00,12.5605985166503,0.92110734544103,72.8586926157893,398086.939613568,5.66843890800848,131.385889791255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:25 AM,8/6/2020 7:21:04 AM,174064,38.6782,-91.8257,6.20461836442209,False,13,2540,38.6782,-91.8257,6.12529820422526,7.25010642440271,0,246.31471861095,0,0,0,,5051
1194,False,'00:00:00,12.6217146267403,0.0264017798877286,72.9801821485479,398750.247140894,5.7014939037918,564.649708589123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:51:51 AM,8/6/2020 7:25:01 AM,174301,38.6804,-91.8188,6.13609285001577,False,13,2545,38.6804,-91.8188,6.40006735954424,7.25010642440271,0,246.71813823351,0,0,0,,5051
1196,False,'00:00:00,12.649653829666,0.940842355492178,73.0357210351703,399053.477886123,5.69316542707238,676.149673520045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:51:58 AM,8/6/2020 7:27:04 AM,174424,38.681,-91.8157,4.98140941279503,False,13,2546,38.681,-91.8157,5.39303186325797,7.25010642440271,0,246.892557186178,0,0,0,,5051
1198,False,'00:00:00,12.6840617060484,0.264435177515786,73.1041186609149,399426.914666869,5.65253092570441,781.533287089116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:52:37 AM,8/6/2020 7:30:01 AM,174601,38.6815,-91.8117,4.52984218225773,False,13,2549,38.6815,-91.8117,4.83019258493206,7.25010642440271,0,247.111365608854,0,0,0,,5051
1200,False,'00:00:00,12.7184751807129,0.616297302360099,73.1725274151932,399800.412207089,5.60536378470646,896.064499894507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:23 AM,8/6/2020 7:33:04 AM,174784,38.6816,-91.8077,4.06563722581186,False,13,2551,38.6816,-91.8077,4.23434140025783,7.25010642440271,0,247.328702881284,0,0,0,,5051
1202,False,'00:00:00,12.7391671958816,0.0179054153368188,73.2136599946551,400024.987517866,5.62196513507954,940.398173423525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:53:48 AM,8/6/2020 7:35:02 AM,174902,38.6817,-91.8051,7.61073145960268,False,13,2553,38.6817,-91.8051,7.54218799489875,7.25010642440271,0,247.469410420962,0,0,0,,5051
1204,False,'00:00:00,12.7638854502993,0.714273400441955,73.2627961254624,400293.260550844,5.60072678908937,865.165708795556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:54:08 AM,8/6/2020 7:37:05 AM,175025,38.6821,-91.8022,4.62249041674467,False,13,2554,38.6821,-91.8022,4.83198904168533,7.25010642440271,0,247.628511821034,0,0,0,,5051
1206,False,'00:00:00,12.7902005988497,0.488781608064156,73.3151066389614,400578.865051695,5.58516650754059,925.139677306511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:55:19 AM,8/6/2020 7:40:08 AM,175208,38.682,-91.7991,4.34897147462548,False,13,2556,38.682,-91.7991,4.56337468583742,7.25010642440271,0,247.797253424902,0,0,0,,5051
1208,False,'00:00:00,12.8234443251895,0.657449418045692,73.3811901114568,400939.667038029,5.54219797634634,717.711227794551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:55:58 AM,8/6/2020 7:43:05 AM,175385,38.6825,-91.7951,4.3032984188109,False,13,2558,38.6825,-91.7951,4.3690685011808,7.25010642440271,0,248.016255583827,0,0,0,,5051
1210,False,'00:00:00,12.8719170588499,0.900439827875616,73.4775465345876,401465.753025172,5.50597186861275,587.496545197322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:56:29 AM,8/6/2020 7:47:05 AM,175625,38.6824,-91.7893,4.37358792003181,False,13,2561,38.6824,-91.7893,4.58181008314187,7.25010642440271,0,248.329603518356,0,0,0,,5051
1212,False,'00:00:00,12.8945623078299,0.43969312811179,73.5225618458325,401711.527242224,5.46395533073865,498.841827577065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:57:05 AM,8/6/2020 7:49:17 AM,175757,38.6822,-91.7866,6.49651655967724,False,13,2563,38.6822,-91.7866,6.4379069571192,7.25010642440271,0,248.476161514466,0,0,0,,5051
1214,False,'00:00:00,12.9453939340928,0.928525837924949,73.6236073887334,402263.214845979,5.46522462675705,286.26418386928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:57:04 AM,8/6/2020 7:53:02 AM,175982,38.6818,-91.7801,5.81877678108142,False,13,2566,38.6818,-91.7801,5.5954285972627,7.25010642440271,0,248.828544198709,0,0,0,,5051
1216,False,'00:00:00,12.9781527213131,0.0843217422893263,73.6887268760057,402618.753673914,5.47745541531215,317.797935038953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:37:36 AM,8/6/2020 7:55:18 AM,176118,38.6816,-91.7759,5.80396881277413,True,14,2569,38.6816,-91.7759,5.64880409326706,7.25010642440271,0,249.055752896179,0,0,0,,5051
1218,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,5.47745541531215,567.347165792555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:30:12 AM,8/6/2020 8:49:31 AM,179371,38.681,-91.7731,0.0616103687928636,True,14,2570,38.681,-91.7731,0.0150870865199301,7.25010642440271,0,249.241143853713,0,0,0,,5051
1220,False,'00:00:00,13.0026953069818,0.704790152706147,73.7351068899909,402871.978883488,5.47745541531215,534.821413087879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:01:40 AM,8/6/2020 10:21:06 AM,184866,38.6811,-91.7729,0.493633973388282,True,14,2570,38.6811,-91.7729,0.318761082234372,7.25010642440271,0,249.255318713717,0,0,0,,5051
1222,False,'00:00:00,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,5.47745541531215,494.578045527207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:26:33 AM,8/6/2020 10:45:52 AM,186352,38.6812,-91.7731,0.115586832411278,True,14,2570,38.6812,-91.7731,0.0982966798203369,7.25010642440271,0,249.289742327578,0,0,0,,5051
1224,False,'00:00:00,13.0012797087778,0.651050531576112,73.7335570278201,402863.516959067,5.47745541531215,532.892025071833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:37:24 AM,8/6/2020 10:56:46 AM,187006,38.6811,-91.773,0.102063428174232,True,14,2570,38.6811,-91.773,0.0804870752135288,7.25010642440271,0,249.30796676113,0,0,0,,5051
1226,False,'00:00:00,12.9991450322268,0.543539883969265,73.7304563977417,402846.588165089,5.47745541531215,529.033156091457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:42:07 AM,8/6/2020 11:01:23 AM,187283,38.6811,-91.7732,0.148777456524304,True,14,2570,38.6811,-91.7732,0.144550813413761,7.25010642440271,0,249.318766201167,0,0,0,,5051
1228,False,'00:00:00,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,5.47745541531215,460.12289779735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:46:41 AM,8/6/2020 11:06:04 AM,187564,38.6813,-91.773,0.182826140120426,True,14,2570,38.6813,-91.773,0.0109028929949488,7.25010642440271,0,249.338508007425,0,0,0,,5051
1230,False,'00:00:00,13.0403357195019,0.10800872907996,73.7763173487843,403096.979399183,5.4449208237817,150.241449817618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:47:20 AM,8/6/2020 11:08:04 AM,187684,38.6823,-91.7704,6.30531934846972,True,14,2572,38.6823,-91.7704,6.08035727102499,7.25010642440271,0,249.495789651125,0,0,0,,5051
1232,False,'00:00:00,13.1726620310965,0.865004661398332,73.9211942947621,403887.97732815,5.52036687808456,-208.887002588457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:45:53 AM,8/6/2020 11:12:30 AM,187950,38.6842,-91.7617,6.67563603601457,False,14,2576,38.6842,-91.7617,6.81855958346371,7.25010642440271,0,249.983641520628,0,0,0,,5051
1234,False,'00:00:00,13.2695653712087,0.563242078824218,74.0272885386154,404467.229786826,5.54690348077424,164.523835433919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:45:24 AM,8/6/2020 11:16:04 AM,188164,38.6859,-91.7554,5.82818612318974,False,14,2580,38.6859,-91.7554,5.61662698151531,7.25010642440271,0,250.343565567524,0,0,0,,5051
1236,False,'00:00:00,13.3120647142676,0.14364961180532,74.0738187785521,404721.275198785,5.52379635142128,375.32533075548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:45:49 AM,8/6/2020 11:18:04 AM,188284,38.6869,-91.7526,4.14855395512106,False,14,2582,38.6869,-91.7526,3.77773382266013,7.25010642440271,0,250.509982037962,0,0,0,,5051
