index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.07511530113211,0.673167288939523,31.7389410491639,173581.666470995,6.9980846255225,62.7571907579276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:30:14 AM,8/5/2020 5:37:32 AM,77852,39.358,-93.2009,6.87451830806885,False,7,1127,39.358,-93.2009,6.92641179534456,7.98292437068603,0,107.40046907233,0,0,0,,8087
272,False,'00:00:00,6.10797674147759,0.845781059141527,32.0964995348056,175533.861278236,7.01183954921001,-185.370226622138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:29:33 AM,8/5/2020 5:47:48 AM,78468,39.3718,-93.1886,6.92875778758968,False,7,1139,39.3718,-93.1886,7.2404106554936,7.98292437068603,0,108.584083566742,0,0,0,,8087
274,False,'00:00:00,6.14086979100613,0.983113548223376,32.4544019533821,177487.933887618,7.04104954537725,-24.4769959743393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:28:07 AM,8/5/2020 5:57:53 AM,79073,39.3881,-93.1935,7.08347182996953,False,7,1151,39.3881,-93.1935,7.14768250323755,7.98292437068603,0,109.781578901409,0,0,0,,8087
276,False,'00:00:00,6.1735372674072,0.862191199912399,32.8098499577574,179428.605907023,6.97914557857237,21.1057873177822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:31:02 AM,8/5/2020 6:08:46 AM,79726,39.4034,-93.2004,5.99661158342124,False,7,1163,39.4034,-93.2004,6.23229743090572,7.98292437068603,0,110.965215656212,0,0,0,,8087
278,False,'00:00:00,6.20755874297393,0.356362980164815,33.1800305449454,181449.714757938,7.01544893851866,69.6052639348401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:29:20 AM,8/5/2020 6:19:10 AM,80350,39.4122,-93.1814,6.93760419762561,False,7,1176,39.4122,-93.1814,6.94827004930091,7.98292437068603,0,112.2114550582,0,0,0,,8087
280,False,'00:00:00,6.2393433165824,0.994198761633434,33.5258718679893,183337.936299553,6.90828854000657,47.5972622504206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:34:11 AM,8/5/2020 6:30:19 AM,81019,39.4047,-93.163,6.28557110171629,False,7,1187,39.4047,-93.163,6.34048221077086,7.98292437068603,0,113.364616061483,0,0,0,,8087
282,False,'00:00:00,6.26808560111387,0.466386949362505,33.8386106774543,185045.42501644,6.86540549176694,-7.85346393573863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:36:06 AM,8/5/2020 6:39:59 AM,81599,39.3908,-93.1549,6.60200099166987,False,7,1198,39.3908,-93.1549,6.61739039363482,7.98292437068603,0,114.422165647112,0,0,0,,8087
284,False,'00:00:00,6.29728288620943,0.14584462646057,34.1563002532567,186779.943885663,6.81106667123758,-43.7089856522081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:38:28 AM,8/5/2020 6:49:58 AM,82198,39.3791,-93.1422,6.20092345850152,False,7,1209,39.3791,-93.1422,6.24796005447538,7.98292437068603,0,115.493117476909,0,0,0,,8087
286,False,'00:00:00,6.3286341349817,0.714932149860647,34.4974266590421,188642.422961757,6.76568979103221,-13.6657182935276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:25 AM,8/5/2020 7:00:39 AM,82839,39.3785,-93.1214,6.52208380694225,False,7,1220,39.3785,-93.1214,6.55387222898946,7.98292437068603,0,116.637464868747,0,0,0,,8087
288,False,'00:00:00,6.36211592896848,0.0731871731838041,34.8617350834025,190631.471027542,6.83275181685854,98.7722310252933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:37:39 AM,8/5/2020 7:10:53 AM,83453,39.3839,-93.1001,6.92457281727944,False,7,1233,39.3839,-93.1001,7.13418205150839,7.98292437068603,0,117.85033736223,0,0,0,,8087
290,False,'00:00:00,6.38945887017558,0.0796186867950336,35.1592479297116,192255.829159079,6.8316226705545,-0.411998188596978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:37:42 AM,8/5/2020 7:19:46 AM,83986,39.377,-93.0842,6.80111935140855,False,7,1243,39.377,-93.0842,6.99480613313427,7.98292437068603,0,118.836234017798,0,0,0,,8087
292,False,'00:00:00,6.41817316956001,0.676293045518374,35.4716822386224,193961.655366407,6.78888033128157,131.358545937057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:21 AM,8/5/2020 7:29:32 AM,84572,39.3634,-93.0761,6.52280399304046,False,7,1253,39.3634,-93.0761,6.59661672333678,7.98292437068603,0,119.888418178352,0,0,0,,8087
294,False,'00:00:00,6.44893916152522,0.882803467065756,35.8064405870298,195789.366176483,6.82024951096541,299.672143158483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:38:11 AM,8/5/2020 7:39:14 AM,85154,39.3472,-93.0771,6.91678421903702,False,7,1264,39.3472,-93.0771,6.98192665233986,7.98292437068603,0,121.012839801705,0,0,0,,8087
296,False,'00:00:00,6.4756684630893,0.654782983423287,36.0972765482364,197377.269906995,6.71153309284502,36.7789239592338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:04 AM,8/5/2020 7:49:03 AM,85743,39.3334,-93.0726,5.5673010872508,False,7,1274,39.3334,-93.0726,5.52103758461613,7.98292437068603,0,122.013955385199,0,0,0,,8087
298,False,'00:00:00,6.50236656552247,0.575353938520409,36.3877730382,198963.320195274,6.68747838091722,35.8314021401368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:55 AM,8/5/2020 7:58:07 AM,86287,39.3232,-93.0599,6.48394484262421,False,7,1284,39.3232,-93.0599,6.47960545954143,7.98292437068603,0,123.00010459265,0,0,0,,8087
300,False,'00:00:00,6.53359030574125,0.0355857970947231,36.7275120499815,200818.224389275,6.67020336957455,-36.4449944831625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:32 AM,8/5/2020 8:08:40 AM,86920,39.3155,-93.0409,6.89026361031869,False,7,1296,39.3155,-93.0409,6.91622258629476,7.98292437068603,0,124.148511242264,0,0,0,,8087
302,False,'00:00:00,6.56550183183934,0.85942860266655,37.0747347166141,202713.987778976,6.67249408724966,37.7640744458451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:26 AM,8/5/2020 8:19:13 AM,87553,39.3119,-93.0195,6.42309472600803,False,7,1310,39.3119,-93.0195,6.41338575244293,7.98292437068603,0,125.32453642389,0,0,0,,8087
304,False,'00:00:00,6.59442551381678,0.550320596803549,37.3894472738941,204432.252747554,6.69951275022587,26.4800090193913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:35 AM,8/5/2020 8:28:31 AM,88111,39.3122,-92.9996,6.77179851565892,False,7,1321,39.3122,-92.9996,6.77101827365307,7.98292437068603,0,126.389751464389,0,0,0,,8087
306,False,'00:00:00,6.62674206683491,0.431112803837488,37.7410769540554,206352.077512588,6.74000136979,-73.9757535602492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:41:25 AM,8/5/2020 8:38:46 AM,88726,39.3146,-92.9776,7.07605004381209,False,7,1333,39.3146,-92.9776,7.07696462375629,7.98292437068603,0,127.579061841193,0,0,0,,8087
308,False,'00:00:00,6.65633674340664,0.276917056788045,38.0630904637126,208110.204159439,6.76073326870616,54.8495925363396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:51 AM,8/5/2020 8:48:16 AM,89296,39.3118,-92.9584,6.72295590723608,False,7,1344,39.3118,-92.9584,6.85166611307493,7.98292437068603,0,128.657700386312,0,0,0,,8087
310,False,'00:00:00,6.69074485917642,0.961718704432211,38.4374780023925,210154.282088663,6.4794368276922,59.4394646828717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:25 AM,8/5/2020 9:02:43 AM,90163,39.295,-92.9544,7.27402680870057,False,7,1356,39.295,-92.9544,7.3410203440802,7.98292437068603,0,129.909269329833,0,0,0,,8087
312,False,'00:00:00,6.72124912438191,0.186358248584409,38.7693885564588,211966.44453519,6.48207917066163,-97.9159085189402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:20 AM,8/5/2020 9:13:06 AM,90786,39.2796,-92.959,6.11366862053652,False,7,1368,39.2796,-92.959,6.2555662143633,7.98292437068603,0,131.022107140652,0,0,0,,8087
314,False,'00:00:00,6.75140126841518,0.352793966806701,39.0974677534155,213757.688570452,6.54502456305156,-33.5933782625852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:46:49 AM,8/5/2020 9:22:42 AM,91362,39.2683,-92.9452,6.93975346514033,False,7,1379,39.2683,-92.9452,6.98064483742503,7.98292437068603,0,132.116867662985,0,0,0,,8087
316,False,'00:00:00,6.78201936436389,0.544247431493699,39.4306168760818,215576.613343385,6.56016351702231,166.593524627906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:46:31 AM,8/5/2020 9:32:56 AM,91976,39.2637,-92.9252,7.44003153213818,False,7,1390,39.2637,-92.9252,7.50348716386924,7.98292437068603,0,133.235586347418,0,0,0,,8087
318,False,'00:00:00,6.81592296673093,0.959432858666534,39.7995149095431,217590.719718269,6.65597673984884,26.2855428115012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:34 AM,8/5/2020 9:43:19 AM,92599,39.2494,-92.915,7.050896011272,False,7,1402,39.2494,-92.915,7.20544454870786,7.98292437068603,0,134.43604065344,0,0,0,,8087
320,False,'00:00:00,6.84562049738415,0.942941327388674,40.1226475530311,219354.956602581,6.56213639764676,68.6188865455646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:46:16 AM,8/5/2020 9:54:10 AM,93250,39.2345,-92.9215,5.41083179931533,False,7,1413,39.2345,-92.9215,5.42607685303108,7.98292437068603,0,135.525563133799,0,0,0,,8087
322,False,'00:00:00,6.87487541918454,0.735940750123006,40.4409642618101,221092.899487145,6.67769673366569,47.359500309227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:17 AM,8/5/2020 10:02:47 AM,93767,39.2225,-92.9095,7.76381677526062,False,7,1424,39.2225,-92.9095,7.84808618660266,7.98292437068603,0,136.596768635512,0,0,0,,8087
324,False,'00:00:00,6.90589727773532,0.119531302970016,40.7785066412247,222935.810526257,6.67096621470415,73.586100424129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:23 AM,8/5/2020 10:13:09 AM,94389,39.2224,-92.8885,6.71694771413809,False,7,1436,39.2224,-92.8885,6.71601590978968,7.98292437068603,0,137.735326650126,0,0,0,,8087
326,False,'00:00:00,6.93746061239021,0.796025266666881,41.1219407093102,224810.888957533,6.74115107803863,-75.4217078944264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:24 AM,8/5/2020 10:22:52 AM,94972,39.2329,-92.8716,7.19363402769045,False,7,1447,39.2329,-92.8716,7.19964962722866,7.98292437068603,0,138.898673850451,0,0,0,,8087
328,False,'00:00:00,6.97036116127376,0.904404536375518,41.4799247268062,226765.407080007,6.79107148709253,24.6050530357135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:47 AM,8/5/2020 10:33:08 AM,95588,39.235,-92.8516,6.61763854060298,False,7,1459,39.235,-92.8516,7.02548872765643,7.98292437068603,0,140.059618363271,0,0,0,,8087
330,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.81443764643797,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:02:04 PM,8/5/2020 11:29:09 AM,98949,39.2199,-92.8492,0.571232468802625,True,8,1474,39.2199,-92.8492,0.567146694233108,7.98292437068603,0,141.122736066057,0,0,0,,8087
332,False,'00:00:00,7.01736122017139,0.120379617471624,41.9610598071666,229392.30433788,6.65709239807621,38.5882628401143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:10:06 PM,8/5/2020 11:35:33 AM,99333,39.2126,-92.8529,5.7680463981673,False,8,1480,39.2126,-92.8529,5.76180518235655,7.98292437068603,0,141.666411335396,0,0,0,,8087
334,False,'00:00:00,7.05342638084441,0.425406495180303,42.2906112416422,231191.586483143,6.69559786136779,16.5058068521679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:08:10 PM,8/5/2020 11:45:13 AM,99913,39.1981,-92.862,7.1148893492974,False,8,1491,39.1981,-92.862,7.11981684131298,7.98292437068603,0,142.784232877814,0,0,0,,8087
336,False,'00:00:00,7.09211332265485,0.359127567469939,42.6441196395304,233121.668655393,6.74094558404366,78.6613921516369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:58 PM,8/5/2020 11:55:28 AM,100528,39.1855,-92.877,6.88017755394644,False,8,1503,39.1855,-92.877,6.93107319586176,7.98292437068603,0,143.97737609482,0,0,0,,8087
338,False,'00:00:00,7.12872119805739,0.68382511610188,42.9786302205697,234948.02670728,6.77759853487355,-54.1403272624455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:04:18 PM,8/5/2020 12:05:12 PM,101112,39.1778,-92.8955,7.44466263202063,False,8,1514,39.1778,-92.8955,7.47980739173746,7.98292437068603,0,145.103238985288,0,0,0,,8087
340,False,'00:00:00,7.16668409255633,0.278281700172632,43.3255225151139,236841.986334237,6.83839583912434,-22.5154552398836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:01:37 PM,8/5/2020 12:14:58 PM,101698,39.1635,-92.9064,7.16107736652371,False,8,1526,39.1635,-92.9064,7.21068306082461,7.98292437068603,0,146.268534462324,0,0,0,,8087
342,False,'00:00:00,7.20168982060489,0.121582183991668,43.6453932068835,238588.41364204,6.77812327623817,57.4646861006795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:04:10 PM,8/5/2020 12:25:07 PM,102307,39.1479,-92.906,6.14703504546362,False,8,1537,39.1479,-92.906,6.17393557176711,7.98292437068603,0,147.349287393935,0,0,0,,8087
344,False,'00:00:00,7.23584701515362,0.672190056404782,43.9575102819536,240292.507818717,6.70257050289077,136.551350303976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:07:21 PM,8/5/2020 12:35:18 PM,102918,39.1347,-92.9146,6.17457963427012,False,8,1547,39.1347,-92.9146,6.24769621635438,7.98292437068603,0,148.392269865234,0,0,0,,8087
346,False,'00:00:00,7.27423753786397,0.509280370725662,44.308310100764,242207.801713739,6.74805330667226,4.13423028987811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:30 PM,8/5/2020 12:45:28 PM,103528,39.1283,-92.934,7.00283761117683,False,8,1559,39.1283,-92.934,7.12406186420461,7.98292437068603,0,149.559534354699,0,0,0,,8087
348,False,'00:00:00,7.31539010022336,0.118258163999703,44.6843485185832,244260.893098978,6.84224820489881,47.7604348862998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:01:54 PM,8/5/2020 12:55:48 PM,104148,39.1155,-92.9464,7.46446051918118,False,8,1572,39.1155,-92.9464,7.4933955479496,7.98292437068603,0,150.804267182977,0,0,0,,8087
350,False,'00:00:00,7.34954511339357,0.631755332363243,44.9964456609424,245964.878447207,6.7557470274703,127.118731297989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:05 PM,8/5/2020 1:06:00 PM,104760,39.1013,-92.9416,6.16209956011064,False,8,1582,39.1013,-92.9416,6.17181910272282,7.98292437068603,0,151.86452768429,0,0,0,,8087
352,False,'00:00:00,7.38536001571692,0.804052860324266,45.3237103179134,247751.675263918,6.66883879591886,10.5423058831513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:08:12 PM,8/5/2020 1:16:47 PM,105407,39.0972,-92.9218,5.94117406818875,False,8,1593,39.0972,-92.9218,5.98413800885746,7.98292437068603,0,152.968926971057,0,0,0,,8087
354,False,'00:00:00,7.42494329595159,0.073408470936627,45.6854091579894,249726.475543415,6.74631230661652,6.88944776569212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:31 PM,8/5/2020 1:26:59 PM,106019,39.0897,-92.9064,6.55342529873001,False,8,1606,39.0897,-92.9064,7.28105659615585,7.98292437068603,0,154.117046861629,0,0,0,,8087
356,False,'00:00:00,7.45747632395037,0.226369042939399,45.9826851397057,251349.540443645,6.7742705262741,92.3477288714767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:04:36 PM,8/5/2020 1:35:39 PM,106539,39.0765,-92.9129,6.75051220749896,False,8,1616,39.0765,-92.9129,6.80755958820972,7.98292437068603,0,155.110982838348,0,0,0,,8087
358,False,'00:00:00,7.4957002274958,0.0571626249619283,46.3319624480437,253256.521748818,6.77669047083356,-24.225880137268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:04:32 PM,8/5/2020 1:46:08 PM,107168,39.0681,-92.9313,7.02595899063343,False,8,1628,39.0681,-92.9313,7.07356512736831,7.98292437068603,0,156.277856429619,0,0,0,,8087
360,False,'00:00:00,7.53260670163197,0.465233242761057,46.6692015249268,255097.776819324,6.73754620848185,39.8530927669038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:43 PM,8/5/2020 1:56:42 PM,107802,39.0531,-92.9329,6.88615301044823,False,8,1639,39.0531,-92.9329,6.84632143439287,7.98292437068603,0,157.403302413258,0,0,0,,8087
362,False,'00:00:00,7.5677429849915,0.429959594459051,46.9902651876747,256850.717500023,6.62811474930932,183.111568747808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:08:53 PM,8/5/2020 2:07:35 PM,108455,39.04,-92.9219,5.94508269691027,False,8,1650,39.04,-92.9219,6.01307906427735,7.98292437068603,0,158.48640262727,0,0,0,,8087
364,False,'00:00:00,7.6048978943065,0.985468209110442,47.329774382534,258704.366941528,6.57477071493778,100.370985275557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:10:23 PM,8/5/2020 2:18:37 PM,109117,39.0243,-92.9155,6.55707127092932,False,8,1661,39.0243,-92.9155,6.55940154228487,7.98292437068603,0,159.634612187193,0,0,0,,8087
366,False,'00:00:00,7.64138966077306,0.33417083566456,47.6632239987614,260524.932346675,6.5566092869159,49.5482031658884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:10:52 PM,8/5/2020 2:29:09 PM,109749,39.0108,-92.9048,6.63938583220252,False,8,1673,39.0108,-92.9048,6.61219773694394,7.98292437068603,0,160.771722682517,0,0,0,,8087
368,False,'00:00:00,7.67786992126405,0.628963973980241,47.9965684772138,262344.923721483,6.61717738897911,62.7934802926926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:09:22 PM,8/5/2020 2:38:50 PM,110330,39.0063,-92.8847,7.07490455336237,False,8,1684,39.0063,-92.8847,7.0895663635159,7.98292437068603,0,161.899928732501,0,0,0,,8087
370,False,'00:00:00,7.7155709195595,0.15634653844123,48.3410676514187,264225.817410175,6.56483587461092,190.039783840391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:10:35 PM,8/5/2020 2:50:00 PM,111000,38.995,-92.8693,6.13050316968157,False,8,1696,38.995,-92.8693,6.18818773446237,7.98292437068603,0,163.053356181661,0,0,0,,8087
372,False,'00:00:00,7.7474678176515,0.0899917177314446,48.6325308897734,265817.145943175,6.45171514643722,122.937625887234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:13:04 PM,8/5/2020 3:00:16 PM,111616,38.9838,-92.858,5.50944135429695,False,8,1706,38.9838,-92.858,5.43563813556723,7.98292437068603,0,164.046621716129,0,0,0,,8087
374,False,'00:00:00,7.77668196833737,0.0769726471516789,48.8994800752435,267274.632856783,6.43333634305592,109.280449287495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:13:27 PM,8/5/2020 3:08:54 PM,112134,38.9786,-92.8426,6.41610380363741,False,8,1715,38.9786,-92.8426,6.40420282404194,7.98292437068603,0,164.952683184439,0,0,0,,8087
376,False,'00:00:00,7.81619950713753,0.289022357475248,49.2605781919719,269246.153312008,6.54893598746664,119.718817977168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:11:13 PM,8/5/2020 3:19:01 PM,112741,38.9786,-92.8199,7.1841868059217,False,8,1726,38.9786,-92.8199,7.20596197933026,7.98292437068603,0,166.174565078353,0,0,0,,8087
378,False,'00:00:00,7.8538559342656,0.89517375655786,49.6046700896842,271124.823355937,6.62548267933978,67.9760799675373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:09:53 PM,8/5/2020 3:28:52 PM,113332,38.9739,-92.7994,7.09924828997046,False,8,1738,38.9739,-92.7994,7.15609357717854,7.98292437068603,0,167.32577858851,0,0,0,,8087
380,False,'00:00:00,7.88934637503358,0.0341790609752942,49.9289699249545,272895.432864107,6.38717487482013,-24.1645243039176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:13:33 PM,8/5/2020 3:41:20 PM,114080,38.9713,-92.7796,4.38718157442253,False,8,1752,38.9713,-92.7796,4.39348614651645,7.98292437068603,0,168.422229951874,0,0,0,,8087
382,False,'00:00:00,7.92604519889898,0.418794237677187,50.2643115627766,274726.328312815,6.27091870554588,-941.573709683012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:15:11 PM,8/5/2020 3:53:15 PM,114795,38.9785,-92.7615,4.54126045080624,False,8,1765,38.9785,-92.7615,4.7513241735755,7.98292437068603,0,169.525244339062,0,0,0,,8087
384,False,'00:00:00,7.95458869509863,0.189660323871047,50.5251325307691,276150.356436273,6.24601525104016,-100.902423864256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:15:33 PM,8/5/2020 4:02:02 PM,115322,38.9823,-92.7453,6.95894637055278,False,8,1776,38.9823,-92.7453,6.80752642583751,7.98292437068603,0,170.435296316349,0,0,0,,8087
386,False,'00:00:00,7.99363239146986,0.30789761422419,50.8819008330933,278098.237007296,6.33154670045603,-1.95501650788891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:14:32 PM,8/5/2020 4:12:40 PM,115960,38.985,-92.7231,6.87991943229983,False,8,1788,38.985,-92.7231,6.87441757972955,7.98292437068603,0,171.644960873853,0,0,0,,8087
388,False,'00:00:00,8.04846923003032,0.878976805739378,51.1628678473991,279632.258344671,6.27012346203995,1.04664241380476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:44:23 PM,8/5/2020 4:22:24 PM,116544,38.9818,-92.7061,5.78691541268625,False,9,1797,38.9818,-92.7061,5.81583857382156,7.98292437068603,0,172.59085105721,0,0,0,,8087
390,False,'00:00:00,8.12055940275937,0.0525741058834919,51.4942200801998,281441.372473456,6.2423493285104,37.0134576977838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:45:19 PM,8/5/2020 4:33:31 PM,117211,38.9747,-92.6876,6.52989351764698,False,9,1809,38.9747,-92.6876,6.59865501818759,7.98292437068603,0,173.706048635394,0,0,0,,8087
392,False,'00:00:00,8.19318297458404,0.446011495850207,51.8280240061317,283263.872335742,6.20222774893027,-42.5029184361389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:46:33 PM,8/5/2020 4:44:51 PM,117891,38.9759,-92.6667,5.70614318635513,False,9,1819,38.9759,-92.6667,5.70275040374323,7.98292437068603,0,174.836715141058,0,0,0,,8087
394,False,'00:00:00,8.2566204758671,0.320266459947887,52.1196054644318,284855.846325004,6.18629610347757,-16.3132453260213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:47:00 PM,8/5/2020 4:54:35 PM,118475,38.977,-92.6485,5.85892624238386,False,9,1829,38.977,-92.6485,5.86992202885153,7.98292437068603,0,175.822012787065,0,0,0,,8087
396,False,'00:00:00,8.31635126062256,0.649986239398381,52.3941495270469,286354.799684856,6.16635016567071,-21.29041509444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:47:33 PM,8/5/2020 5:03:50 PM,119030,38.9751,-92.6314,5.83150180737284,False,9,1838,38.9751,-92.6314,5.83064418273767,7.98292437068603,0,176.751175624171,0,0,0,,8087
398,False,'00:00:00,8.39033168148485,0.104754211124578,52.7341900167318,288211.349885373,6.24032407169055,78.4355783995675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:45:35 PM,8/5/2020 5:14:11 PM,119651,38.9692,-92.6115,6.62054958087049,False,9,1850,38.9692,-92.6115,6.64215401540636,7.98292437068603,0,177.899888363539,0,0,0,,8087
400,False,'00:00:00,8.45507377675417,0.201998180558052,53.0317678558683,289836.062864202,6.28252254778822,96.2469961905369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:44:33 PM,8/5/2020 5:23:24 PM,120204,38.9663,-92.5932,6.59042895137983,False,9,1860,38.9663,-92.5932,6.55988351255245,7.98292437068603,0,178.910768218226,0,0,0,,8087
402,False,'00:00:00,8.53421391011925,0.471818800489615,53.3955242307243,291822.096854755,6.37068894155847,55.0843574172023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:42:33 PM,8/5/2020 5:34:09 PM,120849,38.9717,-92.5716,6.68553650827247,False,9,1872,38.9717,-92.5716,6.69549489852179,7.98292437068603,0,180.142961774028,0,0,0,,8087
