index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 7:12:28 PM,299548,38.9499,-92.3715,18.3013088586822,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
274,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 8:59:53 PM,305993,38.9514,-92.3808,1.76088140650524,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
276,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 11:44:53 AM,359093,38.9468,-92.3816,0.0608742715443786,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
278,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 1:05:10 PM,363910,38.9458,-92.3845,5.12076808677451,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
280,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 6:51:24 PM,384684,38.9535,-92.385,0.116649254365868,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
282,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 8:29:21 PM,390561,38.9537,-92.3714,17.6563730733952,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
284,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 8:43:11 PM,391391,38.9515,-92.3251,6.87773604089839,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
286,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/8/2020 8:48:17 PM,391697,38.9528,-92.3598,30.9897780657263,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
288,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 12:14:07 AM,404047,38.9434,-92.3715,0.186547203989797,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
290,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 12:19:45 AM,404385,38.9428,-92.3221,18.3756350610842,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
292,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 12:31:06 AM,405066,38.938,-92.3391,18.7180733170506,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
294,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 9:31:01 AM,437461,38.9467,-92.3824,0.0696169676912301,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
296,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 10:43:56 AM,441836,38.967,-92.3674,16.1697121232217,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
298,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 10:48:40 AM,442120,38.9611,-92.2772,62.4302728487803,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
300,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 10:53:03 AM,442383,38.9586,-92.1837,69.1207767947245,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
302,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 10:57:11 AM,442631,38.9531,-92.0902,76.8689202800444,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
304,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:01:43 AM,442903,38.9522,-91.9851,73.5616447656928,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
306,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:05:55 AM,443155,38.9436,-91.8931,71.1607079728727,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
308,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:10:32 AM,443432,38.9297,-91.7909,75.0415944956343,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
310,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:14:51 AM,443691,38.9113,-91.7015,68.2671846104431,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
312,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:19:22 AM,443962,38.8968,-91.602,71.5799764051267,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
314,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:24:00 AM,444240,38.9047,-91.4982,76.3008052427139,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
316,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:28:13 AM,444493,38.8859,-91.4083,72.8610219885748,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
318,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:32:16 AM,444736,38.8632,-91.3213,73.2225989515026,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
320,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:36:17 AM,444977,38.8445,-91.2326,75.2132338611386,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
322,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:40:52 AM,445252,38.821,-91.1376,75.4311258091223,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
324,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:45:00 AM,445500,38.8281,-91.0458,73.9156834765502,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
326,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:49:28 AM,445768,38.8138,-90.9433,78.1044703341575,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
328,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:53:56 AM,446036,38.8056,-90.8546,62.5638381516892,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
330,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 11:58:02 AM,446282,38.8037,-90.7611,74.8620584180051,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
332,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 12:02:24 PM,446544,38.8029,-90.6677,68.8386222484189,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
334,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/9/2020 12:06:49 PM,446809,38.7963,-90.5753,68.0714903019893,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
336,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:11:43 PM,447103,38.7673,-90.4906,61.1600191696474,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,,9191
338,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:16:19 PM,447379,38.744,-90.4039,63.9781745022498,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
340,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:20:56 PM,447656,38.7207,-90.3172,64.766226953289,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
342,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:25:36 PM,447936,38.6834,-90.2404,59.6856455739942,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
344,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:30:22 PM,448222,38.6458,-90.1785,49.1367769800605,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
346,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:34:44 PM,448484,38.6202,-90.0998,67.2551588489517,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
348,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:39:19 PM,448759,38.6003,-90.0003,76.0037472036842,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
350,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:43:26 PM,449006,38.5746,-89.9193,70.9770515309616,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
352,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:47:58 PM,449278,38.5552,-89.8185,76.3807792396199,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
354,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:52:27 PM,449547,38.5289,-89.7235,70.0359011762045,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
356,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 12:56:58 PM,449818,38.5058,-89.6253,76.2410035883324,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
358,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:01:14 PM,450074,38.4556,-89.5605,69.8933434253873,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
360,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:05:28 PM,450328,38.4275,-89.4768,71.0679975128821,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
362,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:10:06 PM,450606,38.3931,-89.3831,71.7780768930261,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
364,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:14:58 PM,450898,38.3909,-89.2677,79.5360599889694,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
366,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:19:36 PM,451176,38.3883,-89.162,70.0711105491366,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
368,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:23:55 PM,451435,38.3622,-89.0776,69.2582144252847,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
370,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:28:29 PM,451709,38.3462,-88.9779,71.5934398404998,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
372,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:49:20 PM,452960,38.2925,-88.9434,6.05187720744695,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
374,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:53:29 PM,453209,38.23,-88.9061,66.0895880644627,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
376,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 1:58:14 PM,453494,38.1593,-88.9136,56.326141985833,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
378,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:02:45 PM,453765,38.0777,-88.9177,77.527180281049,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
380,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:07:23 PM,454043,37.9971,-88.9344,70.1256412217999,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
382,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:11:40 PM,454300,37.9259,-88.9469,68.8733060205752,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
384,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:16:20 PM,454580,37.8529,-88.9434,65.4225509426313,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
386,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:20:23 PM,454823,37.78,-88.946,73.9719197725626,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
388,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:24:46 PM,455086,37.7087,-88.9618,64.2657916742996,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
390,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:29:28 PM,455368,37.6289,-88.9832,73.3435570310996,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
392,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:34:08 PM,455648,37.5642,-88.9507,78.9110143959522,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
394,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:38:38 PM,455918,37.4945,-88.8966,75.9684784277371,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
396,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:43:32 PM,456212,37.4078,-88.8649,75.736357107207,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
398,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:48:19 PM,456499,37.3436,-88.787,77.7201385760576,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
400,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:53:11 PM,456791,37.2644,-88.7351,75.7247648921247,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
402,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 2:57:18 PM,457038,37.2005,-88.6913,72.6503215035173,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
404,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:01:59 PM,457319,37.1205,-88.6919,77.1032350415278,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
406,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:06:35 PM,457595,37.0495,-88.6499,75.0772888237562,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
