index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:25:01 AM,66301,39.3145,-92.9763,6.45450824171266,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
272,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:35:26 AM,66926,39.3105,-92.9566,6.42376901028425,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
274,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:44:39 AM,67479,39.2959,-92.9539,6.88908843027504,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
276,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:50:00 AM,67800,39.2875,-92.9581,8.10035720214233,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
278,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:59:17 AM,68357,39.2732,-92.9538,7.25439064928992,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
280,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 3:09:56 AM,68996,39.265,-92.9336,6.67300361928127,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
282,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 3:19:59 AM,69599,39.2572,-92.9163,6.63509724586987,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
284,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 3:30:10 AM,70210,39.2406,-92.9194,7.09164907486537,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
286,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 3:40:24 AM,70824,39.2252,-92.9142,7.32005321962878,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
288,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 3:51:09 AM,71469,39.2218,-92.892,6.84458531430735,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
290,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 4:01:04 AM,72064,39.2305,-92.8748,6.69524777156019,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
292,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 4:10:19 AM,72619,39.2373,-92.859,6.30551845398529,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
294,False,'00:00:00,6.98760308651813,0.163990489280166,41.667530522995,227789.695625337,12.9141186711295,41.9939194783716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:21:36 AM,8/5/2020 4:19:29 AM,73169,39.2266,-92.8489,6.89917726709381,False,7,1466,39.2266,-92.8489,6.71373218624791,47.242003671369,0,162.533050563257,0,0,0,,0006
296,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,12.9141186711295,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:09 AM,8/5/2020 4:47:05 AM,74825,39.2201,-92.8491,0.0322928051934841,True,8,1474,39.2201,-92.8491,0.00483029585049003,47.242003671369,0,162.988306360147,0,0,0,,0006
298,False,'00:00:00,7.00522684328903,0.366390998303475,41.8501799099632,228786.923209365,12.9141186711295,-70.4009299270311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:29:52 AM,8/5/2020 6:06:36 AM,79596,39.2177,-92.8504,0.521272148995147,True,8,1476,39.2177,-92.8504,0.498584476142979,47.242003671369,0,163.172951233154,0,0,0,,0006
300,False,'00:00:00,7.04150415510458,0.701799347840338,42.1816699109678,230596.789523829,12.0134401697141,10.8586932438597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:45:18 AM,8/5/2020 6:16:54 AM,80214,39.2027,-92.8585,6.74730846327566,False,8,1487,39.2027,-92.8585,6.75889926330953,47.242003671369,0,164.298006974831,0,0,0,,0006
302,False,'00:00:00,7.07642331215229,0.478086323122692,42.5007495457455,232338.897825333,11.338180202628,24.4824188992914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:57:53 AM,8/5/2020 6:26:23 AM,80783,39.1899,-92.87,7.05048751108543,False,8,1498,39.1899,-92.87,7.07301278633518,47.242003671369,0,165.37775226618,0,0,0,,0006
304,False,'00:00:00,7.11357907672216,0.993034466156591,42.8402665556392,234192.589935297,10.7680103921022,19.1907592663539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:09:14 AM,8/5/2020 6:36:08 AM,81368,39.1809,-92.8878,7.33052739895706,False,8,1509,39.1809,-92.8878,7.35590138022982,47.242003671369,0,166.523087331935,0,0,0,,0006
306,False,'00:00:00,7.15123774631785,0.603271996897212,43.1843789442743,236071.371855394,10.2278773517281,61.7770327199197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:20:38 AM,8/5/2020 6:46:17 AM,81977,39.1701,-92.9037,6.97912951164837,False,8,1521,39.1701,-92.9037,6.96270705516697,47.242003671369,0,167.689086287474,0,0,0,,0006
308,False,'00:00:00,7.18896767415426,0.160234003517953,43.5291424669957,237953.70883189,9.79445756457206,-105.858996109766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:30:14 AM,8/5/2020 6:56:13 AM,82573,39.1536,-92.9062,6.91496952150475,False,8,1533,39.1536,-92.9062,6.96512507712947,47.242003671369,0,168.853901808266,0,0,0,,0006
310,False,'00:00:00,7.21262339868843,0.446936917656929,43.7453006043315,239133.887208841,9.50639963360919,103.562747583243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:36:51 AM,8/5/2020 7:02:48 AM,82968,39.1432,-92.9073,5.19358585889628,False,8,1540,39.1432,-92.9073,5.29800548179331,47.242003671369,0,169.581191120073,0,0,0,,0006
312,False,'00:00:00,7.24587472806451,0.76054370778419,44.0491401849576,240792.787991096,9.20097171969288,87.2505592002702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:44:03 AM,8/5/2020 7:11:37 AM,83497,39.1317,-92.9188,6.7894413811995,False,8,1550,39.1317,-92.9188,6.85578469026712,47.242003671369,0,170.602684203199,0,0,0,,0006
314,False,'00:00:00,7.00367995900743,0.890539146146187,41.8360449962554,228709.749526599,15.3183721024287,-1931.5904686606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:21:54 AM,8/5/2020 7:20:56 AM,84056,39.2172,-92.8438,93.9391849541229,True,8,1475,39.2172,-92.8438,99.3557732751905,47.242003671369,0,178.706328045593,0,0,0,,0006
316,False,'00:00:00,7.0343921892086,0.455541966075179,42.1166831337229,230241.975264983,15.5837093394215,-4878.75605754528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:18:42 AM,8/5/2020 7:25:29 AM,84329,39.1223,-92.9454,228.397438873526,False,8,1485,39.1996,-92.8412,22.698613131367,47.242003671369,0,179.93168046481,0,0,0,Too fast(1),0006
318,False,'00:00:00,7.3202630141137,0.627175028174679,44.7288755838359,244504.001594675,21.6658721093985,-52.2323040339229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:28:36 AM,8/5/2020 7:30:15 AM,84615,39.1133,-92.9463,97.5750531224816,False,8,1573,39.1133,-92.9463,78.1942084421269,47.242003671369,0,188.139807806611,0,0,0,,0006
320,False,'00:00:00,7.3202630141137,0.627175028174679,44.7288755838359,244504.001594675,21.6658721093985,-52.2323040339229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:28:36 AM,8/5/2020 7:33:21 AM,84801,39.1025,-92.8405,38.1654143962093,False,8,1573,39.1133,-92.9463,78.1942084421269,47.242003671369,0,188.139807806611,0,0,0,Too fast(1);off race course(1),0006
322,False,'00:00:00,7.3202630141137,0.627175028174679,44.7288755838359,244504.001594675,21.6658721093985,-52.2323040339229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:28:36 AM,8/5/2020 7:38:46 AM,85126,39.0648,-92.8264,29.3111463151725,False,8,1573,39.1133,-92.9463,78.1942084421269,47.242003671369,0,188.139807806611,0,0,0,Too fast(1);off race course(1),0006
324,False,'00:00:00,7.3202630141137,0.627175028174679,44.7288755838359,244504.001594675,21.6658721093985,-52.2323040339229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:28:36 AM,8/5/2020 7:43:50 AM,85430,39.0178,-92.794,45.3972736253875,False,8,1573,39.1133,-92.9463,78.1942084421269,47.242003671369,0,188.139807806611,0,0,0,Too fast(1);off race course(1),0006
326,False,'00:00:00,7.96015535579283,0.912795831930139,50.5759988234121,276428.075792263,32.7003220861186,-4239.42686064834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:51:47 AM,8/5/2020 7:49:32 AM,85772,38.994,-92.7454,26.4609398516963,False,8,1777,38.994,-92.7454,61.7217838658585,47.242003671369,0,201.717465503542,0,0,0,,0006
328,False,'00:00:00,7.96015535579283,0.912795831930139,50.5759988234121,276428.075792263,32.7003220861186,-4239.42686064834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:51:47 AM,8/5/2020 7:56:04 AM,86164,39.0922,-92.9063,6.53875689994687,False,8,1777,38.994,-92.7454,61.7217838658585,47.242003671369,0,201.717465503542,0,0,0,Too fast(1);off race course(1),0006
330,False,'00:00:00,7.95220231074687,0.483528504402849,50.5033265448354,276031.300298002,32.7003220861186,1892.02752926112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:01:25 AM,8/5/2020 7:58:42 AM,86322,38.9768,-92.7443,43.6054035085131,False,8,1775,38.9768,-92.7443,1.61374782035083,47.242003671369,0,202.908670759925,0,0,0,,0006
332,False,'00:00:00,7.9474624124187,0.0521535812694838,50.4600149315175,275794.827916538,31.7596148018676,5164.8319092735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 AM,8/5/2020 8:00:59 AM,86459,38.968,-92.7416,2691.71640711274,False,8,1774,38.968,-92.7416,3.8611206711234,47.242003671369,0,203.534448811129,0,0,0,,0006
334,False,'00:00:00,7.9474624124187,0.0521535812694838,50.4600149315175,275794.827916538,31.7596148018676,5164.8319092735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 AM,8/5/2020 8:11:01 AM,87061,39.0706,-92.9219,6.51690476171198,False,8,1774,38.968,-92.7416,3.8611206711234,47.242003671369,0,203.534448811129,0,0,0,Too fast(1);off race course(1),0006
336,False,'00:00:00,7.9474624124187,0.0521535812694838,50.4600149315175,275794.827916538,31.7596148018676,5164.8319092735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 AM,8/5/2020 8:15:02 AM,87302,39.0684,-92.9302,217.03965292529,False,8,1774,38.968,-92.7416,3.8611206711234,47.242003671369,0,203.534448811129,0,0,0,Too fast(1);off race course(1),0006
338,False,'00:00:00,7.9474624124187,0.0521535812694838,50.4600149315175,275794.827916538,31.7596148018676,5164.8319092735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 AM,8/5/2020 8:25:33 AM,87933,39.0523,-92.9326,7.13139458328173,False,8,1774,38.968,-92.7416,3.8611206711234,47.242003671369,0,203.534448811129,0,0,0,Too fast(1);off race course(1),0006
340,False,'00:00:00,7.9474624124187,0.0521535812694838,50.4600149315175,275794.827916538,31.7596148018676,5164.8319092735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:03 AM,8/5/2020 8:30:27 AM,88227,39.0461,-92.9272,1249.08154669363,False,8,1774,38.968,-92.7416,3.8611206711234,47.242003671369,0,203.534448811129,0,0,0,Too fast(1);off race course(1),0006
342,False,'00:00:00,7.95138982122623,0.247015717212444,50.4959022860208,275990.76539228,31.7596148018676,2940.53688709025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:36:30 AM,8/5/2020 8:35:36 AM,88536,39.0391,-92.9207,327.738219777536,False,8,1775,38.974,-92.7434,0.223508185032305,47.242003671369,0,203.960613383283,0,0,0,Too fast(1),0006
344,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 8:39:44 AM,88784,38.9951,-92.7214,20.0681282599865,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,,0006
346,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 8:45:52 AM,89152,39.0222,-92.9147,7.02692239869714,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
348,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 8:56:25 AM,89785,39.0097,-92.9014,6.76400748342317,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
350,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:06:24 AM,90384,39.0054,-92.8815,6.62363825680223,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
352,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:12:05 AM,90725,39,-92.8737,2.18748292494364,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
354,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:21:45 AM,91305,38.987,-92.862,6.48720758397688,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
356,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:26:32 AM,91592,38.9822,-92.8547,7.08040474067607,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
358,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:37:09 AM,92229,38.978,-92.8331,7.24474866487273,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
360,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:46:44 AM,92804,38.9777,-92.8114,7.5551193531009,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
362,False,'00:00:00,7.99603348477312,0.0941377300542871,50.9038412245302,278218.026971601,30.2358807691984,-3682.5075205241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:55 AM,8/5/2020 9:57:29 AM,93449,38.9713,-92.7909,7.05587161485027,True,9,1789,38.9951,-92.7214,17.3713502769304,47.242003671369,0,206.547428253661,0,0,0,Too fast(1);off race course(1),0006
364,False,'00:00:00,7.9095801626257,-4.65766490220186,50.1138595414548,273904.891634459,30.2358807691984,-215.28940835727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:26 AM,8/5/2020 10:07:53 AM,94073,38.973,-92.7684,7.20870943788479,False,8,1765,38.973,-92.7684,1.82420245328411,47.242003671369,0,209.500567215967,0,0,0,,0006
366,False,'00:00:00,7.94523878991019,0.34665806437943,50.4396962091346,275683.89192727,27.213423863707,116.871728294033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:21:03 AM,8/5/2020 10:17:19 AM,94639,38.9802,-92.75,7.07226230902358,False,8,1773,38.9802,-92.75,7.08412937422714,47.242003671369,0,210.608539533083,0,0,0,,0006
368,False,'00:00:00,7.98574968988967,0.866237173140419,50.8098713296941,277704.970931532,24.5153742204017,22.876642352798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:28:21 AM,8/5/2020 10:27:17 AM,95237,38.9846,-92.7276,7.68327122918657,False,8,1785,38.9846,-92.7276,7.68537603465891,47.242003671369,0,211.856167215258,0,0,0,,0006
370,False,'00:00:00,8.01146792590603,0.056523496334332,50.9927966119728,278703.704846452,23.1739492056887,-87.8587613547443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:22 AM,8/5/2020 10:40:28 AM,96028,38.9848,-92.7161,1.47020951756875,True,9,1792,38.9848,-92.7161,1.42204293001355,47.242003671369,0,212.491015703451,0,0,0,,0006
372,False,'00:00:00,8.08431780913517,0.434269272522113,51.3276407461098,280531.884028732,20.8385530254109,125.358247933399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:31:50 AM,8/5/2020 10:50:44 AM,96644,38.9773,-92.6975,6.9485694974881,False,9,1803,38.9773,-92.6975,6.9774496678212,47.242003671369,0,213.621650217452,0,0,0,,0006
374,False,'00:00:00,8.16091762076493,0.405367191286095,51.6797208931644,282454.168249114,18.8561493405796,92.6388288635789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:42:43 AM,8/5/2020 11:01:05 AM,97265,38.9746,-92.6759,6.73843515164823,False,9,1814,38.9746,-92.6759,6.72254183816383,47.242003671369,0,214.810661200127,0,0,0,,0006
376,False,'00:00:00,8.23444817323437,0.84477930214228,52.0176936267212,284299.428932146,17.2112805919597,52.3676404537866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:52:40 AM,8/5/2020 11:11:04 AM,97864,38.9771,-92.6549,7.05202119382185,False,9,1825,38.9771,-92.6549,7.06777828900433,47.242003671369,0,215.954023369657,0,0,0,,0006
378,False,'00:00:00,8.26918405670683,0.289725999599011,52.1773521781047,285171.131345761,16.5705743993462,27.9976566155021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:56:51 AM,8/5/2020 11:15:36 AM,98136,38.9766,-92.6449,8.11772627555151,False,9,1831,38.9766,-92.6449,8.14202452465531,47.242003671369,0,216.493802058995,0,0,0,,0006
380,False,'00:00:00,8.31194745877454,0.965741165569947,52.3739080777632,286244.285590604,15.6351362497286,55.0836686657312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:03:11 PM,8/5/2020 11:22:01 AM,98521,38.9751,-92.6327,4.20589840013541,False,9,1837,38.9751,-92.6327,4.19957699304652,47.242003671369,0,217.158549671308,0,0,0,,0006
382,False,'00:00:00,8.37157459249909,0.18945183009616,52.6479757231466,287740.637811668,14.5226562711064,117.711215501802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:11:11 PM,8/5/2020 11:30:42 AM,99042,38.971,-92.6164,5.85679071907076,False,9,1847,38.971,-92.6164,5.86092546547112,47.242003671369,0,218.086890906195,0,0,0,,0006
384,False,'00:00:00,8.44476505751928,0.615337260130496,52.9843852930794,289577.363947116,13.3292632744559,5.39006874353069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:20:22 PM,8/5/2020 11:41:24 AM,99684,38.9665,-92.5962,6.51760701329547,False,9,1858,38.9665,-92.5962,6.54544165884134,47.242003671369,0,219.222149953324,0,0,0,,0006
386,False,'00:00:00,8.51424217585858,0.362363558514102,53.30372699277,291320.903068424,12.4389584469362,-17.1030242518063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:27:39 PM,8/5/2020 11:51:07 AM,100267,38.9696,-92.5767,6.62186052760225,False,9,1869,38.9696,-92.5767,6.68082226402305,47.242003671369,0,220.296457960296,0,0,0,,0006
388,False,'00:00:00,8.5852245131476,0.394860117704113,53.6299872174269,293102.215894049,11.5294381282074,-78.3152986889535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:35:25 PM,8/5/2020 12:01:46 PM,100906,38.9714,-92.5576,5.88525868762036,False,9,1881,38.9714,-92.5576,5.93894579944649,47.242003671369,0,221.3885962193,0,0,0,,0006
390,False,'00:00:00,8.65288306360839,0.921702263789202,53.9409701283363,294800.117770797,10.8479382717824,-85.7317004653696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:41:29 PM,8/5/2020 12:11:33 PM,101493,38.9602,-92.5443,6.69261694541856,False,9,1891,38.9602,-92.5443,6.66458056748946,47.242003671369,0,222.448338334939,0,0,0,,0006
392,False,'00:00:00,8.72314802398353,0.81209285455194,54.263933031969,296563.427910877,10.2698137622846,-113.911636518541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:46:41 PM,8/5/2020 12:21:28 PM,102088,38.9478,-92.5323,6.29279608518715,False,9,1902,38.9478,-92.5323,6.45252322686435,47.242003671369,0,223.529632440463,0,0,0,,0006
394,False,'00:00:00,8.79127405308642,0.420790306405592,54.5770646420143,298273.061237063,9.65426158520341,53.7434379170241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:52:15 PM,8/5/2020 12:32:02 PM,102722,38.9395,-92.5158,6.02279324996446,False,9,1913,38.9395,-92.5158,6.03324769257896,47.242003671369,0,224.587924353267,0,0,0,,0006
396,False,'00:00:00,8.85575275133172,0.448631127049302,54.8734318141664,299891.164226491,9.18377275933021,48.0981478059111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:56:30 PM,8/5/2020 12:41:49 PM,103309,38.9286,-92.5038,6.1626881814599,False,9,1923,38.9286,-92.5038,6.18998926424706,47.242003671369,0,225.587838111443,0,0,0,,0006
398,False,'00:00:00,8.92896905916827,0.752109226046973,55.2099601669316,301728.538891446,8.73292941321079,86.7122193936757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:00:27 PM,8/5/2020 12:52:51 PM,103971,38.9153,-92.4917,6.12757022422493,False,9,1934,38.9153,-92.4917,6.16676056243442,47.242003671369,0,226.722494725241,0,0,0,,0006
400,False,'00:00:00,8.98778012518281,0.929186238112295,55.4802768730733,303204.411766043,8.42198048916499,10.1384885108222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:03:05 PM,8/5/2020 1:01:44 PM,104504,38.9074,-92.4782,6.4340913693954,False,9,1943,38.9074,-92.4782,6.54934074197461,47.242003671369,0,227.632372202864,0,0,0,,0006
