index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.2257733032942,0.999027361294513,33.3782193807441,182531.784493761,10.3675761288371,-124.834772512169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:54:09 AM,8/4/2020 11:08:46 PM,54526,39.41,-93.1694,437.601098423079,False,7,1182,39.41,-93.1694,6.75118535629829,25.9721104859818,0,166.770832059434,0,0,0,,1916
272,False,'00:00:00,6.2257733032942,0.999027361294513,33.3782193807441,182531.784493761,10.3675761288371,-124.834772512169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:54:09 AM,8/4/2020 11:11:13 PM,54673,39.216,-92.8793,37.286228891947,False,7,1182,39.41,-93.1694,6.75118535629829,25.9721104859818,0,166.770832059434,0,0,0,Too fast(1),1916
274,False,'00:00:00,6.24148480778755,0.788066762113688,33.5491729876077,183465.155556119,10.1340257942381,20.1432297891069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:59:28 AM,8/4/2020 11:13:42 PM,54822,39.4038,-93.1621,3361.84882412238,False,7,1188,39.4038,-93.1621,7.05368624601427,25.9721104859818,0,167.350593536444,0,0,0,,1916
276,False,'00:00:00,6.27214610500641,0.946951062490804,33.8827921742936,185286.646780625,9.67267254467698,-156.49639319368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:10:22 AM,8/4/2020 11:23:43 PM,55423,39.389,-93.1533,7.18112380405769,False,7,1199,39.389,-93.1533,7.23793885252814,25.9721104859818,0,168.478535194329,0,0,0,,1916
278,False,'00:00:00,6.30410349266125,0.660023594494398,34.2305138509698,187185.134661159,9.25786734341526,-159.680658835736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:38 AM,8/4/2020 11:34:09 PM,56049,39.378,-93.1378,6.4456163387174,False,7,1211,39.378,-93.1378,6.73901765692456,25.9721104859818,0,169.618835123286,0,0,0,,1916
280,False,'00:00:00,6.33470869486288,0.0448603888296809,34.5635226794606,189003.293457135,9.01180534226727,-224.611588122641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:54 AM,8/4/2020 11:43:24 PM,56604,39.3803,-93.1179,7.32190024387308,False,7,1223,39.3803,-93.1179,7.44218380155515,25.9721104859818,0,170.724209939405,0,0,0,,1916
282,False,'00:00:00,6.36908668160522,0.645654342028576,34.9375823904704,191045.581515608,8.80911313931875,-26.0700502079516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:32:06 AM,8/4/2020 11:53:29 PM,57209,39.3832,-93.0954,7.31765424799535,False,7,1235,39.3832,-93.0954,7.57581880719559,25.9721104859818,0,171.965510715289,0,0,0,,1916
284,False,'00:00:00,6.39973308677862,0.84435036193,35.2710395399123,192866.188050535,8.55701924704471,-96.218632098611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:38:38 AM,8/5/2020 12:03:16 AM,57796,39.3728,-93.0796,7.0369735871905,False,7,1246,39.3728,-93.0796,7.00885624392145,25.9721104859818,0,173.0927435871,0,0,0,,1916
286,False,'00:00:00,6.43181596303035,0.623425565651201,35.6201266318655,194772.130813894,8.29472855996103,25.0102558426352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:45:30 AM,8/5/2020 12:13:48 AM,58428,39.3562,-93.0751,6.73712408006366,False,7,1258,39.3562,-93.0751,6.7464119673434,25.9721104859818,0,174.278442402091,0,0,0,,1916
288,False,'00:00:00,6.46442697752453,0.507547184693278,35.9749602859958,196709.448609008,8.12106127004069,-164.542104539975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:50:04 AM,8/5/2020 12:24:01 AM,59041,39.339,-93.0751,6.69295492080298,False,7,1270,39.339,-93.0751,6.85424076737366,25.9721104859818,0,175.469382035578,0,0,0,,1916
290,False,'00:00:00,6.49399043695895,0.500795000889887,36.2966341284861,198465.720743924,7.92194857620311,0.0506805595845578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:55:19 AM,8/5/2020 12:33:51 AM,59631,39.326,-93.0644,6.50858899821877,False,7,1281,39.326,-93.0644,6.51287620099848,25.9721104859818,0,176.553741361117,0,0,0,,1916
292,False,'00:00:00,6.52329441785534,0.25453253571089,36.6154846390671,200206.578075069,7.74779417820756,43.9220922875356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:59:55 AM,8/5/2020 12:43:39 AM,60219,39.3175,-93.0475,6.88287435808608,False,7,1292,39.3175,-93.0475,6.87931817222185,25.9721104859818,0,177.633049246976,0,0,0,,1916
294,False,'00:00:00,6.55453608134291,0.404844528441092,36.955418670202,202062.547034092,7.61465343466192,27.5941535332947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:03:24 AM,8/5/2020 12:53:50 AM,60830,39.3126,-93.027,6.90520719939495,False,7,1304,39.3126,-93.027,6.90347632323361,25.9721104859818,0,178.783322387193,0,0,0,,1916
296,False,'00:00:00,6.58468458826249,0.960679678065342,37.2834582924824,203853.574999869,7.48292950639047,15.6652011634921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:06:47 AM,8/5/2020 1:03:52 AM,61432,39.3121,-93.0063,6.82392960702572,False,7,1318,39.3121,-93.0063,6.82305009090614,25.9721104859818,0,179.893492352506,0,0,0,,1916
298,False,'00:00:00,6.61272109331157,0.272011492889715,37.5885176624504,205519.135577695,7.25593977546695,-11.2864848755211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:12:36 AM,8/5/2020 1:14:24 AM,62064,39.3133,-92.9871,6.39718411328976,False,7,1328,39.3133,-92.9871,6.40517914515256,25.9721104859818,0,180.924932414043,0,0,0,,1916
300,False,'00:00:00,6.64325006654073,0.561628889358373,37.9206970593741,207332.76585019,7.20475583723412,163.495846832601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:54 AM,8/5/2020 1:24:14 AM,62654,39.3145,-92.9664,6.83961371342326,False,7,1339,39.3145,-92.9664,6.93530880785745,25.9721104859818,0,182.04125686747,0,0,0,,1916
302,False,'00:00:00,6.67462184998499,0.0365008466057543,38.262046898647,209196.464826556,7.14489046256798,76.0437576414272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:19 AM,8/5/2020 1:34:28 AM,63268,39.3034,-92.9528,6.35799820514635,False,7,1351,39.3034,-92.9528,6.53448989120441,25.9721104859818,0,183.159016492066,0,0,0,,1916
304,False,'00:00:00,6.7071564317064,0.997802299372111,38.6160489037019,211129.241991055,7.10453369320356,35.8213091380007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:15 AM,8/5/2020 1:44:58 AM,63898,39.2869,-92.9586,6.89600202063755,False,7,1362,39.2869,-92.9586,6.92693291116435,25.9721104859818,0,184.349990012089,0,0,0,,1916
306,False,'00:00:00,6.72351718306935,0.0106088837980107,38.7940668304815,212101.182767769,7.06905430876349,75.1883908668937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:02 AM,8/5/2020 1:50:25 AM,64225,39.2783,-92.9591,142.699907553011,False,7,1369,39.2783,-92.9591,6.64883517745946,25.9721104859818,0,184.945460220788,0,0,0,,1916
308,False,'00:00:00,6.75514525646018,0.717041074932194,39.1382053072644,213980.107123715,7.04362389320896,-112.201441879196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:35 AM,8/5/2020 2:00:36 AM,64836,39.2676,-92.9428,6.98033965060063,False,7,1380,39.2676,-92.9428,7.08960711230482,25.9721104859818,0,186.098090483472,0,0,0,,1916
310,False,'00:00:00,6.78687267266689,0.375263000982466,39.4834247125286,215864.933123877,6.99242339338102,201.816745489965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:37 AM,8/5/2020 2:11:07 AM,65467,39.2626,-92.9224,6.70497072357835,False,7,1392,39.2626,-92.9224,6.92187060040427,25.9721104859818,0,187.244043992805,0,0,0,,1916
312,False,'00:00:00,6.81462692963614,0.520385265192666,39.785412999947,217513.726231074,6.92887602474629,77.7325792185432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:19:51 AM,8/5/2020 2:20:36 AM,66036,39.2501,-92.9151,6.89501377208538,False,7,1402,39.2501,-92.9151,7.17620678480233,25.9721104859818,0,188.220902576097,0,0,0,,1916
314,False,'00:00:00,6.84175575898375,0.490351769278294,40.0805961397236,219125.364650515,6.86524399994947,-238.623640872171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:20:58 AM,8/5/2020 2:29:55 AM,66595,39.2365,-92.9204,5.84240041917838,False,7,1412,39.2365,-92.9204,5.90230779106507,25.9721104859818,0,189.207264667539,0,0,0,,1916
316,False,'00:00:00,6.85822715993354,0.582623955019302,40.2598180216035,220103.878771141,6.81430063120232,-170.593131548026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:21:49 AM,8/5/2020 2:37:13 AM,67033,39.2189,-92.8473,156.715302926493,False,7,1418,39.2286,-92.9175,6.25392357498368,25.9721104859818,0,189.775371893086,0,0,0,Too fast(1),1916
318,False,'00:00:00,7.00095930219359,0.0858489744460244,41.8111845398209,228574.016616024,10.6163143957703,-396.931395335971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:03 AM,8/5/2020 2:43:01 AM,67381,39.2194,-92.8487,77.8260090008638,True,8,1475,39.2194,-92.8487,110.527580902673,25.9721104859818,0,193.631902989466,0,0,0,,1916
320,False,'00:00:00,7.00095930219359,0.0858489744460244,41.8111845398209,228574.016616024,10.6163143957703,-396.931395335971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:03 AM,8/5/2020 2:51:10 AM,67870,39.2236,-92.8869,6.78926250623988,True,8,1475,39.2194,-92.8487,110.527580902673,25.9721104859818,0,193.631902989466,0,0,0,off race course(1),1916
322,False,'00:00:00,7.00095930219359,0.0858489744460244,41.8111845398209,228574.016616024,10.6163143957703,-396.931395335971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:03 AM,8/5/2020 3:00:03 AM,68403,39.2332,-92.8721,7.29560972293012,True,8,1475,39.2194,-92.8487,110.527580902673,25.9721104859818,0,193.631902989466,0,0,0,off race course(1),1916
324,False,'00:00:00,6.97078194962117,0.0580680619994907,41.4845032371422,226790.404792163,8.2444416294685,151.413054925833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:33 AM,8/5/2020 3:10:43 AM,69043,39.2346,-92.8517,6.24020439696505,False,7,1460,39.2346,-92.8517,0.676113109884663,25.9721104859818,0,195.587439802287,0,0,0,,1916
326,False,'00:00:00,6.99235101620509,0.0860946791704682,41.7191917566766,228071.755193712,8.1651060131532,31.1997825982751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:19:17 AM,8/5/2020 3:17:13 AM,69433,39.2241,-92.8494,7.49349484283903,False,7,1468,39.2241,-92.8494,7.86538507067716,25.9721104859818,0,196.342867476486,0,0,0,,1916
328,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.1651060131532,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:11:31 AM,8/5/2020 7:23:44 AM,84224,39.2199,-92.8492,0.100747109255782,True,8,1474,39.2199,-92.8492,0.0160148935883397,25.9721104859818,0,196.6625901415,0,0,0,,1916
330,False,'00:00:00,7.01909251889906,0.65487899246907,41.9768798387029,229478.678412768,8.08549263594792,-38.3361075206859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:16:11 AM,8/5/2020 7:30:33 AM,84633,39.2118,-92.853,6.93476538143715,False,8,1480,39.2118,-92.853,6.91743368381672,25.9721104859818,0,197.260725197724,0,0,0,,1916
332,False,'00:00:00,7.04930671345319,0.127033940026253,42.2529670921914,230986.057273148,7.89078445156224,-29.5946993407791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:23:19 AM,8/5/2020 7:39:14 AM,85154,39.1996,-92.8606,6.26808266278808,False,8,1490,39.1996,-92.8606,6.26112377818271,25.9721104859818,0,198.198763158611,0,0,0,,1916
334,False,'00:00:00,7.08715865827199,0.822005561683366,42.5988455654865,232874.481647391,7.69905992827801,75.9661778969401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:30:25 AM,8/5/2020 7:49:54 AM,85794,39.1868,-92.8747,6.14901764122769,False,8,1501,39.1868,-92.8747,6.19567147754453,25.9721104859818,0,199.367087571784,0,0,0,,1916
336,False,'00:00:00,7.10659754438295,0.815711576051676,42.7764716368231,233844.282975059,7.48130240327129,68.0653583451913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:38:44 AM,8/5/2020 7:56:37 AM,86197,39.1823,-92.8842,5.3089858485849,False,8,1507,39.1823,-92.8842,5.34143056824587,25.9721104859818,0,199.964080740778,0,0,0,,1916
338,False,'00:00:00,7.13933187274805,0.912439247557805,43.0755870342871,235477.390701889,7.37372589845514,-48.9701416321295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:42:53 AM,8/5/2020 8:05:47 AM,86747,39.1745,-92.8998,6.43580102909526,False,8,1517,39.1745,-92.8998,6.48138690513744,25.9721104859818,0,200.97231645,0,0,0,,1916
340,False,'00:00:00,7.00089673057842,0.067342133192977,41.8106127812275,228570.894933273,11.0552053267159,-1203.79866072018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:02:54 AM,8/5/2020 8:14:49 AM,87289,39.219,-92.8459,64.5265374418928,True,8,1475,39.219,-92.8459,65.6130989250726,25.9721104859818,0,206.294350081437,0,0,0,,1916
342,False,'00:00:00,7.02992794163941,0.068638635632859,42.0758903252942,230019.255033231,11.4133532550319,-4451.96983801922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:55:31 AM,8/5/2020 8:19:33 AM,87573,39.1529,-92.9061,138.344156375548,False,8,1484,39.2023,-92.8412,20.6362327084166,25.9721104859818,0,207.476640926897,0,0,0,Too fast(1),1916
344,False,'00:00:00,7.02992794163941,0.068638635632859,42.0758903252942,230019.255033231,11.4133532550319,-4451.96983801922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:55:31 AM,8/5/2020 8:22:24 AM,87744,39.1479,-92.8424,45.7084125432004,False,8,1484,39.2023,-92.8412,20.6362327084166,25.9721104859818,0,207.476640926897,0,0,0,Too fast(1);off race course(1),1916
346,False,'00:00:00,7.02992794163941,0.068638635632859,42.0758903252942,230019.255033231,11.4133532550319,-4451.96983801922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:55:31 AM,8/5/2020 8:28:29 AM,88109,39.0964,-92.8419,35.3521688661808,False,8,1484,39.2023,-92.8412,20.6362327084166,25.9721104859818,0,207.476640926897,0,0,0,Too fast(1);off race course(1),1916
348,False,'00:00:00,7.02992794163941,0.068638635632859,42.0758903252942,230019.255033231,11.4133532550319,-4451.96983801922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:55:31 AM,8/5/2020 8:32:57 AM,88377,39.0669,-92.8265,30.7559730136347,False,8,1484,39.2023,-92.8412,20.6362327084166,25.9721104859818,0,207.476640926897,0,0,0,Too fast(1);off race course(1),1916
350,False,'00:00:00,7.24584680294824,0.751801463775595,44.0488850145396,240791.394813798,14.3679511618377,-51.4044833176629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:12:07 AM,8/5/2020 8:35:35 AM,88535,39.0411,-92.8155,462.220367597923,False,8,1550,39.1314,-92.9185,23.5318212321651,25.9721104859818,0,213.896850390962,0,0,0,Too fast(1),1916
352,False,'00:00:00,7.24584680294824,0.751801463775595,44.0488850145396,240791.394813798,14.3679511618377,-51.4044833176629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:12:07 AM,8/5/2020 8:40:43 AM,88843,38.9993,-92.7735,41.9389560758476,False,8,1550,39.1314,-92.9185,23.5318212321651,25.9721104859818,0,213.896850390962,0,0,0,Too fast(1);off race course(1),1916
354,False,'00:00:00,7.9576430958126,0.135755361403174,50.5530426278813,276302.739749325,14.3679511618377,-3084.17844955215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:49:14 AM,8/5/2020 8:44:45 AM,89085,39.1276,-92.939,857.185823980792,False,8,1777,38.9906,-92.7462,14.3679511618377,25.9721104859818,0,227.325206764461,0,0,0,Too fast(1),1916
356,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,14.4545121668654,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:33 AM,8/5/2020 8:48:20 AM,89300,38.9947,-92.7213,17.7801898851078,True,9,1789,38.9947,-92.7213,15.6947986841605,25.9721104859818,0,228.693613078333,0,0,0,,1916
358,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,14.4545121668654,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:33 AM,8/5/2020 8:54:15 AM,89655,39.1135,-92.9466,7.66150593307675,True,9,1789,38.9947,-92.7213,15.6947986841605,25.9721104859818,0,228.693613078333,0,0,0,Too fast(1),1916
360,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,14.4545121668654,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:33 AM,8/5/2020 9:05:14 AM,90314,39.0997,-92.9376,6.46853811171796,True,9,1789,38.9947,-92.7213,15.6947986841605,25.9721104859818,0,228.693613078333,0,0,0,Too fast(1);off race course(1),1916
362,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,14.4545121668654,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:33 AM,8/5/2020 9:15:55 AM,90955,39.0978,-92.9149,6.9592718938808,True,9,1789,38.9947,-92.7213,15.6947986841605,25.9721104859818,0,228.693613078333,0,0,0,Too fast(1);off race course(1),1916
364,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,14.4545121668654,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:33 AM,8/5/2020 9:27:46 AM,91666,39.0841,-92.9068,5.86654203516203,True,9,1789,38.9947,-92.7213,15.6947986841605,25.9721104859818,0,228.693613078333,0,0,0,Too fast(1);off race course(1),1916
366,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 9:32:06 AM,91926,39.0773,-92.9122,805.392998010977,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1),1916
368,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 9:42:13 AM,92533,39.0691,-92.9287,6.644453868212,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
370,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 9:55:22 AM,93322,39.0503,-92.9311,6.79555269906271,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
372,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:05:37 AM,93937,39.0368,-92.9196,6.41829063778113,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
374,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:15:38 AM,94538,39.0216,-92.9146,6.37696833059966,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
376,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:26:03 AM,95163,39.0103,-92.903,5.7127713581245,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
378,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:36:28 AM,95788,39.0059,-92.883,6.61942880957689,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
380,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:47:30 AM,96450,38.9948,-92.8685,6.25155580689372,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
382,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 10:57:49 AM,97069,38.9829,-92.8556,6.1011971973084,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
384,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 11:07:14 AM,97634,38.9784,-92.8372,7.03030233261298,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
386,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 11:17:47 AM,98267,38.9785,-92.8146,6.93622157627452,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
388,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,14.4545121668654,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:36:13 AM,8/5/2020 11:27:50 AM,98870,38.9731,-92.7946,6.55845779855084,True,9,1789,38.9863,-92.7207,0.0640575887205779,25.9721104859818,0,229.275541812633,0,0,0,Too fast(1);off race course(1),1916
390,False,'00:00:00,7.90306104640706,-6.66762264312121,50.0542900272402,273579.654502663,14.4545121668654,-1034.28139251065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:52:25 AM,8/5/2020 11:39:57 AM,99597,38.9733,-92.7734,6.05934911183793,False,8,1765,38.9733,-92.7734,1.36653693046796,25.9721104859818,0,232.248282016938,0,0,0,,1916
392,False,'00:00:00,7.93346771755184,0.544353342718871,50.3321360677511,275096.635973609,13.5250247727356,-108.090460072126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:57:39 AM,8/5/2020 11:48:31 AM,100111,38.9782,-92.7563,7.1059305380062,False,8,1769,38.9782,-92.7563,7.1392783708513,25.9721104859818,0,233.235501293393,0,0,0,,1916
394,False,'00:00:00,7.96976994528876,0.917418921572304,50.6638537421522,276907.745337365,12.6220505757487,-32.8713342751574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:02:48 PM,8/5/2020 11:58:21 AM,100701,38.9836,-92.7367,6.8020614855064,False,8,1780,38.9836,-92.7367,6.82058919294436,25.9721104859818,0,234.355413607429,0,0,0,,1916
396,False,'00:00:00,8.01214131471732,0.165644346628934,50.9958917479354,278720.603643702,12.2425581880581,-99.3017619917862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:40:10 PM,8/5/2020 12:24:41 PM,102281,38.9848,-92.7159,1.47009008628198,True,9,1792,38.9848,-92.7159,1.46379588001765,25.9721104859818,0,235.481770782878,0,0,0,,1916
398,False,'00:00:00,8.09025946169924,0.358872524396326,51.3549507076358,280680.990726567,11.4311550687755,-67.9049350699333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:49:56 PM,8/5/2020 12:35:29 PM,102929,38.977,-92.6957,6.91291754476512,False,9,1804,38.977,-92.6957,6.91252198695036,25.9721104859818,0,236.698888953653,0,0,0,,1916
400,False,'00:00:00,7.9960295125147,0.0929100221246011,50.9038049273548,278217.828796588,12.2885198701166,-3718.92448317784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:55:00 PM,8/5/2020 12:38:16 PM,103096,38.9952,-92.7214,13.7622039899461,True,9,1789,38.9952,-92.7214,32.993623126456,25.9721104859818,0,238.568298805048,0,0,0,,1916
