index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.0094136875173,0.663674595481927,41.888437898992,228995.803855516,6.60980438115006,-3742.30917550697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:39:58 PM,8/5/2020 9:09:27 AM,94167,39.1858,-92.841,25.4350221379735,False,8,1477,39.2129,-92.8387,0.598618393386202,7.98092498096138,0,142.720608634359,0,0,0,off race course(1),0610
274,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.60980438115006,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:50:32 PM,8/5/2020 12:09:10 PM,104950,39.2199,-92.8492,0.233506012582269,True,8,1474,39.2199,-92.8492,0.102366925682026,7.98092498096138,0,143.476846683442,0,0,0,,0610
276,False,'00:00:00,7.00258532631707,0.566779029444308,41.8260426070632,228655.138566364,8.64408670722299,-169.483813322726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:50:35 PM,8/5/2020 12:15:58 PM,105358,39.2188,-92.8497,24.2128948873815,True,8,1475,39.2188,-92.8497,22.8511280375528,8.64408670722299,0,146.849459487383,0,0,0,,0610
278,False,'00:00:00,7.02999655838739,0.0898898457336959,42.0765173222992,230022.678306196,8.26232659266246,-96.409696917153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:26 PM,8/5/2020 12:25:05 PM,105905,39.2072,-92.8552,6.19810810731301,False,8,1484,39.2072,-92.8552,6.17834367909532,8.64408670722299,0,147.704569250321,0,0,0,,0610
280,False,'00:00:00,7.06595234062538,0.217361182754443,42.4050692930404,231816.503587783,7.907719322114,-98.0050461900109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:16:01 PM,8/5/2020 12:36:19 PM,106579,39.1933,-92.8658,6.13164888910312,False,8,1495,39.1933,-92.8658,6.10969394974723,8.64408670722299,0,148.823589161701,0,0,0,,0610
282,False,'00:00:00,7.08960816310437,0.591041677214769,42.6212283253633,232996.686851177,7.57498038215713,-80.063114539459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:28:29 PM,8/5/2020 12:44:57 PM,107097,39.1858,-92.8755,6.2338531004467,False,8,1502,39.1858,-92.8755,6.19923501676235,8.64408670722299,0,149.560557773236,0,0,0,,0610
284,False,'00:00:00,7.12418515472147,0.285507920952891,42.9371813663209,234721.724602086,7.41153106201228,-5.86658927402739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:34:47 PM,8/5/2020 12:55:00 PM,107700,39.179,-92.8934,6.2603805906036,False,8,1513,39.179,-92.8934,6.26227342671053,8.64408670722299,0,150.631584363815,0,0,0,,0610
286,False,'00:00:00,7.15701641676252,0.391009324928875,43.2371825114527,236359.66832657,7.27180965717188,43.9150039153407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:40:13 PM,8/5/2020 1:04:36 PM,108276,39.1677,-92.905,6.22409459330648,False,8,1523,39.1677,-92.905,6.22025400061144,8.64408670722299,0,151.643998616698,0,0,0,,0610
288,False,'00:00:00,7.19154454529594,0.953462916977892,43.552689057815,238082.268310049,7.15899418544499,37.6209573499767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:44:35 PM,8/5/2020 1:14:33 PM,108873,39.1524,-92.9065,6.29414610852813,False,8,1533,39.1524,-92.9065,6.2925236699146,8.64408670722299,0,152.714678750007,0,0,0,,0610
290,False,'00:00:00,7.21988894079507,0.708478201800568,43.8116907098738,239496.363347701,6.93553241487782,100.011374896238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:53:20 PM,8/5/2020 1:24:08 PM,109448,39.1403,-92.9091,4.47012251405518,False,8,1542,39.1403,-92.9091,4.5587336504268,8.64408670722299,0,153.578249068668,0,0,0,,0610
292,False,'00:00:00,7.25491585554526,0.558084020645096,44.1317549986713,241243.847654926,6.8236962486052,247.334104012321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:57:47 PM,8/5/2020 1:34:42 PM,110082,39.13,-92.9234,6.03433254815475,False,8,1553,39.13,-92.9234,6.16500188062447,8.64408670722299,0,154.645694621912,0,0,0,,0610
294,False,'00:00:00,7.29124875228761,0.810326537181393,44.4637529162364,243056.487087948,6.78824782355727,181.904249754138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:10 PM,8/5/2020 1:44:58 PM,110698,39.1261,-92.9434,6.445246862637,False,8,1564,39.1261,-92.9434,6.37494735223072,8.64408670722299,0,155.755309693883,0,0,0,,0610
296,False,'00:00:00,7.33011251907387,0.758088301660988,44.8188770819001,244995.391015484,6.78763024690813,-18.58382083784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:59:12 PM,8/5/2020 1:55:38 PM,111338,39.1089,-92.9466,6.95139319703646,False,8,1576,39.1089,-92.9466,6.95527953680042,8.64408670722299,0,156.967540428501,0,0,0,,0610
298,False,'00:00:00,7.36769994906438,0.343105893281283,45.1623385067341,246870.618808905,6.74613655579527,-31.5533487481225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:00:44 PM,8/5/2020 2:06:24 PM,111984,39.0984,-92.9318,6.85904483084162,False,8,1588,39.0984,-92.9318,6.86886626730027,8.64408670722299,0,158.117590271049,0,0,0,,0610
300,False,'00:00:00,7.40468019388429,0.786578877085422,45.5002516755717,248715.554280985,6.73198718700184,17.9986661337969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:01:13 PM,8/5/2020 2:16:45 PM,112605,39.0974,-92.9108,6.59295607559881,False,8,1599,39.0974,-92.9108,6.67601373852362,8.64408670722299,0,159.250882194436,0,0,0,,0610
302,False,'00:00:00,7.44449976701143,0.100901006024791,45.8641096814524,250702.143155749,6.65017630138177,-71.6500430913197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:04:03 PM,8/5/2020 2:28:41 PM,113321,39.0811,-92.9083,6.86192753024419,False,8,1612,39.0811,-92.9083,6.85436693040353,8.64408670722299,0,160.451824462792,0,0,0,,0610
304,False,'00:00:00,7.48119777264442,0.544517503663719,46.1994438425391,252532.99778304,6.614685714556,80.0597676775275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:05:12 PM,8/5/2020 2:39:19 PM,113959,39.0703,-92.9235,5.99556541876187,False,8,1623,39.0703,-92.9235,6.11985098841517,8.64408670722299,0,161.577744586631,0,0,0,,0610
306,False,'00:00:00,7.51487174982279,0.915265805577101,46.5071454381105,254212.984361953,6.55605964027909,101.514125628678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:07:02 PM,8/5/2020 2:49:24 PM,114564,39.0607,-92.9361,5.71694052350166,False,8,1633,39.0607,-92.9361,5.83184957638095,8.64408670722299,0,162.609110227358,0,0,0,,0610
308,False,'00:00:00,7.54658982990168,0.795598364255021,46.7969746969783,255795.391707518,6.45156698683484,87.5399014688343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:10:17 PM,8/5/2020 2:59:34 PM,115174,39.0475,-92.9292,5.97089857290526,False,8,1643,39.0475,-92.9292,5.9594969855741,8.64408670722299,0,163.59627397816,0,0,0,,0610
310,False,'00:00:00,7.58134940498912,0.649326915688176,47.1145961249176,257529.538503612,6.31566997085126,126.776936660078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:23 PM,8/5/2020 3:11:06 PM,115866,39.0345,-92.9188,5.13872053032278,False,8,1654,39.0345,-92.9188,5.30830068439693,8.64408670722299,0,164.657832242195,0,0,0,,0610
312,False,'00:00:00,7.61764851875088,0.859310505998292,47.4462853448502,259340.4925119,6.39879654405538,98.2301513033214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:11:58 PM,8/5/2020 3:20:50 PM,116450,39.0187,-92.9138,6.9139440805757,False,8,1665,39.0187,-92.9138,6.89404748261225,8.64408670722299,0,165.783396091291,0,0,0,,0610
314,False,'00:00:00,7.65110249582068,0.279774395145252,47.7519766526533,261009.503338594,6.35538487146798,-24.891585526313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:13:10 PM,8/5/2020 3:31:04 PM,117064,39.0092,-92.8996,6.25916849100295,False,8,1676,39.0092,-92.8996,6.33773262331262,8.64408670722299,0,166.810471230893,0,0,0,,0610
316,False,'00:00:00,7.6841901081031,0.570572599211818,48.0543202409685,262660.236314634,6.2366441710291,48.7122852270811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:16:15 PM,8/5/2020 3:42:04 PM,117724,39.0051,-92.8815,5.12783443345905,False,8,1686,39.0051,-92.8815,5.20205403947031,8.64408670722299,0,167.824572069073,0,0,0,,0610
318,False,'00:00:00,7.70490248235693,0.82337122088758,48.2435830230929,263693.571657814,6.15305951689791,38.2244018104665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:18:26 PM,8/5/2020 3:49:14 PM,118154,38.999,-92.8726,5.92474824210605,False,8,1692,38.999,-92.8726,5.91426017888481,8.64408670722299,0,168.468731265178,0,0,0,,0610
320,False,'00:00:00,7.73734771341127,0.922332423430722,48.5400567455529,265312.256389715,6.10004590161216,150.385593703257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:19:44 PM,8/5/2020 3:59:39 PM,118779,38.9867,-92.8626,5.58925738350397,False,8,1702,38.9867,-92.8626,5.52200865223402,8.64408670722299,0,169.475475722396,0,0,0,,0610
322,False,'00:00:00,7.76237503991282,0.641444376506464,48.7687481251491,266560.86365716,6.01165459018451,38.2729093546873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:52 PM,8/5/2020 4:08:21 PM,119301,38.9805,-92.8505,5.73036686799691,False,8,1710,38.9805,-92.8505,5.71888199786457,8.64408670722299,0,170.255773975763,0,0,0,,0610
324,False,'00:00:00,7.79386074698422,0.202314428363714,49.0564540368164,268131.67796957,6.04863288338364,77.7856782044004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:03 PM,8/5/2020 4:17:40 PM,119860,38.9781,-92.8327,6.67115953117675,False,8,1720,38.9781,-92.8327,6.65101613989279,8.64408670722299,0,171.232191560885,0,0,0,,0610
326,False,'00:00:00,7.82539817470204,0.12483147454214,49.3446325545362,269705.072612523,5.80970976102941,978.355594975039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:26:02 PM,8/5/2020 4:30:09 PM,120609,38.9757,-92.8155,3.47146684092847,False,8,1729,38.9757,-92.8155,3.6657211074411,8.64408670722299,0,172.189386064121,0,0,0,,0610
328,False,'00:00:00,7.84278655484722,0.55085758066425,49.503521784838,270572.574693379,5.57664919720793,751.078410732361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:02 PM,8/5/2020 4:38:36 PM,121116,38.9741,-92.806,3.77579493730655,False,8,1735,38.9741,-92.806,3.82159377512969,8.64408670722299,0,172.720035947747,0,0,0,,0610
330,False,'00:00:00,7.86330454192489,0.908663922785088,49.6910083216457,271596.212107344,5.54821302848886,178.309942150511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:31:39 PM,8/5/2020 4:45:50 PM,121550,38.9718,-92.7946,5.67145964225802,False,8,1741,38.9718,-92.7946,5.65619239610455,8.64408670722299,0,173.358448460997,0,0,0,,0610
332,False,'00:00:00,7.89587449077853,0.0722097766464832,49.9886216738452,273221.118980096,5.65284766454749,131.037824804347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:29:40 PM,8/5/2020 4:55:25 PM,122125,38.9712,-92.7758,6.92783468037944,False,8,1755,38.9712,-92.7758,6.89182919958638,8.64408670722299,0,174.373822218064,0,0,0,,0610
334,False,'00:00:00,7.93463753130489,0.0403483057326864,50.3428254364712,275154.997698882,5.85168343144533,-41.8154660687448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:26:23 PM,8/5/2020 5:05:37 PM,122737,38.9783,-92.7556,7.07943400210836,False,8,1770,38.9783,-92.7556,7.0784971264052,8.64408670722299,0,175.573534955999,0,0,0,,0610
336,False,'00:00:00,7.96831725188374,0.455486930207395,50.6505795133247,276835.270814656,5.9308240214066,-152.850131482035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:25:15 PM,8/5/2020 5:15:19 PM,123319,38.9838,-92.7376,6.05676064508087,False,8,1780,38.9838,-92.7376,6.04045033396511,8.64408670722299,0,176.614961100209,0,0,0,,0610
338,False,'00:00:00,8.00362298958983,0.887182909429327,50.9567384771931,278506.834945995,5.9820642949135,-253.553973004598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:54:37 PM,8/5/2020 6:18:47 PM,127127,38.9855,-92.7183,0.47986657726987,True,9,1790,38.9855,-92.7183,0.472460504175589,8.64408670722299,0,177.659545789988,0,0,0,,0610
340,False,'00:00:00,8.04959052167443,0.0579144221811077,51.1680217050725,279660.397333371,5.9164315032367,-128.912428146594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:57:04 PM,8/5/2020 6:26:47 PM,127607,38.982,-92.7056,5.78585815126972,False,9,1798,38.982,-92.7056,5.72569186358545,8.64408670722299,0,178.38531845033,0,0,0,,0610
342,False,'00:00:00,8.11738775424017,0.551116503367116,51.4796420485665,281361.779459174,5.98528554598397,-11.9622832306923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:54:38 PM,8/5/2020 6:36:40 PM,128200,38.9749,-92.6885,6.41649887588407,False,9,1808,38.9749,-92.6885,6.51527498618455,8.64408670722299,0,179.43411174422,0,0,0,,0610
344,False,'00:00:00,8.17110203687022,0.991790888373784,51.7265321142853,282709.747759775,5.91661824326569,-3.63660622403341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:56:57 PM,8/5/2020 6:45:53 PM,128753,38.9751,-92.673,5.16108418424508,False,9,1815,38.9751,-92.673,5.16127850142964,8.64408670722299,0,180.269113498734,0,0,0,,0610
346,False,'00:00:00,8.24136351756086,0.925452633182111,52.0494790240427,284472.970576629,6.04638245828091,-29.7918297681645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:52:48 PM,8/5/2020 6:55:25 PM,129325,38.9773,-92.6529,7.1100786498122,False,9,1826,38.9773,-92.6529,7.10622291651053,8.64408670722299,0,181.361682545361,0,0,0,,0610
348,False,'00:00:00,8.31355424055729,0.214417548251735,52.3812934218563,286284.608030057,6.12713818048798,-9.75577323228728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:27 PM,8/5/2020 7:05:38 PM,129938,38.9752,-92.6322,6.8935872374407,False,9,1838,38.9752,-92.6322,6.89294547993224,8.64408670722299,0,182.484817103359,0,0,0,,0610
350,False,'00:00:00,8.38656039530461,0.514063271050348,52.7168558358158,288116.70887046,6.22283729675175,34.1181869748437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:52 PM,8/5/2020 7:15:39 PM,130539,38.9697,-92.6124,6.85348126697737,False,9,1849,38.9697,-92.6124,6.86364225329612,8.64408670722299,0,183.619833320077,0,0,0,,0610
352,False,'00:00:00,8.46058442946922,0.0273712456161212,53.0570967878461,289974.353553601,6.24551807420014,95.4929484732481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:18 PM,8/5/2020 7:26:30 PM,131190,38.9664,-92.5916,6.21000438442173,False,9,1861,38.9664,-92.5916,6.20404014115509,8.64408670722299,0,184.770271591501,0,0,0,,0610
354,False,'00:00:00,8.52362405200217,0.826911600709851,53.3468494530217,291556.342713571,6.23636791158161,-580.984514838946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:05:07 PM,8/5/2020 7:53:39 PM,132819,38.972,-92.5754,1.145176815455,False,9,1870,38.972,-92.5754,1.2251907541262,8.64408670722299,0,185.724018231243,0,0,0,,0610
356,False,'00:00:00,8.59141628956771,0.34206473029684,53.6584468377071,293257.599489064,6.25211604742997,-27.308957955614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:04:48 PM,8/5/2020 8:03:40 PM,133420,38.9705,-92.5562,6.83179275882071,False,9,1882,38.9705,-92.5562,6.7947207248115,8.64408670722299,0,186.809440630792,0,0,0,,0610
358,False,'00:00:00,8.66724101653429,0.179529027706453,54.0069644182699,295160.432838931,6.42525524198589,-22.3502726751745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:01:27 PM,8/5/2020 8:13:00 PM,133980,38.9573,-92.5424,7.40631287736743,False,9,1894,38.9573,-92.5424,7.4263554337541,8.64408670722299,0,187.987957744667,0,0,0,,0610
360,False,'00:00:00,8.73810440810122,0.140126891115296,54.3326779258209,296938.760703108,6.44896304898993,40.0928356430784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:01:01 PM,8/5/2020 8:23:02 PM,134582,38.9455,-92.5291,6.25400994734605,False,9,1905,38.9455,-92.5291,6.25682890047329,8.64408670722299,0,189.085999772364,0,0,0,,0610
362,False,'00:00:00,8.80938337543286,0.141194592814457,54.6603015683087,298727.517505919,6.47781573353958,292.601282585553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:35 PM,8/5/2020 8:33:04 PM,135184,38.9364,-92.5125,6.72699510474665,False,9,1916,38.9364,-92.5125,6.96768490619297,8.64408670722299,0,190.179173965845,0,0,0,,0610
364,False,'00:00:00,8.88466555049413,0.823233576936033,55.0063253861515,300616.735431099,6.52152734899821,-80.9642587549987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:00 PM,8/5/2020 8:43:28 PM,135808,38.9228,-92.5,7.04376156007703,False,9,1927,38.9228,-92.5,7.08011585106886,8.64408670722299,0,191.344061097626,0,0,0,,0610
366,False,'00:00:00,8.95919169862533,0.489218786865174,55.3488742336639,302486.980742549,6.44414004720201,68.6870728712242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:54 PM,8/5/2020 8:54:59 PM,136499,38.9114,-92.4845,5.59275769430448,False,9,1939,38.9114,-92.4845,5.59304745138194,8.64408670722299,0,192.496803672789,0,0,0,,0610
368,False,'00:00:00,9.04762973285546,0.32757261476718,55.6690158744183,304234.887375336,6.42795337734419,207.65085542516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:12 PM,8/5/2020 9:05:16 PM,137116,38.899,-92.4743,5.86964811424942,False,10,1950,38.899,-92.4743,6.15952739875419,8.64408670722299,0,193.540896024137,0,0,0,,0610
370,False,'00:00:00,9.1527742668418,0.253689014210288,55.9616740337064,305832.739927581,6.43106297113967,-122.189921101357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:09 PM,8/5/2020 9:14:31 PM,137671,38.8856,-92.4796,6.86178985211231,False,10,1960,38.8856,-92.4796,6.88065123147908,8.64408670722299,0,194.513147109785,0,0,0,,0610
372,False,'00:00:00,9.28183337990029,0.447878192782023,56.320895773868,307794.015757836,6.53026497142316,-77.2081955004306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:27:04 PM,8/5/2020 9:24:46 PM,138286,38.8704,-92.4728,7.0660641429225,False,10,1972,38.8704,-92.4728,7.14752812125681,8.64408670722299,0,195.706747536889,0,0,0,,0610
374,False,'00:00:00,9.39759895083361,0.378608202307576,56.6431164125813,309553.273286162,6.46527964189529,258.204017846221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:28:17 PM,8/5/2020 9:35:30 PM,138930,38.8602,-92.4578,5.39686544734966,False,10,1983,38.8602,-92.4578,5.54031284340868,8.64408670722299,0,196.785040833475,0,0,0,,0610
376,False,'00:00:00,9.49646131920899,0.668542000420145,56.9182888600179,311055.657496168,6.40039000825596,284.901614131684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:28 PM,8/5/2020 9:44:54 PM,139494,38.8484,-92.45,6.06402859289208,False,10,1996,38.8484,-92.45,6.13891282663162,8.64408670722299,0,197.704448372526,0,0,0,,0610
378,False,'00:00:00,9.60866775305447,0.336128235574893,57.230603035035,312760.827797475,6.26290738933275,-101.736450859497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:31:45 PM,8/5/2020 9:56:21 PM,140181,38.8344,-92.4424,5.00214177261135,False,10,2007,38.8344,-92.4424,4.98761818816344,8.64408670722299,0,198.75896525881,0,0,0,,0610
380,False,'00:00:00,9.70447279960774,0.301267143230686,57.4972657659615,314216.750728979,6.16945594557522,-71.4587371360007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:33:14 PM,8/5/2020 10:06:06 PM,140766,38.8244,-92.4317,5.57023394542322,False,10,2016,38.8244,-92.4317,5.58682964837666,8.64408670722299,0,199.660135584439,0,0,0,,0610
382,False,'00:00:00,9.820571823873,0.187218139493499,57.8204145350743,315981.07565584,6.2238931755373,28.1461251524973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:32:28 PM,8/5/2020 10:16:08 PM,141368,38.8183,-92.4138,6.68231798664625,False,10,2027,38.8183,-92.4138,6.77036699680998,8.64408670722299,0,200.741351003199,0,0,0,,0610
384,False,'00:00:00,9.94512138432644,0.0388492399377395,58.1670844352631,317873.82105597,6.28362039174103,79.3968776398362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:31:43 PM,8/5/2020 10:26:47 PM,142007,38.8195,-92.3923,6.71925187411384,False,10,2039,38.8195,-92.3923,6.79495378357469,8.64408670722299,0,201.906874774069,0,0,0,,0610
386,False,'00:00:00,10.009050226891,0.525386857811535,58.3903376755218,319092.737216079,6.22495439497692,-106.532104234018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:36:38 AM,8/5/2020 11:24:12 PM,145452,38.8126,-92.3821,4.56563684574889,False,11,2046,38.8126,-92.3821,4.40272583899855,8.64408670722299,0,202.666868346773,0,0,0,,0610
388,False,'00:00:00,10.0478903426436,0.777011645217682,58.692916885245,320744.756635898,6.24883607072564,90.9153508393362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:35:27 AM,8/5/2020 11:33:51 PM,146031,38.7981,-92.3791,6.81431762845918,False,11,2056,38.7981,-92.3791,6.9129780242632,8.64408670722299,0,203.688029698542,0,0,0,,0610
390,False,'00:00:00,10.0819623345103,0.736869088329331,58.9583506042993,322193.969418737,6.25737994098142,119.790646307246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:35:04 AM,8/5/2020 11:42:25 PM,146545,38.7862,-92.3852,6.75480382392952,False,11,2065,38.7862,-92.3852,6.79392557753753,8.64408670722299,0,204.581583607613,0,0,0,,0610
392,False,'00:00:00,10.1227838355941,0.535501881616967,59.2763655560649,323930.264772902,6.24926365744972,-73.0392425868364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:35:26 AM,8/5/2020 11:52:51 PM,147171,38.7757,-92.3994,6.06092682753475,False,11,2076,38.7757,-92.3994,6.10835746154204,8.64408670722299,0,205.648220462012,0,0,0,,0610
394,False,'00:00:00,10.1635789146552,0.2378322457555,59.5941746702686,325665.436296881,6.29730661276129,6.20729084117814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:33:16 AM,8/6/2020 12:02:39 AM,147759,38.7646,-92.4099,6.52637548456192,False,11,2087,38.7646,-92.4099,6.70071148118719,8.64408670722299,0,206.685625050438,0,0,0,,0610
396,False,'00:00:00,10.2090886473406,0.341290163853784,59.9487127215553,327601.140162081,6.39841845363558,-3.98234837560839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:28:56 AM,8/6/2020 12:12:56 AM,148376,38.7476,-92.4058,6.85254367077741,False,11,2099,38.7476,-92.4058,6.86304905018847,8.64408670722299,0,207.886814726125,0,0,0,,0610
398,False,'00:00:00,10.2490918732961,0.848741996877064,60.2603530002065,329302.631129686,6.42305302652205,-66.8727507846449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:27:57 AM,8/6/2020 12:22:34 AM,148954,38.7367,-92.3929,6.51359804067367,False,11,2109,38.7367,-92.3929,6.55004901659094,8.64408670722299,0,208.937138965233,0,0,0,,0610
400,False,'00:00:00,10.2921537847404,0.181049116879555,60.5958215970812,331134.21974836,6.42322031709331,-47.5718934938396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:27:55 AM,8/6/2020 12:33:10 AM,149590,38.7324,-92.3728,6.01231406909263,False,11,2121,38.7324,-92.3728,6.02824959023895,8.64408670722299,0,210.065157841239,0,0,0,,0610
402,False,'00:00:00,10.3297060114818,0.0870217983086334,60.8883676637084,332731.460298039,6.46579074171013,110.435953800597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:26:23 AM,8/6/2020 12:42:00 AM,150120,38.728,-92.3562,7.03965456422743,False,11,2130,38.728,-92.3562,7.4119732277478,8.64408670722299,0,211.023395448807,0,0,0,,0610
404,False,'00:00:00,10.3751051856671,0.102988395776713,61.2420444224124,334662.461685252,6.56816575010037,122.848720255817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:52 AM,8/6/2020 12:52:00 AM,150720,38.7143,-92.3431,7.34344408659653,False,11,2142,38.7143,-92.3431,7.49054850084541,8.64408670722299,0,212.209415004736,0,0,0,,0610
