index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
558,False,'00:00:00,8.90847803115441,0.532496084310552,55.1157760690477,301214.313347382,6.86179385826872,22.6757650072891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:25:45 PM,8/5/2020 4:13:17 PM,115997,38.9185,-92.496,6.81545515797447,False,9,1931,38.9185,-92.496,6.80304086253974,8.28325395270495,0,186.746796412472,0,0,0,,0678
560,False,'00:00:00,8.94787316425647,0.728298713449031,55.2968501991363,302202.940357172,6.81988402183252,216.627135239465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:26:14 PM,8/5/2020 4:19:05 PM,116345,38.9124,-92.4876,5.45710166755205,False,9,1937,38.9124,-92.4876,5.35537804011003,8.28325395270495,0,187.365186956305,0,0,0,,0678
562,False,'00:00:00,8.9713887853255,0.351068086457992,55.404936409114,302793.068535711,6.80153597539707,95.6083945152809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:26:26 PM,8/5/2020 4:22:30 PM,116550,38.9099,-92.4816,6.45092401805241,False,9,1941,38.9099,-92.4816,6.54018941341132,8.28325395270495,0,187.731921850332,0,0,0,,0678
564,False,'00:00:00,9.06562791300364,0.0141580863423162,55.7191118144829,304508.40076681,6.83727958948815,43.8897754985657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:48:56 PM,8/5/2020 4:31:31 PM,117091,38.8966,-92.474,6.72759842856994,False,10,1952,38.8966,-92.474,6.93260932517074,8.28325395270495,0,188.772944631942,0,0,0,,0678
566,False,'00:00:00,9.15022282163843,0.0103440741888499,55.9545723687084,305793.966316861,6.88163611120567,-46.9442497983844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:48:01 PM,8/5/2020 4:38:04 PM,117484,38.886,-92.4797,7.64684269564401,False,10,1960,38.886,-92.4797,7.69090077992792,8.28325395270495,0,189.568606681052,0,0,0,,0678
568,False,'00:00:00,9.2181189685729,0.416321586491278,56.1435537701304,306825.765380052,6.86441582543731,7.56064042651225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:48:22 PM,8/5/2020 4:43:50 PM,117830,38.877,-92.4797,6.49789241616808,False,10,1966,38.877,-92.4797,6.45048455470496,8.28325395270495,0,190.206477506861,0,0,0,,0678
570,False,'00:00:00,9.28319490466499,0.576132413536713,56.3246854271801,307814.706475059,6.87456118233967,-83.2460967257367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:48:10 PM,8/5/2020 4:49:06 PM,118146,38.8703,-92.4726,7.03222165313522,False,10,1972,38.8703,-92.4726,7.09536883161259,8.28325395270495,0,190.8141325403,0,0,0,,0678
572,False,'00:00:00,9.34525728009976,0.444222143930217,56.4974291720727,308757.851317944,6.88888083719082,-24.6107081553941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:47:54 PM,8/5/2020 4:54:04 PM,118444,38.8656,-92.4636,7.08618546136538,False,10,1978,38.8656,-92.4636,7.07512033827928,8.28325395270495,0,191.399066019804,0,0,0,,0678
574,False,'00:00:00,9.41184179962121,0.723271771872183,56.6827598039319,309769.717940237,6.88422647168809,-55.011338645843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:47:59 PM,8/5/2020 4:59:35 PM,118775,38.8591,-92.4555,6.18972854793525,False,10,1984,38.8591,-92.4555,6.15774224016266,8.28325395270495,0,192.029533545028,0,0,0,,0678
576,False,'00:00:00,9.46233732828401,0.724327233974039,56.8233085125567,310537.084595371,6.78462623996075,47.9894649477574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:49:39 PM,8/5/2020 5:04:46 PM,119086,38.8529,-92.4516,6.35719522652695,False,10,1989,38.8529,-92.4516,6.00806374981727,8.28325395270495,0,192.515957690966,0,0,0,,0678
578,False,'00:00:00,9.52304872173802,0.169197019028222,56.9922919488081,311459.698936821,6.75589956301804,186.197806821774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:50:07 PM,8/5/2020 5:10:08 PM,119408,38.8451,-92.4481,6.03497557639184,False,10,1999,38.8451,-92.4481,6.04379142293838,8.28325395270495,0,193.091616058129,0,0,0,,0678
580,False,'00:00:00,9.58860454939958,0.415786896968033,57.1747593308647,312455.932811965,6.73866113281083,-39.3571233041224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:50:24 PM,8/5/2020 5:15:49 PM,119749,38.8367,-92.4442,6.65774090379392,False,10,2005,38.8367,-92.4442,6.68596071615169,8.28325395270495,0,193.71178565087,0,0,0,,0678
582,False,'00:00:00,9.65033086222681,0.275516361430126,57.3465676827283,313393.970603872,6.77401774990422,40.7085076071261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:49:52 PM,8/5/2020 5:20:38 PM,120038,38.8297,-92.4383,7.23456005045069,False,10,2011,38.8297,-92.4383,7.24132691448252,8.28325395270495,0,194.292065055376,0,0,0,,0678
584,False,'00:00:00,9.70942402751171,0.749278966412164,57.5110469601868,314291.993177095,6.73668354949483,-105.764012335479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:50:24 PM,8/5/2020 5:25:58 PM,120358,38.824,-92.431,6.21468070887582,False,10,2016,38.824,-92.431,6.20525572960898,8.28325395270495,0,194.850684626439,0,0,0,,0678
586,False,'00:00:00,9.76417298975863,0.877021457378718,57.6634346298701,315123.998092065,6.71982037493773,-38.3574435980827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:50:37 PM,8/5/2020 5:30:45 PM,120645,38.8196,-92.4234,6.4607043300319,False,10,2021,38.8196,-92.4234,6.52428471047867,8.28325395270495,0,195.361032062086,0,0,0,,0678
588,False,'00:00:00,9.82059068461364,0.189005145762722,57.8204670318559,315981.362277326,6.75684010550499,-44.7816011113174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:50:09 PM,8/5/2020 5:35:07 PM,120907,38.8185,-92.4138,7.33963824885817,False,10,2027,38.8185,-92.4138,7.35440519091518,8.28325395270495,0,195.891420155299,0,0,0,,0678
590,False,'00:00:00,9.88719234366401,0.501433520873091,58.0058453696946,316993.489364324,6.805737690773,-103.489774841131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:49:34 PM,8/5/2020 5:40:11 PM,121211,38.8196,-92.4023,7.28822052833066,False,10,2033,38.8196,-92.4023,7.32502417932257,8.28325395270495,0,196.515851858367,0,0,0,,0678
592,False,'00:00:00,10.0033830568207,0.0553443779040592,58.346188274625,318851.69068905,6.80931253048067,-44.6685185759532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:42:24 PM,8/5/2020 5:50:19 PM,121819,38.8145,-92.3835,6.52172876859037,True,11,2045,38.8145,-92.3835,6.67303245699213,8.28325395270495,0,197.64659512986,0,0,0,,0678
594,False,'00:00:00,10.0359937617023,0.609334775496473,58.6002380147039,320238.749319398,6.79094735430434,1.0794568745872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:43:11 PM,8/5/2020 5:58:05 PM,122285,38.8026,-92.3788,6.3792531003284,False,11,2053,38.8026,-92.3788,6.38593491504815,8.28325395270495,0,198.509592133858,0,0,0,,0678
596,False,'00:00:00,10.0707558338924,0.764798699088667,58.8710477207982,321717.313870982,6.67659694057447,87.9521587416128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:48:07 PM,8/5/2020 6:07:25 PM,122845,38.7899,-92.3825,5.78425683206493,False,11,2062,38.7899,-92.3825,5.83059111643331,8.28325395270495,0,199.421410870989,0,0,0,,0678
598,False,'00:00:00,10.1068542670534,0.379034629229291,59.1522681849096,323252.71899147,6.749366543376,126.564003888817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:45:02 PM,8/5/2020 6:15:12 PM,123312,38.7791,-92.393,6.83300811390301,False,11,2072,38.7791,-92.393,6.93263364194104,8.28325395270495,0,200.364935619636,0,0,0,,0678
600,False,'00:00:00,10.1297823091857,0.394769052289999,59.3308863155318,324227.936756067,6.7876214848683,-45.8532739428376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:43:29 PM,8/5/2020 6:20:11 PM,123611,38.775,-92.4027,7.29525673605384,False,11,2078,38.775,-92.4027,7.32374560993616,8.28325395270495,0,200.961646726017,0,0,0,,0678
602,False,'00:00:00,10.1554578352312,0.287997887268836,59.530908386258,325320.0155725,6.80737244074852,12.3128012963433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:42:42 PM,8/5/2020 6:25:58 PM,123958,38.7677,-92.4096,6.56429475189151,False,11,2085,38.7677,-92.4096,6.75724044565791,8.28325395270495,0,201.618618091471,0,0,0,,0678
604,False,'00:00:00,10.1824686259008,0.249516427158266,59.7413326740451,326468.888325998,6.80492280853318,21.6053834238948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:42:47 PM,8/5/2020 6:32:17 PM,124337,38.7574,-92.4093,6.27341540200817,False,11,2092,38.7574,-92.4093,6.24583230106417,8.28325395270495,0,202.333652053655,0,0,0,,0678
606,False,'00:00:00,10.2014340953444,0.290394755917076,59.8890808628718,327275.562642478,6.76981016060677,81.2157608872879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:44:07 PM,8/5/2020 6:37:04 PM,124624,38.7503,-92.4073,7.23907111360153,False,11,2097,38.7503,-92.4073,7.18448951416381,8.28325395270495,0,202.836491152153,0,0,0,,0678
608,False,'00:00:00,10.2220710328278,0.781064485041434,60.0498504206822,328153.330919622,6.77789654454839,41.0478585131617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:43:49 PM,8/5/2020 6:41:49 PM,124909,38.7431,-92.4031,6.98614097590144,False,11,2102,38.7431,-92.4031,6.94139386167816,8.28325395270495,0,203.384012667372,0,0,0,,0678
610,False,'00:00:00,10.2436166867851,0.403914068084356,60.2176992239371,329069.750401397,6.73429864301384,46.2985711097047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:45:26 PM,8/5/2020 6:47:20 PM,125240,38.7375,-92.3954,5.13435608808521,False,11,2108,38.7375,-92.3954,6.22353492532669,8.28325395270495,0,203.952219784392,0,0,0,,0678
612,False,'00:00:00,10.2672079297861,0.59590162359308,60.4014839404686,330073.176648209,6.79256056013312,-100.986262419065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:43:22 PM,8/5/2020 6:52:18 PM,125538,38.7343,-92.3847,6.49182281606186,False,11,2114,38.7343,-92.3847,7.55659080812835,8.28325395270495,0,204.571240647792,0,0,0,,0678
614,False,'00:00:00,10.2908986574569,0.850052957700376,60.5860436802503,331080.834360432,6.84424033467296,-65.875714995974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:41:34 PM,8/5/2020 6:57:17 PM,125837,38.7325,-92.3734,8.34683794736611,False,11,2120,38.7325,-92.3734,7.51968068787957,8.28325395270495,0,205.193874245208,0,0,0,,0678
616,False,'00:00:00,10.3147436605247,0.150427103234341,60.7718052837955,332095.053998305,6.91972930576866,96.4491375291029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:39:05 PM,8/5/2020 7:02:03 PM,126123,38.7312,-92.362,7.05549803978031,False,11,2126,38.7312,-92.362,7.95512518820945,8.28325395270495,0,205.816140480094,0,0,0,,0678
618,False,'00:00:00,10.3373463378432,0.118055632486631,60.9478886993095,333056.43274671,6.95886877815381,40.7639842561529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:37:49 PM,8/5/2020 7:06:49 PM,126409,38.726,-92.3535,9.24288242184685,False,11,2132,38.726,-92.3535,7.49517785562419,8.28325395270495,0,206.399072014401,0,0,0,,0678
620,False,'00:00:00,10.3609403221256,0.371379702069874,61.1316947714609,334059.975590755,6.9993166925732,45.6949192788932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:36:35 PM,8/5/2020 7:11:48 PM,126708,38.7191,-92.3461,6.31727885255087,False,11,2138,38.7191,-92.3461,7.52769931745221,8.28325395270495,0,207.021377708829,0,0,0,,0678
622,False,'00:00:00,10.3845660900669,0.603909050415124,61.3157484503506,335064.870315984,7.06044275959754,50.1563295217489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:34:45 PM,8/5/2020 7:16:32 PM,126992,38.7109,-92.3417,8.28817478120747,False,11,2144,38.7109,-92.3417,7.90517334710807,8.28325395270495,0,207.637942790277,0,0,0,,0678
624,False,'00:00:00,10.4093804510368,0.144067673420334,61.509061719031,336120.320471534,7.10975886208562,22.0687102356586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:33:19 PM,8/5/2020 7:21:36 PM,127296,38.7023,-92.3449,8.52710790571482,False,11,2151,38.7023,-92.3449,7.74320339350483,8.28325395270495,0,208.260990058534,0,0,0,,0678
626,False,'00:00:00,10.4326525984908,0.201988864912486,61.6903605604154,337110.174358163,7.15769992021019,60.8350701333536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:31:58 PM,8/5/2020 7:26:17 PM,127577,38.6973,-92.3542,11.5568507660927,False,11,2157,38.6973,-92.3542,7.8269889555113,8.28325395270495,0,208.870624118001,0,0,0,,0678
628,False,'00:00:00,10.4813337931352,0.0258700805114927,62.0696055013345,339180.772691206,7.30465382765262,-110.157642997398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:28:10 PM,8/5/2020 7:35:35 PM,128135,38.6825,-92.3623,7.88702585970412,False,11,2170,38.6825,-92.3623,8.3311556067698,8.28325395270495,0,210.107342366566,0,0,0,,0678
630,False,'00:00:00,10.5291183546475,0.534859308429676,62.4418653306164,341213.233770585,7.38172338160179,-11.6324758043412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:20 PM,8/5/2020 7:45:11 PM,128711,38.6735,-92.3428,7.67081217622037,False,11,2182,38.6735,-92.3428,7.71016478741173,8.28325395270495,0,211.34797521571,0,0,0,,0678
632,False,'00:00:00,10.5491705561457,0.825207099865934,62.5980795736734,342066.130978621,7.28511482498965,-84.2862343939906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:28:32 PM,8/5/2020 7:50:25 PM,129025,38.6721,-92.3332,6.05846656851046,False,11,2187,38.6721,-92.3332,6.07410826560143,8.28325395270495,0,211.875463043595,0,0,0,,0678
634,False,'00:00:00,10.5670252371374,0.536635095172532,62.7371742998257,342825.559192503,7.24185755349896,-21.6776370179017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:29:31 PM,8/5/2020 7:54:43 PM,129283,38.671,-92.3246,6.58540876997168,False,11,2192,38.671,-92.3246,6.58602424939165,8.28325395270495,0,212.346160648055,0,0,0,,0678
636,False,'00:00:00,10.5888556176292,0.299799700251749,62.9072412306049,343754.089188246,7.22451310488443,-11.4981638636674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:29:54 PM,8/5/2020 7:59:40 PM,129580,38.6702,-92.314,7.01558850023165,False,11,2198,38.6702,-92.314,7.02243182646081,8.28325395270495,0,212.9215263727,0,0,0,,0678
638,False,'00:00:00,10.6124551909684,0.529722101238158,63.0910908436253,344757.869756361,7.26006188228516,7.39200660772799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:29:08 PM,8/5/2020 8:04:30 PM,129870,38.669,-92.3026,7.71937836492418,False,11,2204,38.669,-92.3026,7.73306988117213,8.28325395270495,0,213.542760537788,0,0,0,,0678
640,False,'00:00:00,10.6351968230843,0.509804962249098,63.2682567696299,345725.158786421,7.27049762192544,42.9920952595989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:28:56 PM,8/5/2020 8:09:22 PM,130162,38.6668,-92.2919,7.40238527755122,False,11,2210,38.6668,-92.2919,7.42572364368806,8.28325395270495,0,214.140836173726,0,0,0,,0678
642,False,'00:00:00,10.6588506704224,0.720410685392333,63.4525291976547,346731.247836335,7.2938136287979,-57.4394175543128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:28:27 PM,8/5/2020 8:14:17 PM,130457,38.6625,-92.2818,7.57946895737171,False,11,2216,38.6625,-92.2818,7.60902499241692,8.28325395270495,0,214.762559414667,0,0,0,,0678
644,False,'00:00:00,10.6828095159303,0.0368337930443874,63.6391776769181,347750.309630781,7.3168260504307,121.452064554303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:58 PM,8/5/2020 8:19:14 PM,130754,38.6565,-92.2731,7.55231165209708,False,11,2223,38.6565,-92.2731,7.62034830354826,8.28325395270495,0,215.389812738545,0,0,0,,0678
646,False,'00:00:00,10.7051927944634,0.0683370790206961,63.8135518928112,348702.356505498,7.3336612351464,-55.4360816488048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:41 PM,8/5/2020 8:23:57 PM,131037,38.6497,-92.2665,7.55156088215231,False,11,2228,38.6497,-92.2665,7.56543353299229,8.28325395270495,0,215.98001389831,0,0,0,,0678
648,False,'00:00:00,10.7302402561067,0.658103884287138,64.0086811040082,349767.721328699,7.34913187310288,-136.695397562522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:25 PM,8/5/2020 8:29:13 PM,131353,38.6443,-92.2572,7.13366782552629,False,11,2234,38.6443,-92.2572,7.52178965141834,8.28325395270495,0,216.609385557378,0,0,0,,0678
650,False,'00:00:00,10.7532373641675,0.783125058480068,64.1878372843675,350745.876732717,7.36970513136903,-194.49543106337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:04 PM,8/5/2020 8:33:59 PM,131639,38.6438,-92.2462,7.55553966764861,False,11,2240,38.6438,-92.2462,7.69109989200563,8.28325395270495,0,217.204851411337,0,0,0,,0678
652,False,'00:00:00,10.7771976407073,0.160445493305765,64.3744969119119,351764.999394454,7.36311707257652,-8.42659320954619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:11 PM,8/5/2020 8:39:12 PM,131952,38.6449,-92.2347,7.1810980144162,False,11,2247,38.6449,-92.2347,7.24767350396307,8.28325395270495,0,217.830920275013,0,0,0,,0678
654,False,'00:00:00,10.8007068437035,0.499869194375455,64.5576425057387,352764.936164508,7.35423654115219,203.309947196992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:27:19 PM,8/5/2020 8:44:21 PM,132261,38.6449,-92.2237,6.9641502922956,False,11,2253,38.6449,-92.2237,7.28643985180143,8.28325395270495,0,218.425189807419,0,0,0,,0678
656,False,'00:00:00,10.8205799991443,0.741755301721652,64.7124619122072,353610.217855489,7.39066619635483,81.3871990093844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:48 PM,8/5/2020 8:48:19 PM,132499,38.6417,-92.2151,7.88321236608747,False,11,2258,38.6417,-92.2151,8.01853535912256,8.28325395270495,0,218.940904521287,0,0,0,,0678
658,False,'00:00:00,10.8444745623839,0.0466101778398239,64.8986096082588,354626.545477975,7.41508324554882,153.706808147756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:29 PM,8/5/2020 8:53:14 PM,132794,38.6351,-92.2074,7.56158489933585,False,11,2265,38.6351,-92.2074,7.73421455895743,8.28325395270495,0,219.558570190842,0,0,0,,0678
660,False,'00:00:00,10.8656019852274,0.590571137362305,65.0632002327614,355525.175982851,7.42335800831851,84.0660142487179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:24 PM,8/5/2020 8:57:42 PM,133062,38.6279,-92.203,7.45645664695507,False,11,2270,38.6279,-92.203,7.54021315574091,8.28325395270495,0,220.112409359436,0,0,0,,0678
662,False,'00:00:00,10.8881035964606,0.615959483742634,65.2384963051984,356482.256002158,7.41691572304278,166.550518392625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:29 PM,8/5/2020 9:02:34 PM,133354,38.6195,-92.2014,7.19301495275034,False,11,2276,38.6195,-92.2014,7.2927676308603,8.28325395270495,0,220.700415495464,0,0,0,,0678
664,False,'00:00:00,10.9114808362372,0.786413679055647,65.4206138555726,357476.57986923,7.4165746078495,40.7443206400706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:29 PM,8/5/2020 9:07:34 PM,133654,38.6107,-92.2024,7.2974027273776,False,11,2282,38.6107,-92.2024,7.36992956521128,8.28325395270495,0,221.312124740748,0,0,0,,0678
666,False,'00:00:00,10.936773307012,0.382923507754102,65.6176517806844,358552.365872582,7.43317421192747,-87.9808078122573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:18 PM,8/5/2020 9:12:49 PM,133969,38.6017,-92.2011,7.11086752173085,False,11,2289,38.6017,-92.2011,7.65492145845435,8.28325395270495,0,221.943126415316,0,0,0,,0678
668,False,'00:00:00,10.9589631127874,0.29688863246438,65.7905187705302,359496.183607224,7.46502193679405,72.2288175675905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:25:58 PM,8/5/2020 9:17:15 PM,134235,38.5954,-92.1939,8.06240745494037,False,11,2295,38.5954,-92.1939,8.06246856839338,8.28325395270495,0,222.528215337866,0,0,0,,0678
670,False,'00:00:00,10.9823865246337,0.518175393334508,65.9729960188122,360492.471349904,7.44644230343631,-196.70529094853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:26:09 PM,8/5/2020 9:22:24 PM,134544,38.5902,-92.1846,7.1210892890853,False,11,2301,38.5902,-92.1846,7.12619982342869,8.28325395270495,0,223.146736402104,0,0,0,,0678
672,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,7.45135067250562,-830.421041544081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:27:56 AM,8/6/2020 3:52:37 AM,157957,38.5895,-92.1791,0.0246216989941921,True,12,2304,38.5895,-92.1791,0.0195414101590447,8.28325395270495,0,223.465794074224,0,0,0,,0678
674,False,'00:00:00,10.9980490390107,0.523589632699893,66.0950129369037,361158.658291227,7.45135067250562,-425.613004409443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:52:41 AM,8/6/2020 4:18:22 AM,159502,38.5877,-92.1778,2.41112446673291,True,12,2306,38.5877,-92.1778,2.14222613178774,8.28325395270495,0,223.725214133919,0,0,0,,0678
676,False,'00:00:00,11.021657551818,0.684446380605661,66.2322323955519,361907.847935391,7.38364257686748,84.998458324336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:43 AM,8/6/2020 4:22:46 AM,159766,38.5838,-92.1707,6.93522709158282,False,12,2315,38.5838,-92.1707,6.91504523063455,8.28325395270495,0,224.206905400662,0,0,0,,0678
678,False,'00:00:00,11.0537190280376,0.175649858629449,66.4128698418465,362894.090742681,7.40748431576948,85.8096129301756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:01 AM,8/6/2020 4:27:31 AM,160051,38.5798,-92.1607,7.73918421008754,False,12,2323,38.5798,-92.1607,7.74913485259009,8.28325395270495,0,224.815573277084,0,0,0,,0678
680,False,'00:00:00,11.0836480255688,0.0910430235148767,66.5814926977369,363814.736390514,7.39211575733993,0.586133918686197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:27 AM,8/6/2020 4:32:18 AM,160338,38.5755,-92.1517,7.4372292881367,False,12,2328,38.5755,-92.1517,7.42422842933125,8.28325395270495,0,225.386089792966,0,0,0,,0678
682,False,'00:00:00,11.1165081465675,0.359957314763204,66.7666297856706,364825.546303312,7.40045555208427,-43.0912227217256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:13 AM,8/6/2020 4:37:19 AM,160639,38.5702,-92.1423,7.38781896565434,False,12,2334,38.5702,-92.1423,7.40748094458334,8.28325395270495,0,226.012847263467,0,0,0,,0678
684,False,'00:00:00,11.1477667932942,0.289761095272756,66.9427440132459,365787.09327915,7.3894990871313,-2.68434456165301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:31 AM,8/6/2020 4:42:16 AM,160936,38.5663,-92.1325,7.28978260738668,False,12,2340,38.5663,-92.1325,7.29167629638748,8.28325395270495,0,226.608133573252,0,0,0,,0678
686,False,'00:00:00,11.1801284226558,0.444899258093557,67.1250725512642,366782.569094785,7.39009461140745,-2.75183533492452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:30 AM,8/6/2020 4:47:17 AM,161237,38.5632,-92.1218,7.39264233658695,False,12,2346,38.5632,-92.1218,7.39038801521564,8.28325395270495,0,227.225530981096,0,0,0,,0678
688,False,'00:00:00,11.2117037245269,0.469280789429598,67.3029708444345,367753.856696926,7.37436430152091,15.1356730940463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:54:55 AM,8/6/2020 4:52:20 AM,161540,38.5608,-92.1111,7.00972253110124,False,12,2352,38.5608,-92.1111,7.00796989732215,8.28325395270495,0,227.827741765933,0,0,0,,0678
690,False,'00:00:00,11.2429599427988,0.431194428225208,67.4790713898614,368715.328971085,7.35823765593455,-60.3848727529413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:55:20 AM,8/6/2020 4:57:21 AM,161841,38.5597,-92.1002,7.10745633734307,False,12,2358,38.5597,-92.1002,7.14100397889307,8.28325395270495,0,228.422195017736,0,0,0,,0678
