index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,10.4261440931163,0.518546112027416,61.6396568389018,336833.342606655,8.3101317999281,98.2195027807774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:24:32 PM,8/5/2020 7:35:02 PM,128102,38.6986,-92.3515,6.60187154853446,False,11,2155,38.6986,-92.3515,7.60608784814316,33.1826948265756,0,248.548427503462,0,0,0,,0505
268,False,'00:00:00,10.5345426796242,0.94922452162649,62.4841228762731,341443.951162315,8.12804961136449,-56.6306244728599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:28:07 PM,8/5/2020 7:57:19 PM,129439,38.6731,-92.3402,7.08053345778263,False,11,2183,38.6731,-92.3402,7.4829172979088,33.1826948265756,0,251.178261237454,0,0,0,,0505
270,False,'00:00:00,10.6338675741786,0.162487270157017,63.2579014172934,345668.620720985,7.82213558336813,-41.3472270693033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:33:50 PM,8/5/2020 8:19:37 PM,130777,38.6672,-92.2924,7.25815403929069,False,11,2210,38.6672,-92.2924,7.27630987470661,33.1826948265756,0,253.791853363339,0,0,0,,0505
272,False,'00:00:00,10.757505108476,0.909832705999388,64.221084628644,350927.400302866,7.59349663131389,-305.145617762967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:37:34 PM,8/5/2020 8:46:56 PM,132416,38.6442,-92.2442,6.48226226405314,False,11,2241,38.6442,-92.2442,7.18190938404517,33.1826948265756,0,256.844661359521,0,0,0,,0505
274,False,'00:00:00,10.8246401745707,0.804812772160721,64.7440922162901,353782.912723215,7.51110867440233,24.5583797637518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:38:47 PM,8/5/2020 9:01:46 PM,133306,38.6409,-92.2134,7.49876005064358,False,11,2259,38.6409,-92.2134,7.51621682947883,33.1826948265756,0,258.600437539896,0,0,0,,0505
276,False,'00:00:00,10.9304030620842,0.723110848119355,65.5680251604066,358281.414869326,7.50946963098437,-260.761025017618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:38:48 PM,8/5/2020 9:24:07 PM,134647,38.6039,-92.2021,7.28092284012655,False,11,2287,38.6039,-92.2021,7.52631280702586,33.1826948265756,0,261.310598919047,0,0,0,,0505
278,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,7.57375614103325,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:19:17 AM,8/5/2020 9:46:31 PM,135991,38.5892,-92.1792,1.64408470184522,True,12,2304,38.5892,-92.1792,1.67238151269154,33.1826948265756,0,262.936277290067,0,0,0,,0505
280,False,'00:00:00,11.0293492999296,0.661842505322983,66.2755684455487,362144.453736029,7.57375614103325,2569.93654835662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:28:50 AM,8/5/2020 10:02:08 PM,136928,38.587,-92.1772,169.284894000156,False,12,2318,38.5769,-92.172,2.85896534700693,33.1826948265756,0,263.871904520573,0,0,0,Too fast(1),0505
282,False,'00:00:00,11.060123597235,0.785552642699676,66.4489538018152,363091.101643287,7.16219676213069,723.599796709784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:48:23 AM,8/5/2020 10:17:54 PM,137874,38.5774,-92.1599,4.55436736497051,False,12,2323,38.5774,-92.1599,4.65883305268456,33.1826948265756,0,265.057332734662,0,0,0,,0505
284,False,'00:00:00,10.9956652445428,0.932568570929208,66.0764422753015,361057.266349482,8.04356134836466,410.71142857093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:47:18 AM,8/5/2020 10:23:53 PM,138233,38.5861,-92.1802,13.5637490487472,True,12,2304,38.5861,-92.1802,5.65011965847062,33.1826948265756,0,267.268489458213,0,0,0,,0505
286,False,'00:00:00,11.0479440646049,0.236551563569719,66.380333141422,362716.447139847,8.60741995225781,4433.57015686607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:33:31 AM,8/5/2020 10:28:53 PM,138533,38.55,-92.1476,50.3085805817354,False,12,2322,38.5703,-92.1701,22.2244364163362,33.1826948265756,0,268.490227773711,0,0,0,off race course(1),0505
288,False,'00:00:00,11.0479440646049,0.236551563569719,66.380333141422,362716.447139847,8.60741995225781,4433.57015686607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:33:31 AM,8/5/2020 10:33:52 PM,138832,38.5285,-92.0601,60.6147531993251,False,12,2322,38.5703,-92.1701,22.2244364163362,33.1826948265756,0,268.490227773711,0,0,0,off race course(1),0505
290,False,'00:00:00,11.1559686261811,0.84693264320585,66.9889539300158,366039.389793381,9.32999560300501,-165.260440943316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:55 AM,8/5/2020 10:36:19 PM,138979,38.5039,-92.026,374.05599257674,False,12,2341,38.5659,-92.1296,14.5463979036046,33.1826948265756,0,270.701540741693,0,0,0,Too fast(1),0505
292,False,'00:00:00,11.1559686261811,0.84693264320585,66.9889539300158,366039.389793381,9.32999560300501,-165.260440943316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:55 AM,8/5/2020 10:40:51 PM,139251,38.495,-91.9504,60.9168215392877,False,12,2341,38.5659,-92.1296,14.5463979036046,33.1826948265756,0,270.701540741693,0,0,0,Too fast(1);off race course(1),0505
294,False,'00:00:00,11.1559686261811,0.84693264320585,66.9889539300158,366039.389793381,9.32999560300501,-165.260440943316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:55 AM,8/5/2020 10:45:25 PM,139525,38.4958,-91.8736,52.1170892601515,False,12,2341,38.5659,-92.1296,14.5463979036046,33.1826948265756,0,270.701540741693,0,0,0,Too fast(1);off race course(1),0505
296,False,'00:00:00,11.1559686261811,0.84693264320585,66.9889539300158,366039.389793381,9.32999560300501,-165.260440943316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:55 AM,8/5/2020 10:50:33 PM,139833,38.5204,-91.8507,31.8483031698566,False,12,2341,38.5659,-92.1296,14.5463979036046,33.1826948265756,0,270.701540741693,0,0,0,Too fast(1);off race course(1),0505
298,False,'00:00:00,11.1559686261811,0.84693264320585,66.9889539300158,366039.389793381,9.32999560300501,-165.260440943316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:18:55 AM,8/5/2020 10:55:53 PM,140153,38.5622,-91.8339,29.2293301171678,False,12,2341,38.5659,-92.1296,14.5463979036046,33.1826948265756,0,270.701540741693,0,0,0,Too fast(1);off race course(1),0505
300,False,'00:00:00,11.2930315648571,0.952225358515859,67.761179733174,370255.581726956,8.59884238847262,225.351313231423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:31:48 AM,8/5/2020 10:58:38 PM,140318,38.5862,-91.8351,728.359948823842,False,12,2367,38.559,-92.0827,7.0383213485005,33.1826948265756,0,273.282592881597,0,0,0,Too fast(1),0505
302,False,'00:00:00,11.3211334650803,0.327082233877788,67.9195085467814,371120.024049465,8.44913927713114,94.1056914054496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:34:37 AM,8/5/2020 11:02:29 PM,140549,38.5581,-92.0729,788.949521628744,False,12,2373,38.5581,-92.0729,6.488932765539,33.1826948265756,0,273.816310199144,0,0,0,,0505
304,False,'00:00:00,11.3211334650803,0.327082233877788,67.9195085467814,371120.024049465,8.44913927713114,94.1056914054496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:34:37 AM,8/5/2020 11:06:54 PM,140814,38.6536,-91.8372,34.4536184129466,False,12,2373,38.5581,-92.0729,6.488932765539,33.1826948265756,0,273.816310199144,0,0,0,Too fast(1),0505
306,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/5/2020 11:11:27 PM,141087,38.6745,-91.7881,48.3384911355928,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,,0505
308,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/5/2020 11:24:50 PM,141890,38.563,-92.0297,6.21132004972883,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
310,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/5/2020 11:47:09 PM,143229,38.5799,-91.9943,6.61455066110608,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
312,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/6/2020 12:06:57 AM,144417,38.594,-91.959,6.08100012229123,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
314,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/6/2020 12:34:19 AM,146059,38.6197,-91.9135,6.93106312301807,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
316,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/6/2020 12:56:43 AM,147403,38.6484,-91.8858,7.00171433385866,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
318,False,'00:00:00,12.9015956819747,0.912625198148504,73.5365431240472,401787.862107219,23.7006505694598,3326.44881281932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:13:07 PM,8/6/2020 1:14:08 AM,148448,38.6693,-91.8588,6.97165969731778,False,13,2563,38.6745,-91.7881,127.512982079697,33.1826948265756,0,291.198312818801,0,0,0,Too fast(1);off race course(1),0505
320,False,'00:00:00,12.6352280131485,-3.06283186188486,73.0070447057083,398896.911104144,23.7006505694598,358.596707614652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 1:40:19 AM,8/6/2020 1:34:06 AM,149646,38.6817,-91.8177,6.97870983523788,False,13,2549,38.6817,-91.8177,0.75556393826216,33.1826948265756,0,292.872565462668,0,0,0,,0505
322,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,18.6484127196794,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:08:26 AM,8/6/2020 1:56:30 AM,150990,38.6812,-91.773,6.02697091360833,True,14,2570,38.6812,-91.773,5.95720334852446,33.1826948265756,0,295.293315885757,0,0,0,,0505
324,False,'00:00:00,13.1256225907765,0.282818082864256,73.8696933470523,403606.792887773,18.6484127196794,-173.489130872518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:08:10 AM,8/6/2020 3:57:44 AM,158264,38.6836,-91.7647,0.266289428342418,False,14,2575,38.6836,-91.7647,0.254856538265007,33.1826948265756,0,295.803820049827,0,0,0,,0505
326,False,'00:00:00,13.0420524876977,0.171661842157738,73.7781969457455,403107.241606835,18.6484127196794,2274.6645963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:18:30 AM,8/6/2020 4:09:53 AM,158993,38.665,-91.7572,22.2292004222513,True,14,2572,38.6765,-91.7697,1.99547167161279,33.1826948265756,0,296.364247107829,0,0,0,off race course(1),0505
328,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:12:53 AM,159173,38.6436,-91.743,82.6783609601991,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
330,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:18:24 AM,159504,38.599,-91.7636,35.9651579109628,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
332,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:23:03 AM,159783,38.5609,-91.7799,32.1744092847595,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
334,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:28:11 AM,160091,38.5235,-91.7614,26.6230793393266,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
336,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:33:48 AM,160428,38.5453,-91.6998,40.4524032727206,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
338,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:39:05 AM,160745,38.5811,-91.6877,35.6847127185163,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
340,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:45:07 AM,161107,38.6274,-91.6567,37.3488480159701,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
342,False,'00:00:00,13.5526024888564,0.174730072813601,74.3371706226019,406159.121378015,19.447997077232,-137.361888018821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:15:17 AM,8/6/2020 4:50:41 AM,161441,38.6592,-91.6175,31.6476365367484,False,14,2591,38.6978,-91.7433,36.7035433740926,33.1826948265756,0,298.414394933433,0,0,0,off race course(1),0505
344,False,'00:00:00,14.5239236344493,0.911030681213395,77.3708391084362,422722.319016326,15.8553135831627,3947.23225852967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:24:31 AM,8/6/2020 4:54:51 AM,161691,38.6704,-91.5742,36.7625083013478,False,15,2693,38.6704,-91.5742,13.8197722823454,33.1826948265756,0,307.737859103318,0,0,0,,0505
346,False,'00:00:00,14.5835756553265,0.788416642520897,77.6604710544079,424303.649074603,16.1765756114152,3997.00963509769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:22:35 AM,8/6/2020 4:59:14 AM,161954,38.6488,-91.5419,36.1578686555759,False,15,2703,38.6644,-91.5538,25.6328535734562,33.1826948265756,0,308.915146136694,0,0,0,off race course(1),0505
348,False,'00:00:00,14.5835756553265,0.788416642520897,77.6604710544079,424303.649074603,16.1765756114152,3997.00963509769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:22:35 AM,8/6/2020 5:04:48 AM,162288,38.6576,-91.4857,39.1682994644224,False,15,2703,38.6644,-91.5538,25.6328535734562,33.1826948265756,0,308.915146136694,0,0,0,off race course(1),0505
350,False,'00:00:00,14.5835756553265,0.788416642520897,77.6604710544079,424303.649074603,16.1765756114152,3997.00963509769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 5:22:35 AM,8/6/2020 5:09:42 AM,162582,38.6889,-91.4469,34.9833918772732,False,15,2703,38.6644,-91.5538,25.6328535734562,33.1826948265756,0,308.915146136694,0,0,0,off race course(1),0505
352,False,'00:00:00,14.4566239469451,0.870370078324321,77.0440749993841,420938.255086925,13.7169986998513,-94.4060209135261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:06:07 AM,8/6/2020 5:26:58 AM,163618,38.6819,-91.5893,6.89697053363839,False,15,2682,38.6819,-91.5893,6.93830359780005,33.1826948265756,0,314.03326128869,0,0,0,,0505
354,False,'00:00:00,14.5881207685599,0.543542480554534,77.6825392085307,424424.136596544,11.7215163311915,-232.449894978323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:22:08 AM,8/6/2020 5:47:25 AM,164845,38.6759,-91.551,6.20452978567873,False,15,2704,38.6759,-91.551,6.2804513325599,33.1826948265756,0,316.142661158259,0,0,0,,0505
356,False,'00:00:00,14.745072259963,0.287085777309397,78.4445949647267,428584.802193403,10.4102434394622,520.355516209226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:33:18 AM,8/6/2020 6:09:06 AM,166146,38.6921,-91.5092,6.88440338094339,False,15,2730,38.6921,-91.5092,6.89831936132964,33.1826948265756,0,318.670067161736,0,0,0,,0505
358,False,'00:00:00,14.9018298448192,0.19770014236251,79.2057092351242,432740.327474033,9.40649138156506,-355.851255201773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:41:41 AM,8/6/2020 6:31:23 AM,167483,38.7047,-91.4645,7.47971405603238,False,15,2757,38.7047,-91.4645,7.47352217141765,33.1826948265756,0,321.243239814395,0,0,0,,0505
360,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,9.04225414422208,651.934356163064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:47:15 AM,8/6/2020 6:58:42 AM,169122,38.7081,-91.4347,0.499195601388146,True,16,2775,38.7081,-91.4347,0.441458949262536,33.1826948265756,0,322.880979575933,0,0,0,,0505
362,False,'00:00:00,15.0058379999359,0.318172674131815,79.7105364914864,435496.579074818,8.95450026936334,442.292304983283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:10:51 AM,8/6/2020 7:21:47 AM,170507,38.7089,-91.4334,4.71892636275094,True,16,2776,38.7089,-91.4334,4.31704549798234,33.1826948265756,0,322.995932677888,0,0,0,,0505
364,False,'00:00:00,15.0282827527945,0.969592390399561,79.8188616826215,436088.012040667,8.5496179533625,1466.07359847355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:29:20 AM,8/6/2020 7:37:41 AM,171461,38.7068,-91.4269,7.79369995660744,False,16,2779,38.7068,-91.4269,7.55225261755891,33.1826948265756,0,324.866644844121,0,0,0,,0505
366,False,'00:00:00,15.1630362181501,0.0832459141831462,80.4692228152549,439638.848272899,9.65302044903993,-103.834559351931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:09:18 AM,8/6/2020 7:44:36 AM,171876,38.65,-91.3556,543.179528692962,False,16,2803,38.7061,-91.3867,20.5245287591641,33.1826948265756,0,327.037092702148,0,0,0,Too fast(1),0505
368,False,'00:00:00,15.1630362181501,0.0832459141831462,80.4692228152549,439638.848272899,9.65302044903993,-103.834559351931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:09:18 AM,8/6/2020 7:49:20 AM,172160,38.6163,-91.2933,54.3247941042801,False,16,2803,38.7061,-91.3867,20.5245287591641,33.1826948265756,0,327.037092702148,0,0,0,Too fast(1);off race course(1),0505
370,False,'00:00:00,15.1630362181501,0.0832459141831462,80.4692228152549,439638.848272899,9.65302044903993,-103.834559351931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:09:18 AM,8/6/2020 7:54:29 AM,172469,38.6099,-91.2423,23.3461918390556,False,16,2803,38.7061,-91.3867,20.5245287591641,33.1826948265756,0,327.037092702148,0,0,0,Too fast(1);off race course(1),0505
372,False,'00:00:00,15.3917577691843,0.479723888364702,81.5731024564618,445665.80103705,8.5550714324056,188.346717226846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:26:14 AM,8/6/2020 8:16:24 AM,173784,38.7076,-91.3274,6.74452264381907,False,16,2840,38.7076,-91.3274,7.16952312778129,33.1826948265756,0,330.628538252195,0,0,0,,0505
374,False,'00:00:00,15.5642302676511,0.831897171174811,82.4055070937368,450210.556862089,8.2682795414064,16.6569279413353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:30:30 AM,8/6/2020 8:38:44 AM,175124,38.6867,-91.2882,7.45597787946504,False,16,2868,38.6867,-91.2882,7.51637326022423,33.1826948265756,0,333.287090887435,0,0,0,,0505
376,False,'00:00:00,15.72779260314,0.716860970841711,83.1949085795091,454520.524442883,7.94149630940739,-147.459059718982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:34:47 AM,8/6/2020 9:01:07 AM,176467,38.6617,-91.2513,6.89340619546206,False,16,2895,38.6617,-91.2513,6.99134064540377,33.1826948265756,0,335.927531405239,0,0,0,,0505
378,False,'00:00:00,15.8868603812661,0.503780015543351,83.9626179669781,458712.057688131,7.65508082347889,27.1129567847802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:38:01 AM,8/6/2020 9:23:30 AM,177810,38.6336,-91.2263,6.6077333464338,False,16,2921,38.6336,-91.2263,6.8651203705458,33.1826948265756,0,338.459263283477,0,0,0,,0505
380,False,'00:00:00,16.0588788015098,0.826080022536687,84.7362080417221,462935.698260214,7.46853203816707,190.721557574861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:24:55 AM,8/6/2020 9:45:48 AM,179148,38.6128,-91.1964,6.62228159383828,False,17,2947,38.6128,-91.1964,6.66811104474435,33.1826948265756,0,340.893319799245,0,0,0,,0505
382,False,'00:00:00,16.1026030921321,0.433830057977453,84.9051856119199,463858.280574233,8.65949162471935,4797.28818145582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:14:47 AM,8/6/2020 9:53:16 AM,179596,38.5981,-91.1951,33.2296618990875,False,17,2953,38.5981,-91.1951,40.4472297146377,33.1826948265756,0,343.262818177779,0,0,0,,0505
384,False,'00:00:00,16.3345319669807,0.959455886614521,85.801501530893,468751.978676593,10.7009648852964,4245.30894329454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:46:45 AM,8/6/2020 9:57:50 AM,179870,38.5886,-91.1401,45.0230921147298,False,17,2983,38.5886,-91.1401,39.9521474437834,33.1826948265756,0,346.307854522038,0,0,0,,0505
386,False,'00:00:00,16.1980020732142,0.960342701033492,85.2738659905639,465871.19859918,11.6237954728079,-134.492957434463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:56:06 AM,8/6/2020 10:01:50 AM,180110,38.6045,-91.165,104.572797667844,False,17,2965,38.6045,-91.165,26.8505001667478,33.1826948265756,0,348.046251811502,0,0,0,,0505
388,False,'00:00:00,16.1980020732142,0.960342701033492,85.2738659905639,465871.19859918,11.6237954728079,-134.492957434463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:56:06 AM,8/6/2020 10:04:27 AM,180267,38.5581,-91.0459,46.2036741825251,False,17,2965,38.6045,-91.165,26.8505001667478,33.1826948265756,0,348.046251811502,0,0,0,Too fast(1),0505
390,False,'00:00:00,17.0021262887685,0.19921916906412,88.3808411000999,482834.63512392,18.9847554498231,1333.5073494654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:48:00 AM,8/6/2020 10:09:58 AM,180598,38.559,-91.0123,13.0305104071527,True,18,3071,38.559,-91.0123,6.51448928492831,33.1826948265756,0,357.005156936943,0,0,0,,0505
392,False,'00:00:00,17.0021262887685,0.19921916906412,88.3808411000999,482834.63512392,18.9847554498231,1333.5073494654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:48:00 AM,8/6/2020 10:21:48 AM,181308,38.5971,-91.1247,6.65852013815711,True,18,3071,38.559,-91.0123,6.51448928492831,33.1826948265756,0,357.005156936943,0,0,0,Too fast(1);off race course(1),0505
394,False,'00:00:00,17.0021262887685,0.19921916906412,88.3808411000999,482834.63512392,18.9847554498231,1333.5073494654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:48:00 AM,8/6/2020 10:41:33 AM,182493,38.6073,-91.0888,6.60108174341699,True,18,3071,38.559,-91.0123,6.51448928492831,33.1826948265756,0,357.005156936943,0,0,0,Too fast(1);off race course(1),0505
396,False,'00:00:00,16.6942883338863,-7.94628948040292,87.1918215538742,476342.836223707,8.50207722433667,461.871678854756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:29:39 AM,8/6/2020 11:01:22 AM,183682,38.608,-91.0504,6.88504705927085,False,17,3039,38.608,-91.0504,4.70873452017233,33.1826948265756,0,360.97185452471,0,0,0,,0505
398,False,'00:00:00,16.8947858688147,0.204143989699205,87.9666674301737,480573.333210542,8.08344706904706,163.49390550144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:33:57 AM,8/6/2020 11:23:43 AM,185023,38.5777,-91.0253,7.26304373527035,False,17,3057,38.5777,-91.0253,7.37344563038994,33.1826948265756,0,363.558519014584,0,0,0,,0505
