index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
670,False,'00:00:00,8.06961772058026,0.162377878548926,51.2600738783851,280162.983013623,6.50861538412386,52.1902711950869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:09:31 PM,8/5/2020 4:55:47 PM,122147,38.9793,-92.7009,7.43572159485662,False,9,1801,38.9793,-92.7009,7.45184329845409,8.66052449019615,0,174.864569812708,0,0,0,,1340
672,False,'00:00:00,8.08551484372519,0.620201651437762,51.3331427454688,280561.923798474,6.53493376103847,15.5249499299935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:08:42 PM,8/5/2020 4:57:47 PM,122267,38.9774,-92.697,7.14956500768603,False,9,1803,38.9774,-92.697,7.14150299542587,8.66052449019615,0,175.112093501916,0,0,0,,1340
674,False,'00:00:00,8.11709044773342,0.504019181630856,51.4782755214642,281354.318506015,6.58271726677522,27.1285223165409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:07:16 PM,8/5/2020 5:01:47 PM,122507,38.9748,-92.6886,7.26336974155528,False,9,1808,38.9748,-92.6886,7.22666914939894,8.66052449019615,0,175.605669225289,0,0,0,,1340
676,False,'00:00:00,8.1336758759179,0.0935913943878584,51.5545080848337,281770.53241319,6.61602847860197,1.41625669683025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:06:17 PM,8/5/2020 5:03:47 PM,122627,38.9747,-92.6838,7.49506047032731,False,9,1811,38.9747,-92.6838,7.48148021717563,8.66052449019615,0,175.864280796421,0,0,0,,1340
678,False,'00:00:00,8.16068802188729,0.369652419928656,51.6786655745562,282448.406429469,6.65989594782154,-18.9655846337853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:02 PM,8/5/2020 5:07:08 PM,122828,38.9749,-92.676,7.43495235818884,False,9,1814,38.9749,-92.676,7.44949092164415,8.66052449019615,0,176.283963375681,0,0,0,,1340
680,False,'00:00:00,8.18059255700212,0.46773070876124,51.7701539411876,282947.913842753,6.67371995704393,-50.2625800947906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:04:39 PM,8/5/2020 5:09:47 PM,122987,38.9755,-92.6703,7.03204436006653,False,9,1817,38.9755,-92.6703,7.03558438360058,8.66052449019615,0,176.593368753785,0,0,0,,1340
682,False,'00:00:00,8.21203281758381,0.354994269533344,51.9146646303592,283736.912085895,6.71216017224391,27.5668730276097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:03:37 PM,8/5/2020 5:13:47 PM,123227,38.9765,-92.6613,7.55535697229641,False,9,1822,38.9765,-92.6613,7.55272562952504,8.66052449019615,0,177.082373420862,0,0,0,,1340
684,False,'00:00:00,8.23929615565722,0.603719250190796,52.039976688886,284421.089807203,6.75486245896015,-25.3677006409643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:02:29 PM,8/5/2020 5:17:08 PM,123428,38.9773,-92.6535,7.69253342359667,False,9,1826,38.9773,-92.6535,7.69094892040651,8.66052449019615,0,177.505818774132,0,0,0,,1340
686,False,'00:00:00,8.25967659707828,0.801154729005875,52.1336524912136,284932.540163472,6.77136146631362,-75.8090203116978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:02:04 PM,8/5/2020 5:19:47 PM,123587,38.9771,-92.6476,7.12891181339566,False,9,1829,38.9771,-92.6476,7.1162459174838,8.66052449019615,0,177.823483522309,0,0,0,,1340
688,False,'00:00:00,8.29066716117895,0.647470438448295,52.2760962144255,285710.253203282,6.79827322206568,-50.456414824374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:01:24 PM,8/5/2020 5:23:47 PM,123827,38.9762,-92.6387,7.27626009052053,False,9,1834,38.9762,-92.6387,7.26593333268992,8.66052449019615,0,178.306123980261,0,0,0,,1340
690,False,'00:00:00,8.31625930288289,0.635666030256789,52.3937268563664,286352.491991036,6.81169195012708,-56.9683078378567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:01:04 PM,8/5/2020 5:27:10 PM,124030,38.9752,-92.6314,7.34793150693595,False,9,1838,38.9752,-92.6314,7.33457926860322,8.66052449019615,0,178.704736473749,0,0,0,,1340
692,False,'00:00:00,8.33619205991122,0.7123012023209,52.4853449410121,286852.707637642,6.82344962904793,-43.4745603914631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:00:48 PM,8/5/2020 5:29:47 PM,124187,38.9741,-92.6258,7.20105342427937,False,9,1841,38.9741,-92.6258,7.1856997018214,8.66052449019615,0,179.015464091455,0,0,0,,1340
694,False,'00:00:00,8.36518584035377,0.196364771977163,52.6186107319415,287580.311080106,6.8209928937607,-3.89517932184099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:00:51 PM,8/5/2020 5:33:47 PM,124427,38.9719,-92.6179,6.5957897085299,False,9,1846,38.9719,-92.6179,6.58568950809141,8.66052449019615,0,179.467260580416,0,0,0,,1340
696,False,'00:00:00,8.39638393363729,0.0771745424349738,52.7620083335463,288363.232097129,6.84803721323894,0.359714523459768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:00:15 PM,8/5/2020 5:37:47 PM,124667,38.9688,-92.6098,7.66143677787657,False,9,1851,38.9688,-92.6098,7.56845399079512,8.66052449019615,0,179.953782877368,0,0,0,,1340
698,False,'00:00:00,8.4309240648715,0.463829622516484,52.9207671375888,289230.022077794,6.87559628382054,35.6406107678817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:59:39 PM,8/5/2020 5:42:13 PM,124933,38.9667,-92.6002,7.34170449901475,False,9,1856,38.9667,-92.6002,7.33129943316297,8.66052449019615,0,180.491436582685,0,0,0,,1340
700,False,'00:00:00,8.45963721264335,0.885093628102527,53.0527430403336,289950.582999616,6.9088121292967,15.6574283081498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:58:57 PM,8/5/2020 5:45:47 PM,125147,38.9666,-92.5919,7.76776450987395,False,9,1860,38.9666,-92.5919,7.76491707399912,8.66052449019615,0,180.938420280167,0,0,0,,1340
702,False,'00:00:00,8.47665512756079,0.526539481967535,53.1309634675019,290377.650228811,6.93870368914664,38.5247185699093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:58:21 PM,8/5/2020 5:47:47 PM,125267,38.967,-92.587,8.02672560822115,False,9,1863,38.967,-92.587,8.00670213360945,8.66052449019615,0,181.203404862008,0,0,0,,1340
704,False,'00:00:00,8.51475660405297,0.448099743184548,53.3060914888501,291333.812724199,7.00415464346324,-35.4784170611082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:04 PM,8/5/2020 5:52:15 PM,125535,38.9697,-92.5766,7.94327623628782,False,9,1869,38.9697,-92.5766,7.98075566878699,8.66052449019615,0,181.79484365446,0,0,0,,1340
706,False,'00:00:00,8.54203570656818,0.702131877788847,53.431476006393,292018.386056633,7.01492211116508,-44.1192908838112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:56:51 PM,8/5/2020 5:55:47 PM,125747,38.9727,-92.5697,7.05218800072882,False,9,1873,38.9727,-92.5697,7.02899273520649,8.66052449019615,0,182.220629543821,0,0,0,,1340
708,False,'00:00:00,8.55742197724569,0.120939749998103,53.5021968127175,292404.506919134,7.02011932948994,-10.4728045068825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:56:46 PM,8/5/2020 5:57:47 PM,125867,38.9732,-92.5653,7.27900972726399,False,9,1877,38.9732,-92.5653,7.25500543813917,8.66052449019615,0,182.460686675621,0,0,0,,1340
710,False,'00:00:00,8.59331471597458,0.648229093086175,53.6671726848637,293305.240795849,7.0479426344856,-8.13882514459796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:56:16 PM,8/5/2020 6:02:17 PM,126137,38.9702,-92.5558,7.31497971906697,False,9,1882,38.9702,-92.5558,7.33229859149756,8.66052449019615,0,183.018461183585,0,0,0,,1340
712,False,'00:00:00,8.62162620307708,0.0562104777280757,53.7973024114297,294015.721980525,7.07355797211494,-7.24613540941454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:49 PM,8/5/2020 6:05:47 PM,126347,38.9657,-92.55,7.4715518588388,False,9,1887,38.9657,-92.55,7.47742872338816,8.66052449019615,0,183.459273530418,0,0,0,,1340
714,False,'00:00:00,8.63771526029062,0.547324058948945,53.8712534761802,294419.479380764,7.08640142753245,36.6430806828784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:36 PM,8/5/2020 6:07:47 PM,126467,38.9628,-92.5472,6.98133985463278,False,9,1889,38.9628,-92.5472,6.97240548030225,8.66052449019615,0,183.710222789913,0,0,0,,1340
716,False,'00:00:00,8.67283697472641,0.0558174268757188,54.0326854447486,295300.864282583,7.09990798115303,-38.7179229594153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:23 PM,8/5/2020 6:12:17 PM,126737,38.9562,-92.5416,7.19126134657373,False,9,1895,38.9562,-92.5416,7.18639215376632,8.66052449019615,0,184.257172029953,0,0,0,,1340
718,False,'00:00:00,8.69953116004915,0.134725366224126,54.1553814735504,295970.759026841,7.10167841444831,-36.6779279632578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:22 PM,8/5/2020 6:15:47 PM,126947,38.9511,-92.5376,7.07292458408525,False,9,1899,38.9511,-92.5376,7.13494831054095,8.66052449019615,0,184.671340874351,0,0,0,,1340
720,False,'00:00:00,8.71440475826495,0.449544583086332,54.2237458537705,296344.014293952,7.0975967757699,-17.1784347841752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:25 PM,8/5/2020 6:17:47 PM,127067,38.9488,-92.5345,7.18136489520444,False,9,1901,38.9488,-92.5345,7.07725806879489,8.66052449019615,0,184.903959253168,0,0,0,,1340
722,False,'00:00:00,8.74830658680196,0.728637179995731,54.3795707901871,297194.785968872,7.09114122733775,-7.44274357609637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:31 PM,8/5/2020 6:22:19 PM,127339,38.9444,-92.5265,6.96159022696058,False,9,1906,38.9444,-92.5265,6.9737823205356,8.66052449019615,0,185.431136119138,0,0,0,,1340
724,False,'00:00:00,8.78639260721006,0.671805107392486,54.5546277698416,298150.56059142,7.09357738879113,171.067557005808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:29 PM,8/5/2020 6:27:19 PM,127639,38.9398,-92.5172,7.10157003072335,False,9,1912,38.9398,-92.5172,7.10105384553421,8.66052449019615,0,186.024168563271,0,0,0,,1340
726,False,'00:00:00,8.80559829941369,0.569785280499756,54.642904004358,298632.530432847,7.1001533692856,33.9423558239928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:24 PM,8/5/2020 6:29:47 PM,127787,38.9375,-92.5126,7.03160090657274,False,9,1915,38.9375,-92.5126,7.13474959994435,8.66052449019615,0,186.31873330551,0,0,0,,1340
728,False,'00:00:00,8.82429492735517,0.454480779837701,54.7288403973465,299101.725227215,7.08983057586413,302.208225953783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:32 PM,8/5/2020 6:32:21 PM,127941,38.9339,-92.5097,7.70144614752815,False,9,1918,38.9339,-92.5097,7.66026443053165,8.66052449019615,0,186.612605426943,0,0,0,,1340
730,False,'00:00:00,8.84841304314699,0.309037863416256,54.8396958886852,299706.973104796,7.06467138642904,137.998367019263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:51 PM,8/5/2020 6:35:47 PM,128147,38.9299,-92.5051,6.4280266222901,False,9,1922,38.9299,-92.5051,6.47442144832562,8.66052449019615,0,186.984486200893,0,0,0,,1340
732,False,'00:00:00,8.86380347048107,0.629224384020409,54.9104358004908,300093.198279242,7.06849315142087,-0.23669421088437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:55:48 PM,8/5/2020 6:37:47 PM,128267,38.927,-92.5027,6.8468548716579,False,9,1924,38.927,-92.5027,6.76243249069009,8.66052449019615,0,187.223057578406,0,0,0,,1340
734,False,'00:00:00,8.8963468178234,0.630609433003397,55.0600166711764,300909.878656694,7.04246779487623,9.40163748306819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:56:07 PM,8/5/2020 6:42:21 PM,128541,38.9205,-92.4984,6.4110176643448,False,9,1929,38.9205,-92.4984,6.46091260996826,8.66052449019615,0,187.728782751138,0,0,0,,1340
736,False,'00:00:00,8.9253986837741,0.201533473484768,55.1935494438883,301638.939764045,6.92646361786493,-0.355594044231882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:26 PM,8/5/2020 6:47:22 PM,128842,38.916,-92.4923,5.3600022606799,False,9,1934,38.916,-92.4923,5.35912273715634,8.66052449019615,0,188.181722114819,0,0,0,,1340
738,False,'00:00:00,9.00018415915605,0.834359192635527,55.5369563774687,303513.870046579,6.93270705341701,-0.399815245724789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:19:06 PM,8/5/2020 6:57:24 PM,129444,38.9051,-92.4762,6.95056752662544,True,10,1945,38.9051,-92.4762,7.09256949995634,8.66052449019615,0,189.333794908993,0,0,0,,1340
740,False,'00:00:00,9.13150471639198,0.252751591064074,55.9024725969076,305509.512421757,7.00160298640315,-14.9591352501276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:17:42 PM,8/5/2020 7:07:26 PM,130046,38.8883,-92.4783,7.77910650916647,False,10,1958,38.8883,-92.4783,7.83652891009962,8.66052449019615,0,190.554006579734,0,0,0,,1340
742,False,'00:00:00,9.26496845718337,0.841287051978141,56.2739541302871,307537.724167727,7.07583111139031,-93.6637178788342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:16:19 PM,8/5/2020 7:17:28 PM,130648,38.8719,-92.475,7.42830520061018,False,10,1970,38.8719,-92.475,7.59556665755151,8.66052449019615,0,191.787317798805,0,0,0,,1340
744,False,'00:00:00,9.40691193992171,0.256678638190241,56.669038085736,309694.800218845,7.20546789712244,-12.6740841120024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:14:08 PM,8/5/2020 7:27:30 PM,131250,38.8596,-92.4561,7.88717196684246,False,10,1984,38.8596,-92.4561,7.97625211909657,8.66052449019615,0,193.115682295411,0,0,0,,1340
746,False,'00:00:00,9.54280088654396,0.0364067411656956,57.0472699108087,311759.867150526,7.26931800021034,-6.53456981328758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:13:10 PM,8/5/2020 7:37:32 PM,131852,38.8427,-92.4464,7.5028135493949,False,10,2001,38.8427,-92.4464,7.51390348343715,8.66052449019615,0,194.397858732775,0,0,0,,1340
748,False,'00:00:00,9.67369106726895,0.437593966229193,57.4115882249194,313748.969212287,7.2892750901779,26.3028632050366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:12:53 PM,8/5/2020 7:47:32 PM,132452,38.8273,-92.4356,7.3659286794837,False,10,2013,38.8273,-92.4356,7.37178720276189,8.66052449019615,0,195.627665561195,0,0,0,,1340
750,False,'00:00:00,9.79878510678074,0.113727876086361,57.7597736222335,315649.988910852,7.2560086577464,-30.8849960201963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:13:17 PM,8/5/2020 7:57:35 PM,133055,38.8185,-92.4176,6.8640211399198,False,10,2025,38.8185,-92.4176,6.96516531056761,8.66052449019615,0,196.798727910065,0,0,0,,1340
752,False,'00:00:00,9.9285126507006,0.505067514029965,58.1208558656289,317621.422700987,7.26577796447992,11.0753673592746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:13:11 PM,8/5/2020 8:07:37 PM,133657,38.82,-92.3951,7.33468590131247,False,10,2037,38.82,-92.3951,7.35672049645585,8.66052449019615,0,198.016694034289,0,0,0,,1340
754,False,'00:00:00,9.99749189354502,0.94359199935733,58.3128519444984,318669.681274706,7.25248078657777,-234.447738068488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:52:47 PM,8/5/2020 8:13:57 PM,134037,38.8162,-92.3841,3.09350827731092,True,11,2043,38.8162,-92.3841,2.76252339905981,8.66052449019615,0,198.665640873076,0,0,0,,1340
756,False,'00:00:00,9.99795999167466,0.986324121755912,58.3141548437723,318676.794833184,7.25248078657777,-391.119050325232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:43:46 AM,8/5/2020 9:04:58 PM,137098,38.8164,-92.3836,0.0404433390881004,True,11,2043,38.8164,-92.3836,0.0216813667343859,8.66052449019615,0,198.69664546089,0,0,0,,1340
758,False,'00:00:00,9.99711740392678,0.90940528680511,58.3118095941432,318663.990259019,7.25248078657777,-392.02913117736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:43:41 AM,8/5/2020 10:04:49 PM,140689,38.8165,-92.3837,0.260822967124151,True,11,2043,38.8165,-92.3837,0.194485227887977,8.66052449019615,0,198.732243571487,0,0,0,,1340
760,False,'00:00:00,9.99850830440901,0.0370501467019789,58.3156810115099,318685.127390938,7.25248078657777,-370.554168423439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:11:38 AM,8/5/2020 10:32:52 PM,142372,38.8163,-92.3836,0.0353008713167084,True,11,2044,38.8163,-92.3836,0.0303521329757259,8.66052449019615,0,198.771357624552,0,0,0,,1340
762,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,7.25248078657777,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:21:13 AM,8/5/2020 10:42:29 PM,142949,38.8163,-92.3835,0.0614214589337605,True,11,2044,38.8163,-92.3835,0.0163220139967363,8.66052449019615,0,198.787043546754,0,0,0,,1340
764,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,7.25248078657777,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:32:10 AM,8/5/2020 10:53:29 PM,143609,38.8162,-92.3835,0.0592026707802986,True,11,2044,38.8162,-92.3835,0.0451979443710445,8.66052449019615,0,198.807794764167,0,0,0,,1340
766,False,'00:00:00,10.0193226093615,0.236465920550333,58.4703634249222,319529.661128386,7.1785492021955,106.392188508549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:37:01 AM,8/5/2020 11:00:23 PM,144023,38.8087,-92.3811,6.37496768658027,False,11,2049,38.8087,-92.3811,6.19631529540252,8.66052449019615,0,199.34287916241,0,0,0,,1340
768,False,'00:00:00,10.0417713631771,0.140789443538943,58.6452477180604,320484.492918547,7.17039793856361,-19.3878818193162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:37:19 AM,8/5/2020 11:05:25 PM,144325,38.8004,-92.3785,6.83943741272704,False,11,2055,38.8004,-92.3785,6.87613376958065,8.66052449019615,0,199.933862707678,0,0,0,,1340
770,False,'00:00:00,10.0507512951542,0.515621388262475,58.7152047886903,320866.443943338,7.16278429998764,27.9921607126079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:37:38 AM,8/5/2020 11:07:29 PM,144449,38.797,-92.3791,6.9067472593287,False,11,2057,38.797,-92.3791,6.91344914244817,8.66052449019615,0,200.171323330962,0,0,0,,1340
772,False,'00:00:00,10.0861801683219,0.850721000666107,58.9912091269048,322373.370103604,7.1541585055089,80.2290091682148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:37:58 AM,8/5/2020 11:15:25 PM,144925,38.7848,-92.3862,7.10366089777009,False,11,2066,38.7848,-92.3862,7.14428718984829,8.66052449019615,0,201.102865983002,0,0,0,,1340
774,False,'00:00:00,10.1278138087333,0.860813170512182,59.3155509515747,324144.208865144,7.07780231789959,-137.515406328549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:40:49 AM,8/5/2020 11:25:25 PM,145525,38.775,-92.4017,6.50457327972181,False,11,2077,38.775,-92.4017,6.54218785677336,8.66052449019615,0,202.192649530744,0,0,0,,1340
776,False,'00:00:00,10.1907247784609,0.447661654267403,59.805651228936,326820.054230065,6.93595076634321,29.2850994885752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:56 AM,8/5/2020 11:40:55 PM,146455,38.7543,-92.4085,6.11005310249859,False,11,2094,38.7543,-92.4085,6.22820600765773,8.66052449019615,0,203.801249608493,0,0,0,,1340
778,False,'00:00:00,10.2925462079667,0.284270469421895,60.5988787226177,331150.911016606,6.63390185791296,-674.822060200426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:56:20 AM,8/6/2020 12:07:14 AM,148034,38.7341,-92.3724,5.48035082017749,False,11,2121,38.7341,-92.3724,6.05993343765149,8.66052449019615,0,206.254576761781,0,0,0,,1340
780,False,'00:00:00,10.2995089186999,0.0590268420464018,60.6531208758746,331447.061867932,6.60228710988002,-291.948400045289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:57:28 AM,8/6/2020 12:09:14 AM,148154,38.7329,-92.3692,6.07334026979483,False,11,2123,38.7329,-92.3692,5.98791673260134,8.66052449019615,0,206.447147644832,0,0,0,,1340
782,False,'00:00:00,10.3200254846353,0.543822325376109,60.8129526937434,332319.710280445,6.64218346781991,69.9017060609856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:56:04 AM,8/6/2020 12:13:44 AM,148424,38.7304,-92.3597,7.25402872706328,False,11,2127,38.7304,-92.3597,7.38166238443509,8.66052449019615,0,206.988997685233,0,0,0,,1340
784,False,'00:00:00,10.3354128174662,0.603155999250332,60.9328258433856,332974.192692851,6.65838123453655,69.9563232070002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:55:30 AM,8/6/2020 12:17:14 AM,148634,38.7265,-92.3542,6.84732405609983,False,11,2131,38.7265,-92.3542,6.88441107294316,8.66052449019615,0,207.39163122774,0,0,0,,1340
786,False,'00:00:00,10.3447728819878,0.0812000433709421,61.0057442904861,333372.312215945,6.68006158992186,73.6844030734664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:54:46 AM,8/6/2020 12:19:14 AM,148754,38.7238,-92.3512,7.36996936726804,False,11,2134,38.7238,-92.3512,7.35580564874615,8.66052449019615,0,207.638900012045,0,0,0,,1340
788,False,'00:00:00,10.3649343720706,0.426307723841026,61.1628099330023,334229.857887573,6.70395053812974,72.5698529880624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:53:59 AM,8/6/2020 12:23:46 AM,149026,38.7178,-92.3451,7.11796121227528,False,11,2139,38.7178,-92.3451,7.17120440643144,8.66052449019615,0,208.16908737334,0,0,0,,1340
790,False,'00:00:00,10.3810885759928,0.682991054826751,61.288657298845,334916.958275255,6.73743488377887,41.8576105532325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:52:54 AM,8/6/2020 12:27:14 AM,149234,38.7122,-92.342,7.25841839888551,False,11,2143,38.7122,-92.342,7.32524982380336,8.66052449019615,0,208.592298488433,0,0,0,,1340
792,False,'00:00:00,10.3896133045363,0.925109892243793,61.3550681623513,335279.547748271,6.73802997706973,45.4793849216805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:52:53 AM,8/6/2020 12:29:14 AM,149354,38.709,-92.3414,6.25494876415348,False,11,2145,38.709,-92.3414,6.3063211954369,8.66052449019615,0,208.816037835074,0,0,0,,1340
794,False,'00:00:00,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,6.65313066707704,-280.969865199937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:06:46 AM,8/6/2020 12:42:14 AM,150134,38.7074,-92.3403,0.143583294777711,False,11,2146,38.7074,-92.3403,0.114472032225338,8.66052449019615,0,208.980695991502,0,0,0,,1340
796,False,'00:00:00,10.3932884090242,0.892417638575971,61.3836986180039,335435.864068813,6.65313066707704,-337.018652627457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:16:36 AM,8/6/2020 12:52:00 AM,150720,38.7075,-92.3401,0.0370393798346522,False,11,2146,38.7075,-92.3401,0.00366181907623789,8.66052449019615,0,208.99486762553,0,0,0,,1340
798,False,'00:00:00,10.3936042829301,0.97565944492208,61.3861593953461,335449.299400212,6.65313066707704,-539.106179263072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:29:54 AM,8/6/2020 1:05:23 AM,151523,38.7073,-92.3394,0.918334412565913,False,11,2146,38.7073,-92.3394,0.359750826301863,8.66052449019615,0,209.0421056241,0,0,0,,1340
800,False,'00:00:00,10.3981638816872,0.178022424900152,61.4216803962972,335643.236661917,6.65313066707704,-521.945812062486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:52:34 AM,8/6/2020 1:29:08 AM,152948,38.7053,-92.3401,0.718570500655619,False,11,2148,38.7053,-92.3401,0.607247646883703,8.66052449019615,0,209.185721804995,0,0,0,,1340
802,False,'00:00:00,10.3945843326183,0.234474206482433,61.3937943535431,335490.984680647,6.65313066707704,-456.525406312184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:56:49 AM,8/6/2020 1:32:32 AM,153152,38.7069,-92.3398,0.690680561031229,False,11,2147,38.7069,-92.3398,0.580495480086837,8.66052449019615,0,209.297739604619,0,0,0,,1340
