index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.09488777963353,0.0796688183645536,51.3762241131997,280797.139087022,5.85935201972965,117.817350546957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:42:15 PM,8/5/2020 6:17:44 PM,123464,38.976,-92.6949,5.48158533629343,False,9,1805,38.976,-92.6949,5.47168721579219,109.21882424015,0,178.094230696003,0,0,0,,0004
274,False,'00:00:00,8.15889292119263,0.0904193002625529,51.6704146493501,282403.358097548,5.872878021668,40.2522415808497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:41:44 PM,8/5/2020 6:27:45 PM,124065,38.9747,-92.6765,5.41744977535985,False,9,1814,38.9747,-92.6765,5.41422630809605,109.21882424015,0,179.090101069932,0,0,0,,0004
276,False,'00:00:00,8.25997894657324,0.848730173575712,52.1350421976944,284940.127671206,5.95532441018131,-114.704854195157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:03 PM,8/5/2020 6:42:48 PM,124968,38.9772,-92.6475,5.95227889187712,False,9,1829,38.9772,-92.6475,5.9391596754717,109.21882424015,0,180.663508871388,0,0,0,,0004
278,False,'00:00:00,8.32576208805707,0.139434139571194,52.4374050577924,286590.965867164,5.98027703376534,-195.215278149315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:38:18 PM,8/5/2020 6:52:49 PM,125569,38.9751,-92.6286,5.9512902672603,False,9,1840,38.9751,-92.6286,5.92186565351605,109.21882424015,0,181.69048041211,0,0,0,,0004
280,False,'00:00:00,8.38953753371159,0.97743258191058,52.730539829364,288191.420623137,5.98102811229573,-52.4223809949596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:38:18 PM,8/5/2020 7:02:49 PM,126169,38.9696,-92.6115,6.50595906823249,False,9,1849,38.9696,-92.6115,6.47639570707706,109.21882424015,0,182.688655751109,0,0,0,,0004
282,False,'00:00:00,8.45959744428047,0.879140747794617,53.0525602507058,289949.585006346,6.05754137277336,52.0193121689691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:36:19 PM,8/5/2020 7:12:51 PM,126771,38.9665,-92.5919,6.5472381575989,False,9,1860,38.9665,-92.5919,6.5767260801036,109.21882424015,0,183.769747536793,0,0,0,,0004
284,False,'00:00:00,8.50024659538429,0.186725483132975,53.2393982963064,290969.681793483,6.10598768048113,-1035.03653970728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:26 PM,8/5/2020 7:42:52 PM,128572,38.971,-92.5816,0.321332692905644,False,9,1867,38.971,-92.5816,0.173986743330332,109.21882424015,0,184.460789063532,0,0,0,,0004
286,False,'00:00:00,8.54754677149919,0.594877050544645,53.4568068330629,292156.687090656,6.10558406543413,-89.8677073119155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:02:12 PM,8/5/2020 7:52:53 PM,129173,38.9732,-92.5682,6.32527130902323,False,9,1874,38.9732,-92.5682,6.10033706982301,109.21882424015,0,185.198178437531,0,0,0,,0004
288,False,'00:00:00,8.62319332275571,0.295048863612174,53.8045054542984,294055.049093289,6.23770187537652,-47.9437886497358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:25 PM,8/5/2020 8:02:54 PM,129774,38.9655,-92.5496,6.98512431345726,False,9,1887,38.9655,-92.5496,6.99530415143225,109.21882424015,0,186.368311476007,0,0,0,,0004
290,False,'00:00:00,8.6988573431957,0.0299604783956092,54.1522843701528,295953.849487806,6.35222252415131,-86.7793830039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:16 PM,8/5/2020 8:12:55 PM,130375,38.9513,-92.5376,7.02676111316662,False,9,1899,38.9513,-92.5376,7.07614258320586,109.21882424015,0,187.543886608784,0,0,0,,0004
292,False,'00:00:00,8.76919690171146,0.970402303818398,54.4755901535363,297719.031679859,6.38244593713478,20.8894389099213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:46 PM,8/5/2020 8:22:56 PM,130976,38.942,-92.5213,6.59854010747788,False,9,1909,38.942,-92.5213,6.60287509456295,109.21882424015,0,188.634737914951,0,0,0,,0004
294,False,'00:00:00,8.83692833356187,0.487323983444694,54.7869080533945,299418.762526448,6.37391584412499,76.1683243326364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:53 PM,8/5/2020 8:32:57 PM,131577,38.9321,-92.5068,6.11470988901815,False,9,1920,38.9321,-92.5068,6.1692020859644,109.21882424015,0,189.674812475713,0,0,0,,0004
296,False,'00:00:00,8.90699012597739,0.292507644091789,55.108937124377,301176.974134891,6.39771758426027,-60.6730547204336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:34 PM,8/5/2020 8:42:58 PM,132178,38.9189,-92.4961,6.49409227435647,False,9,1931,38.9189,-92.4961,6.60679185024056,109.21882424015,0,190.754665973612,0,0,0,,0004
298,False,'00:00:00,8.97738818198057,0.307407709255834,55.4325117831471,302943.624330516,6.42191612775263,162.1391379968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:16 PM,8/5/2020 8:52:59 PM,132779,38.9089,-92.4805,6.42982505482443,False,9,1942,38.9089,-92.4805,6.51025867007972,109.21882424015,0,191.842697144366,0,0,0,,0004
300,False,'00:00:00,9.07390095757116,0.799667392138523,55.7421389173008,304634.123948756,6.40113758948619,25.5036197159332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:24:59 PM,8/5/2020 9:03:01 PM,133381,38.8955,-92.4743,5.81100272190785,False,10,1952,38.8955,-92.4743,6.00901418693708,109.21882424015,0,192.866252895386,0,0,0,,0004
302,False,'00:00:00,9.19158546759272,0.91118920102699,56.0697007103285,306422.543066406,6.43833177139076,62.0966115188549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:24:08 PM,8/5/2020 9:13:00 PM,133980,38.8805,-92.481,6.36056422958316,False,10,1963,38.8805,-92.481,6.48498072094197,109.21882424015,0,193.967068158466,0,0,0,,0004
304,False,'00:00:00,9.30899245484512,0.00732291604752842,56.3964900494807,308206.744746894,6.46568121103966,-44.2108365005579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:23:35 PM,8/5/2020 9:23:02 PM,134582,38.8682,-92.469,6.74632914979218,False,10,1975,38.8682,-92.469,6.80154069895092,109.21882424015,0,195.066566988374,0,0,0,,0004
306,False,'00:00:00,9.42761448986474,0.222074218598782,56.7266613394534,310009.411173978,6.50444260638901,54.5440071179632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:22:52 PM,8/5/2020 9:33:01 PM,135181,38.8571,-92.4544,7.07274566407198,False,10,1986,38.8571,-92.4544,7.15379590520743,109.21882424015,0,196.177043545724,0,0,0,,0004
308,False,'00:00:00,9.55569011176819,0.263947139019672,57.0831456409656,311955.74115976,6.60456375874658,-18.3771783239903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:21:09 PM,8/5/2020 9:43:03 PM,135783,38.841,-92.4458,7.14133948543203,False,10,2002,38.841,-92.4458,7.14269572486191,109.21882424015,0,197.386372990923,0,0,0,,0004
310,False,'00:00:00,9.67592537537276,0.629455721047744,57.4178071739427,313782.923377766,6.63363373500541,11.3107803225957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:42 PM,8/5/2020 9:53:02 PM,136382,38.8271,-92.4353,6.61164803045275,False,10,2013,38.8271,-92.4353,6.61749878402754,109.21882424015,0,198.509946054818,0,0,0,,0004
312,False,'00:00:00,9.79492478198062,0.747343327034939,57.7490288359148,315591.324617041,6.64792977159541,60.9153669121086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:30 PM,8/5/2020 10:03:02 PM,136982,38.8183,-92.4183,6.55025315192599,False,10,2024,38.8183,-92.4183,6.61392365451001,109.21882424015,0,199.624497023904,0,0,0,,0004
314,False,'00:00:00,9.91278884604124,0.987042372713861,58.0770903977139,317382.472368018,6.6479982762923,93.4197859439135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:29 PM,8/5/2020 10:13:04 PM,137584,38.8197,-92.3978,6.48853324043773,False,10,2035,38.8197,-92.3978,6.4945327260372,109.21882424015,0,200.735332877511,0,0,0,,0004
316,False,'00:00:00,10.0100828119007,0.79817680161607,58.3983819037671,319136.657025675,6.63100889511789,-74.5771201993362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:19:48 AM,8/5/2020 10:23:05 PM,138185,38.8122,-92.382,6.26686740010026,False,11,2046,38.8122,-92.382,6.41570248403044,109.21882424015,0,201.786221999192,0,0,0,,0004
318,False,'00:00:00,10.0475501225888,0.684542302927286,58.6902664421831,320730.2857692,6.53958924885015,10.5427207878715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:24:02 AM,8/5/2020 10:33:05 PM,138785,38.7982,-92.3788,6.59574674364148,False,11,2056,38.7982,-92.3788,6.64707003287261,109.21882424015,0,202.77459492709,0,0,0,,0004
320,False,'00:00:00,10.0893303604169,0.734105229087709,59.0157503162425,322507.359882374,6.54939174850741,-58.3619012472722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:23:35 AM,8/5/2020 10:43:06 PM,139386,38.7836,-92.3867,6.52449021855765,False,11,2067,38.7836,-92.3867,6.51421814893079,109.21882424015,0,203.878453906809,0,0,0,,0004
322,False,'00:00:00,10.1295877288339,0.34161144581524,59.329370460908,324219.660505763,6.52498474592039,-55.6675173311277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:24:39 AM,8/5/2020 10:53:07 PM,139987,38.775,-92.4026,6.29330380973469,False,11,2078,38.775,-92.4026,6.35353463178973,109.21882424015,0,204.934137985027,0,0,0,,0004
324,False,'00:00:00,10.1690663253735,0.688672148862606,59.6369236777421,325898.836967697,6.48628736261962,18.1172761231088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:26:17 AM,8/5/2020 11:03:09 PM,140589,38.7625,-92.41,6.38734896874452,False,11,2088,38.7625,-92.41,6.38532675659131,109.21882424015,0,205.951765709833,0,0,0,,0004
326,False,'00:00:00,10.2045996622166,0.117366952659481,59.9137418275458,327410.206369621,6.36658850916132,9.15166521644719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:31:16 AM,8/5/2020 11:13:10 PM,141190,38.7492,-92.4066,5.44284903347021,False,11,2098,38.7492,-92.4066,5.44813316579584,109.21882424015,0,206.890628192818,0,0,0,,0004
328,False,'00:00:00,10.243304137006,0.321417337387146,60.2152643428012,329056.456457887,6.33294495394174,30.7557173760262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:32:40 AM,8/5/2020 11:23:12 PM,141792,38.7376,-92.3955,6.25369691459915,False,11,2108,38.7376,-92.3955,6.27810890562471,109.21882424015,0,207.910081849592,0,0,0,,0004
330,False,'00:00:00,10.2841242176034,0.0594887832703295,60.5332682284406,330792.691393309,6.34902374072127,4.12051051111652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:32:01 AM,8/5/2020 11:33:13 PM,142393,38.7327,-92.3767,6.12331840558992,False,11,2119,38.7327,-92.3767,6.11996471900418,109.21882424015,0,208.986444199072,0,0,0,,0004
332,False,'00:00:00,10.32753944224,0.520943984043981,60.8714892688759,332639.307780144,6.42163992830507,40.8885535329535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:29:17 AM,8/5/2020 11:43:14 PM,142994,38.7287,-92.3568,6.66920250937921,False,11,2129,38.7287,-92.3568,6.93105328651915,109.21882424015,0,210.108688461899,0,0,0,,0004
334,False,'00:00:00,10.3697754568592,0.699052548761247,61.2005238167325,334435.767832199,6.45849695504883,-12.2164164393688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:27:59 AM,8/5/2020 11:53:15 PM,143595,38.7163,-92.3437,6.71959266185308,False,11,2140,38.7163,-92.3437,6.74784908657677,109.21882424015,0,211.221182505391,0,0,0,,0004
336,False,'00:00:00,10.4092359421014,0.105986195038504,61.5079359397015,336114.173951037,6.42553754659539,2.64551690691678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:29:03 AM,8/6/2020 12:03:16 AM,144196,38.7023,-92.3448,5.32991331712041,False,11,2151,38.7023,-92.3448,5.51462115578848,109.21882424015,0,212.242523946592,0,0,0,,0004
338,False,'00:00:00,10.4498323921525,0.718280006683351,61.8241976587002,337840.897019713,6.43031290798017,-133.939066357734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:28:56 AM,8/6/2020 12:13:16 AM,144796,38.6934,-92.3608,6.95887540727525,False,11,2161,38.6934,-92.3608,7.04751102179318,109.21882424015,0,213.3032104525,0,0,0,,0004
340,False,'00:00:00,10.4852161748881,0.0487641555833591,62.0998507253738,339345.90531058,6.52654856435977,248.105582177396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:33:21 AM,8/6/2020 12:28:17 AM,145697,38.6807,-92.3622,1.7704969554148,False,11,2171,38.6807,-92.3622,1.7036104266109,109.21882424015,0,214.213275380861,0,0,0,,0004
342,False,'00:00:00,10.5232472307228,0.0881150659185082,62.3961270519605,340963.512302155,6.46305089908399,36.2371102051248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:35:16 AM,8/6/2020 12:38:18 AM,146298,38.674,-92.3456,7.23412110062215,False,11,2181,38.674,-92.3456,7.25315753608971,109.21882424015,0,215.225325298677,0,0,0,,0004
344,False,'00:00:00,10.5658741641243,0.236874108650568,62.7282070051641,342776.599632665,6.50125695513661,73.3387196045204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:34:13 AM,8/6/2020 12:48:20 AM,146900,38.6708,-92.3252,6.80749657675079,False,11,2192,38.6708,-92.3252,6.80087290665645,109.21882424015,0,216.350531950862,0,0,0,,0004
346,False,'00:00:00,10.6046468433915,0.487657382932307,63.0302608591293,344425.750719542,6.4518240447557,99.8720944000494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:35:30 AM,8/6/2020 12:58:20 AM,147500,38.6693,-92.3064,5.97065090703138,False,11,2202,38.6693,-92.3064,5.9864672684659,109.21882424015,0,217.371813256131,0,0,0,,0004
348,False,'00:00:00,10.6444311433682,0.956978845638764,63.3401956215027,346117.929923745,6.43047537821404,-30.6100568885249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:36:02 AM,8/6/2020 1:08:21 AM,148101,38.6655,-92.2877,6.23355797900065,False,11,2212,38.6655,-92.2877,6.26476702286334,109.21882424015,0,218.417126394786,0,0,0,,0004
350,False,'00:00:00,10.6818597248301,0.783964808280271,63.6317784445803,347709.911364407,6.36192497552178,157.989426795306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:37:39 AM,8/6/2020 1:18:22 AM,148702,38.6567,-92.2735,6.0699859937952,False,11,2222,38.6567,-92.2735,6.15017325573228,109.21882424015,0,219.39860486051,0,0,0,,0004
352,False,'00:00:00,10.7228724399903,0.630696361733733,63.9512830264102,349454.339788246,6.37748428816071,-123.988409993529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:37:19 AM,8/6/2020 1:28:25 AM,149305,38.6452,-92.2605,6.25179151346475,False,11,2232,38.6452,-92.2605,6.55442745268034,109.21882424015,0,220.459747675256,0,0,0,,0004
354,False,'00:00:00,10.7667919684604,0.37947837509858,64.2934327846792,351322.406155607,6.45591558256395,-86.0569163844536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:35:42 AM,8/6/2020 1:38:26 AM,149906,38.6442,-92.2397,6.71402191072103,False,11,2244,38.6442,-92.2397,6.76330529979181,109.21882424015,0,221.601964344897,0,0,0,,0004
356,False,'00:00:00,10.8070905989944,0.19575493292818,64.6073743768613,353036.461815439,6.44431136466606,192.091595830325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:35:54 AM,8/6/2020 1:48:26 AM,150506,38.644,-92.2209,5.48582684081194,False,11,2255,38.644,-92.2209,5.88522159250926,109.21882424015,0,222.629448285388,0,0,0,,0004
358,False,'00:00:00,10.8541493064501,0.567006585274149,64.9739795281754,355038.049531695,6.58220303150094,-47.0251394780514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:33:35 AM,8/6/2020 1:58:27 AM,151107,38.6321,-92.2046,7.21574275579964,False,11,2267,38.6321,-92.2046,7.28075561758138,109.21882424015,0,223.854881210805,0,0,0,,0004
360,False,'00:00:00,10.8986328905988,0.406064937426423,65.3205234937774,356930.107355228,6.64562361514452,13.955267058014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:32:39 AM,8/6/2020 2:08:28 AM,151708,38.6155,-92.2011,7.00082948075239,False,11,2279,38.6155,-92.2011,7.03077525228611,109.21882424015,0,225.029412829672,0,0,0,,0004
362,False,'00:00:00,10.9438120002569,0.251830482919891,65.6724858664803,358851.748552198,6.71391799171207,-38.8835105441522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:31:45 AM,8/6/2020 2:18:29 AM,152309,38.5996,-92.199,6.23215319174525,False,11,2291,38.5996,-92.199,6.83336764235643,109.21882424015,0,226.169507605184,0,0,0,,0004
364,False,'00:00:00,10.9882652541353,0.0709170544240641,66.0187935477921,360742.516312754,6.75922566257845,-352.343811873609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:31:14 AM,8/6/2020 2:28:29 AM,152909,38.5893,-92.182,6.89820428417556,False,11,2303,38.5893,-92.182,6.87662657159338,109.21882424015,0,227.346030709544,0,0,0,,0004
366,False,'00:00:00,10.9959643512637,0.27716927962975,66.0787724299231,361069.988508052,6.75922566257845,-1189.35942562581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:24:46 AM,8/6/2020 3:34:09 AM,156849,38.5899,-92.1774,0.0990581524187467,True,12,2305,38.5899,-92.1774,0.10657591482019,109.21882424015,0,227.619660197432,0,0,0,,0004
368,False,'00:00:00,10.9962763672716,0.0604221437892623,66.0812031527793,361083.259748222,6.75922566257845,-1248.27065400399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:20:07 AM,8/6/2020 4:29:35 AM,160175,38.59,-92.1772,0.00986804196342871,True,12,2306,38.59,-92.1772,0.00181164271242536,109.21882424015,0,227.633846151371,0,0,0,,0004
370,False,'00:00:00,10.9960858737446,0.0106495848772552,66.0797191360676,361075.157326283,6.75922566257845,-1234.98924768596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:28:51 AM,8/6/2020 6:38:16 AM,167896,38.59,-92.1773,0.0885359165568296,True,12,2306,38.59,-92.1773,0.0162092793246666,109.21882424015,0,227.649542574129,0,0,0,,0004
372,False,'00:00:00,10.9928454897366,0.223455636694272,66.054475317574,360937.331338767,6.75922566257845,-835.431623771615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:43:01 AM,8/6/2020 6:51:41 AM,168701,38.5896,-92.1793,0.723013944893021,True,12,2304,38.5896,-92.1793,0.551805414632548,109.21882424015,0,227.761207818525,0,0,0,,0004
374,False,'00:00:00,11.003871627603,0.77378551441177,66.132024784767,361360.735266342,6.75922566257845,-467.660157370741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:56:20 AM,8/6/2020 7:07:20 AM,169640,38.587,-92.1757,1.41715213339658,True,12,2308,38.587,-92.1757,1.41367143887921,109.21882424015,0,228.027791007133,0,0,0,,0004
376,False,'00:00:00,11.0185518560278,0.175266469907276,66.2147346062215,361812.313652635,6.64196609819907,-113.575427180196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:01:44 AM,8/6/2020 7:12:17 AM,169937,38.5846,-92.1715,4.07643172061616,False,12,2314,38.5846,-92.1715,3.97679532137288,109.21882424015,0,228.309637580786,0,0,0,,0004
378,False,'00:00:00,11.0420497801102,0.142382415815501,66.3471241746367,362535.133102799,6.54262675693865,516.500009421667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:05:17 AM,8/6/2020 7:17:23 AM,170243,38.5804,-92.165,5.37415959350543,False,12,2321,38.5804,-92.165,5.30071134926563,109.21882424015,0,228.765829977066,0,0,0,,0004
380,False,'00:00:00,11.0605103172536,0.822379727979969,66.4511326196624,363102.997534612,6.37881370902053,955.707162200943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:11:17 AM,8/6/2020 7:22:23 AM,170543,38.5768,-92.1602,4.22789658716841,False,12,2323,38.5768,-92.1602,4.10049750407938,109.21882424015,0,229.127005115989,0,0,0,,0004
382,False,'00:00:00,11.0778850520763,0.998273977094857,66.5490235497908,363637.461610131,6.20861467729269,770.446847731371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:43 AM,8/6/2020 7:27:24 AM,170844,38.5747,-92.1549,3.33546008989466,False,12,2326,38.5747,-92.1549,3.42151095530022,109.21882424015,0,229.448375079217,0,0,0,,0004
384,False,'00:00:00,11.0874789370274,0.824780528360631,66.6030764220208,363932.579026502,8.44235129451974,665.753058248343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:36:30 AM,8/6/2020 7:32:33 AM,171153,38.5734,-92.152,72.787674086133,False,12,2328,38.5734,-92.152,73.3988887842187,109.21882424015,0,232.57994000629,0,0,0,,0004
386,False,'00:00:00,11.1039373096883,0.902839639259171,66.695804479434,364438.854893072,8.2603680068668,112.023843313522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:41:27 AM,8/6/2020 7:37:03 AM,171423,38.5719,-92.1462,4.89524004367328,False,12,2331,38.5719,-92.1462,4.73201242004231,109.21882424015,0,232.913562836883,0,0,0,,0004
388,False,'00:00:00,11.1271926702897,0.39358453847267,66.8268274218252,365154.212849984,7.99119023365439,58.0549676158668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:47:49 AM,8/6/2020 7:42:34 AM,171754,38.5685,-92.1392,4.6679480143219,False,12,2336,38.5685,-92.1392,4.65180852096164,109.21882424015,0,233.359275311675,0,0,0,,0004
390,False,'00:00:00,11.1545004087367,0.569591970955035,66.9806818514647,365994.225968606,7.86925674484651,8.79209038432649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:50:47 AM,8/6/2020 7:47:34 AM,172054,38.5656,-92.1303,6.36657987338586,False,12,2341,38.5656,-92.1303,6.36749763699278,109.21882424015,0,233.881019212805,0,0,0,,0004
392,False,'00:00:00,11.1828900073881,0.966080083293278,67.1406315857376,366867.518180108,7.77298396829404,21.4516374621913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:53:07 AM,8/6/2020 7:52:34 AM,172354,38.5629,-92.1209,6.56040491071471,False,12,2346,38.5629,-92.1209,6.55947148284858,109.21882424015,0,234.423236577266,0,0,0,,0004
394,False,'00:00:00,11.2099649143297,0.137315974209993,67.293174220241,367700.369170697,7.66160987453123,19.3171945702564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:55:49 AM,8/6/2020 7:57:34 AM,172654,38.5609,-92.1117,6.18558337617299,False,12,2352,38.5609,-92.1117,6.18420993490086,109.21882424015,0,234.939710240063,0,0,0,,0004
396,False,'00:00:00,11.2378847008596,0.462012682391128,67.4504769877527,368559.209495379,7.57256164047238,16.6060600250416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:57:59 AM,8/6/2020 8:02:34 AM,172954,38.5596,-92.102,6.40363818625453,False,12,2357,38.5596,-92.102,6.39984370772485,109.21882424015,0,235.472453023839,0,0,0,,0004
398,False,'00:00:00,11.2644650726051,0.532276016213326,67.6002333633108,369376.848092855,7.46636544407598,155.943597889609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:00:33 AM,8/6/2020 8:07:35 AM,173255,38.5593,-92.0926,6.17509964760199,False,12,2362,38.5593,-92.0926,6.14872806075861,109.21882424015,0,235.981355367736,0,0,0,,0004
400,False,'00:00:00,11.2896733945705,0.315724330495616,67.7422594782041,370152.281078286,7.34614012788789,341.879854889493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:03:28 AM,8/6/2020 8:12:35 AM,173555,38.5588,-92.0839,5.57566365177336,False,12,2367,38.5588,-92.0839,5.68774309263882,109.21882424015,0,236.453309431377,0,0,0,,0004
402,False,'00:00:00,11.3115500271011,0.495076287942133,67.8655145337975,370825.22799231,7.18242892119925,251.280006022899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:07:30 AM,8/6/2020 8:17:35 AM,173855,38.5582,-92.0763,4.96746736786513,False,12,2371,38.5582,-92.0763,5.00579792189417,109.21882424015,0,236.86675204063,0,0,0,,0004
404,False,'00:00:00,11.3373390576682,0.426644844944783,68.0108124169065,371618.524150279,7.09082733045678,-69.1241612851818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:09:46 AM,8/6/2020 8:22:36 AM,174156,38.5576,-92.0672,5.9329459051661,False,12,2376,38.5576,-92.0672,5.90357450347857,109.21882424015,0,237.360906770207,0,0,0,,0004
406,False,'00:00:00,11.3636080502914,0.426532632618782,68.1588144524865,372426.584417125,7.01530764909876,-54.5402054893249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:11:38 AM,8/6/2020 8:27:36 AM,174456,38.5572,-92.0581,5.947985510523,False,12,2381,38.5572,-92.0581,6.03666570942679,109.21882424015,0,237.855088778884,0,0,0,,0004
