index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.27958127992547,0.696872256396645,33.9636927634518,185728.347135671,7.37141164670568,-260.211543603271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:21:40 AM,8/5/2020 12:45:13 AM,60313,39.3859,-93.1503,6.95480410475619,False,7,1202,39.3859,-93.1503,6.81283742232977,7.8514482537252,0,113.587500595044,0,0,0,,8762
272,False,'00:00:00,6.31052523788024,0.0265394869507974,34.300387522712,187566.630345406,7.31404891430125,-92.1079563272858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:23:52 AM,8/5/2020 12:55:05 AM,60905,39.3772,-93.1336,6.84566345991056,False,7,1214,39.3772,-93.1336,7.04894161782385,7.8514482537252,0,114.697465499135,0,0,0,,8762
274,False,'00:00:00,6.3440180296318,0.449591198771827,34.6648156114597,189556.331753804,7.34201360876341,27.5454053843128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:22:50 AM,8/5/2020 1:04:57 AM,61497,39.3821,-93.1119,7.52741667328728,False,7,1226,39.3821,-93.1119,7.55768560608039,7.8514482537252,0,115.919902119665,0,0,0,,8762
276,False,'00:00:00,6.37787043301669,0.86161946225372,35.0331565594636,191567.396558202,7.34284705367571,229.346099576593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:22:48 AM,8/5/2020 1:15:09 AM,62109,39.3808,-93.0903,7.06419060194838,False,7,1238,39.3808,-93.0903,7.27422853393283,7.8514482537252,0,117.124104650111,0,0,0,,8762
278,False,'00:00:00,6.41062327922872,0.882475795967441,35.3895334549649,193513.140129551,7.24158808246247,124.80204444095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:26:16 AM,8/5/2020 1:26:01 AM,62761,39.3673,-93.0772,6.23943053211479,False,7,1250,39.3673,-93.0772,6.3935173961556,7.8514482537252,0,118.303724747466,0,0,0,,8762
280,False,'00:00:00,6.44335694489683,0.84556757686331,35.7457016509641,195457.744245117,7.22007370997412,153.432822688085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:27:00 AM,8/5/2020 1:36:15 AM,63375,39.3501,-93.0761,7.14988145189139,False,7,1262,39.3501,-93.0761,7.21082702963059,7.8514482537252,0,119.500000991356,0,0,0,,8762
282,False,'00:00:00,6.47385286757019,0.943664306084652,36.0775214316765,197269.41108805,7.21574476285668,-13.863679890595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:27:08 AM,8/5/2020 1:45:39 AM,63939,39.3343,-93.0731,7.16092217925688,False,7,1273,39.3343,-93.0731,7.21829802213871,7.8514482537252,0,120.623681653795,0,0,0,,8762
284,False,'00:00:00,6.50643669571758,0.0699284148201075,36.4320592768318,199205.113827816,7.11870251633319,-32.3837129755157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:30:10 AM,8/5/2020 1:56:37 AM,64597,39.3222,-93.0574,6.33898491852462,False,7,1286,39.3222,-93.0574,6.35802313701788,7.8514482537252,0,121.821958399429,0,0,0,,8762
286,False,'00:00:00,6.53668132410762,0.152535608732573,36.7611447768051,201001.852067808,7.0646364343472,71.3808119190761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:40 AM,8/5/2020 2:35:25 AM,66925,39.3147,-93.039,0.931630927596147,False,7,1297,39.3147,-93.039,0.927806559139543,7.8514482537252,0,122.939517467414,0,0,0,,8762
288,False,'00:00:00,6.56869316595301,0.0552442339301838,37.109458958183,202903.57490052,7.07009914176356,-196.394389302264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:30 AM,8/5/2020 2:45:24 AM,67524,39.3125,-93.0173,7.08694274707761,False,7,1312,39.3125,-93.0173,7.16450897346217,7.8514482537252,0,124.112348206514,0,0,0,,8762
290,False,'00:00:00,6.6005141001933,0.799878254027818,37.4556959136859,204793.956512901,7.066160768794,-279.137219352979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:36 AM,8/5/2020 2:55:24 AM,68124,39.3132,-92.9955,6.8424108334221,False,7,1323,39.3132,-92.9955,6.87529382141752,7.8514482537252,0,125.280250248811,0,0,0,,8762
292,False,'00:00:00,6.63188691423427,0.325560020804349,37.7970569666669,206657.716713776,6.98893558761731,-288.817809767309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:40 AM,8/5/2020 3:06:01 AM,68761,39.3156,-92.9742,6.35893098178874,False,7,1335,39.3156,-92.9742,6.35143498768461,7.8514482537252,0,126.432269054762,0,0,0,,8762
294,False,'00:00:00,6.66433622073391,0.231741976175708,38.1501311098009,208585.427945578,6.93892636316169,138.607131307753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:57 AM,8/5/2020 3:16:49 AM,69409,39.3084,-92.9553,6.39792215992854,False,7,1347,39.3084,-92.9553,6.59470832480447,7.8514482537252,0,127.617254079198,0,0,0,,8762
296,False,'00:00:00,6.6939753579253,0.130151459824166,38.4726283861971,210346.195857995,6.83246032483866,228.329798726945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:35 AM,8/5/2020 3:27:23 AM,70043,39.2935,-92.9556,5.94541707927561,False,7,1358,39.2935,-92.9556,6.03182815732993,7.8514482537252,0,128.676088594226,0,0,0,,8762
298,False,'00:00:00,6.71501294369573,0.90030989887162,38.7015339737352,211595.972656155,6.58625225999951,-155.522905598323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:12:36 AM,8/5/2020 3:36:46 AM,70606,39.2828,-92.9593,4.61577932341747,False,7,1365,39.2828,-92.9593,4.6623506864456,7.8514482537252,0,129.443690414777,0,0,0,,8762
300,False,'00:00:00,6.72746914964,0.490050141411926,38.8370673553354,212335.956671058,6.41720293698819,-335.981766474785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:16:52 AM,8/5/2020 3:42:49 AM,70969,39.277,-92.9566,5.04915248144703,False,7,1370,39.277,-92.9566,5.39942155056446,7.8514482537252,0,129.875983406085,0,0,0,,8762
302,False,'00:00:00,6.75101822705882,0.214965823703267,39.0932999602244,213734.933288303,6.39023875646664,6.89189960171599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:17:32 AM,8/5/2020 3:51:15 AM,71475,39.2683,-92.9455,6.20319345083824,False,7,1379,39.2683,-92.9455,6.2313752182697,7.8514482537252,0,130.734944263894,0,0,0,,8762
304,False,'00:00:00,6.77138660473607,0.592878490612148,39.3149240339316,214944.954538602,6.34937278925798,77.5487290022558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:30 AM,8/5/2020 3:58:46 AM,71926,39.2647,-92.9323,5.91888422351135,False,7,1386,39.2647,-92.9323,5.89167963318024,7.8514482537252,0,131.48522731877,0,0,0,,8762
306,False,'00:00:00,6.79738826816054,0.236983142562902,39.5978427161462,216489.631575982,6.31610917137749,33.2623678838676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:16 AM,8/5/2020 4:08:14 AM,72494,39.2589,-92.9173,6.36432264637018,False,7,1396,39.2589,-92.9173,6.53384913135233,7.8514482537252,0,132.423671021762,0,0,0,,8762
308,False,'00:00:00,6.82740220830408,0.182913687121743,39.9244181453738,218272.665352866,6.26368510390531,-19.824233434155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:24 AM,8/5/2020 4:19:23 AM,73163,39.2436,-92.9174,6.23543432136555,False,7,1407,39.2436,-92.9174,6.33042258143947,7.8514482537252,0,133.509309485876,0,0,0,,8762
310,False,'00:00:00,6.85962153340528,0.0961298648056031,40.2749899088286,220186.714113179,6.29930781926212,15.9853859629234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:43 AM,8/5/2020 4:30:22 AM,73822,39.2277,-92.9175,6.47376429847877,False,7,1419,39.2277,-92.9175,6.56963696593863,7.8514482537252,0,134.683943935469,0,0,0,,8762
312,False,'00:00:00,6.89219304938817,0.118301030830449,40.6293937878872,222121.685425979,6.39065112400791,-50.7236795050546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:06 AM,8/5/2020 4:40:45 AM,74445,39.2213,-92.8978,6.64342292475877,False,7,1431,39.2213,-92.8978,6.7122145461224,7.8514482537252,0,135.869324100396,0,0,0,,8762
314,False,'00:00:00,6.92052570481316,0.508171845477256,40.9376755083919,223804.839366114,6.3474423299802,-159.073640308558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:46 AM,8/5/2020 4:51:03 AM,75063,39.2271,-92.8805,5.81585763386092,False,7,1441,39.2271,-92.8805,5.93847556555434,7.8514482537252,0,136.89322507293,0,0,0,,8762
316,False,'00:00:00,6.94203826518379,0.4544321000994,41.1717491955926,225082.832911268,6.3199233019724,3.47637660023135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:10 AM,8/5/2020 4:58:52 AM,75532,39.2344,-92.8691,6.06745833142052,False,7,1449,39.2344,-92.8691,6.04035379316537,7.8514482537252,0,137.686189581639,0,0,0,,8762
318,False,'00:00:00,6.97242276558403,0.638128349965177,41.5023566137662,226887.880507428,6.34705430236059,77.4001101963308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:49 AM,8/5/2020 5:09:12 AM,76152,39.2341,-92.8508,5.99852511596242,False,7,1460,39.2341,-92.8508,6.46626551221438,7.8514482537252,0,138.72846893407,0,0,0,,8762
320,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.51229790507857,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:02:35 AM,8/5/2020 5:17:00 AM,76620,39.2199,-92.8492,9.90957991126054,True,8,1474,39.2199,-92.8492,9.77819673172894,7.8514482537252,0,139.716633020655,0,0,0,,8762
322,False,'00:00:00,7.03107353899654,0.42344020877222,42.0863584126486,230076.408608368,6.34939012521605,-148.306247669548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:11:32 AM,8/5/2020 5:27:42 AM,77262,39.2067,-92.8553,5.7305055752466,False,8,1484,39.2067,-92.8553,5.70834018631862,7.8514482537252,0,140.686590240315,0,0,0,,8762
324,False,'00:00:00,7.06380566819761,0.5656379524862,42.3854537148836,231709.406619436,6.30846239320268,-84.2745243470212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:47 AM,8/5/2020 5:37:46 AM,77866,39.1941,-92.8651,6.21930532539429,False,8,1494,39.1941,-92.8651,6.19712041627243,7.8514482537252,0,141.705650239409,0,0,0,,8762
326,False,'00:00:00,7.09685895146883,0.809079105805136,42.6874836161203,233358.426929408,6.29152688495693,148.527385336604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:14:42 AM,8/5/2020 5:47:42 AM,78462,39.1845,-92.8794,6.04386139325787,False,8,1504,39.1845,-92.8794,6.07671888803312,7.8514482537252,0,142.727245417757,0,0,0,,8762
328,False,'00:00:00,7.13158193022677,0.547350295582966,43.0047706389812,235090.747943473,6.27941809504119,85.965529932221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:17 AM,8/5/2020 5:58:04 AM,79084,39.1773,-92.8971,5.73175993612809,False,8,1515,39.1773,-92.8971,5.69229070388329,7.8514482537252,0,143.799820399761,0,0,0,,8762
330,False,'00:00:00,7.16998566082631,0.300194781314505,43.3556911470869,237006.700776893,6.30529200932499,-139.48578692483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:14:01 AM,8/5/2020 6:09:11 AM,79751,39.162,-92.9063,6.97828361751164,False,8,1527,39.162,-92.9063,7.03878568281108,7.8514482537252,0,144.987485438378,0,0,0,,8762
332,False,'00:00:00,7.20959810654981,0.522929033751168,43.7176564916924,238982.956115575,6.34660341057034,-126.120461458706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:12:01 AM,8/5/2020 6:20:23 AM,80423,39.1443,-92.906,6.52487292942284,False,8,1539,39.1443,-92.906,6.48028463858206,7.8514482537252,0,146.212022320386,0,0,0,,8762
334,False,'00:00:00,7.24409040131707,0.201941921833547,44.0328356010263,240703.768361125,6.40486315024544,189.97256674747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:41:05 AM,8/5/2020 7:01:34 AM,82894,39.1324,-92.9182,7.14110190581622,False,8,1550,39.1324,-92.9182,7.22363174976535,7.8514482537252,0,147.277871701074,0,0,0,,8762
336,False,'00:00:00,7.28291050744362,0.228101814406255,44.3875608101133,242640.494068905,6.51494582376263,-98.0308694077961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:36:19 AM,8/5/2020 7:11:36 AM,83496,39.1275,-92.9388,7.27517638578783,False,8,1562,39.1275,-92.9388,7.34777131381485,7.8514482537252,0,148.444920972361,0,0,0,,8762
338,False,'00:00:00,7.32497397466932,0.115501486854633,44.7719227734198,244739.030277664,6.69798629063684,-17.0953743783446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:29:02 AM,8/5/2020 7:21:35 AM,84095,39.1112,-92.9466,8.10395378960122,False,8,1575,39.1112,-92.9466,8.11085630519114,7.8514482537252,0,149.695469082565,0,0,0,,8762
340,False,'00:00:00,7.36391444453295,0.174811282815386,45.127747826275,246681.760903184,6.773430376279,76.7374715407877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:26:16 AM,8/5/2020 7:31:36 AM,84696,39.0986,-92.934,7.70311083232178,False,8,1587,39.0986,-92.934,7.70269828143089,7.8514482537252,0,150.883759418785,0,0,0,,8762
342,False,'00:00:00,7.40423531409753,0.648899994400996,45.496186512152,248693.359335997,6.91620483433509,153.323622212315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:21:22 AM,8/5/2020 7:41:09 AM,85269,39.0971,-92.9112,7.77857539770043,False,8,1599,39.0971,-92.9112,7.96297154145214,7.8514482537252,0,152.117660795142,0,0,0,,8762
344,False,'00:00:00,7.44656473351063,0.792822722364942,45.8829786580286,250805.163835077,7.15410380823994,-131.374492377375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:56 AM,8/5/2020 7:50:03 AM,85803,39.0802,-92.9087,8.92932924166597,False,8,1612,39.0802,-92.9087,8.91988443745514,7.8514482537252,0,153.362242697298,0,0,0,,8762
346,False,'00:00:00,7.48539074143621,0.858256087352216,46.2377577957909,252742.183982184,7.18902530436598,193.244601705307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:12:55 AM,8/5/2020 7:59:47 AM,86387,39.0701,-92.9259,7.07414902918843,False,8,1624,39.0701,-92.9259,7.27291878895065,7.8514482537252,0,154.550157132906,0,0,0,,8762
348,False,'00:00:00,7.52365221107866,0.672016489584642,46.5873783706202,254651.039450855,7.21551205934155,-153.207971555582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:12:12 AM,8/5/2020 8:09:25 AM,86965,39.057,-92.9342,7.04534135503528,False,8,1636,39.057,-92.9342,7.41004571326341,7.8514482537252,0,155.688823511488,0,0,0,,8762
350,False,'00:00:00,7.56412825104385,0.316231294228393,46.9572349519718,256670.379297433,7.23343713735448,289.03097336783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:11:44 AM,8/5/2020 8:19:40 AM,87580,39.0411,-92.9233,7.28356203442804,False,8,1649,39.0411,-92.9233,7.28358320207071,7.8514482537252,0,156.937213706405,0,0,0,,8762
352,False,'00:00:00,7.60315584152093,0.445243647482246,47.3138560839959,258617.456349292,7.17425654149849,215.834718063791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:13:10 AM,8/5/2020 8:30:17 AM,88217,39.025,-92.9161,6.52281322280191,False,8,1661,39.025,-92.9161,6.57636779734092,7.8514482537252,0,158.11885251451,0,0,0,,8762
354,False,'00:00:00,7.63620500877158,0.615985366628439,47.6158483744065,260266.271311992,7.07973615650233,-34.3307367730821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:22 AM,8/5/2020 8:39:48 AM,88788,39.0123,-92.9071,6.2559673409191,False,8,1671,39.0123,-92.9071,6.3097104261635,7.8514482537252,0,159.142712260094,0,0,0,,8762
356,False,'00:00:00,7.67307434216286,0.096231320556623,47.9527480715245,262105.673439716,7.06891898201001,-215.757337219334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:37 AM,8/5/2020 8:49:36 AM,89376,39.0075,-92.8872,7.02881870810242,False,8,1683,39.0075,-92.8872,7.05538002355844,7.8514482537252,0,160.273522913576,0,0,0,,8762
358,False,'00:00:00,7.70885714778937,0.0796627454370365,48.2797194395627,263890.868959983,7.04586171638772,-40.0834711855748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:08 AM,8/5/2020 8:59:17 AM,89957,38.9978,-92.8709,7.82034883012749,False,8,1694,38.9978,-92.8709,7.79845882275752,7.8514482537252,0,161.38858739391,0,0,0,,8762
360,False,'00:00:00,7.74598277558877,0.624734979795517,48.6189610696784,265743.057553755,7.0225774971158,31.6003091495175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:34 AM,8/5/2020 9:09:18 AM,90558,38.9844,-92.8585,6.44374524553718,False,8,1705,38.9844,-92.8585,6.47989419416036,7.8514482537252,0,162.535554235931,0,0,0,,8762
362,False,'00:00:00,7.78173756696445,0.644958932625272,48.9456764528166,267526.855449822,6.98837597727831,101.832986156738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:17:13 AM,8/5/2020 9:19:08 AM,91148,38.9783,-92.8397,6.98876590312464,False,8,1716,38.9783,-92.8397,6.97476998533107,7.8514482537252,0,163.641823304113,0,0,0,,8762
364,False,'00:00:00,7.81996891576321,0.464447894143927,49.2950217934015,269434.208196883,7.02181673532704,143.565996625037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:39 AM,8/5/2020 9:28:58 AM,91738,38.9784,-92.8178,7.24346160174647,False,8,1727,38.9784,-92.8178,7.31805133914568,7.8514482537252,0,164.819954776575,0,0,0,,8762
366,False,'00:00:00,7.85782750037021,0.142203245468997,49.6409609388712,271322.963828554,7.02044363842583,-104.177122335186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:41 AM,8/5/2020 9:39:01 AM,92341,38.9735,-92.7971,7.14876676186077,False,8,1740,38.9735,-92.7971,7.14740173228936,7.8514482537252,0,165.987872553438,0,0,0,,8762
368,False,'00:00:00,7.89847238576542,0.872376800069782,50.0123603735646,273350.727332809,7.06852120936262,-23.4957005177503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:16:00 AM,8/5/2020 9:49:18 AM,92958,38.9718,-92.7744,7.58546055391611,False,8,1755,38.9718,-92.7744,7.59095682372523,7.8514482537252,0,167.235600544512,0,0,0,,8762
370,False,'00:00:00,7.93878411178616,0.322500513875911,50.3807155087812,275361.869596431,7.13133473657834,80.953707178409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:15:13 AM,8/5/2020 9:59:16 AM,93556,38.9789,-92.7533,7.60161432570181,False,8,1771,38.9789,-92.7533,7.60316933708725,7.8514482537252,0,168.476899150967,0,0,0,,8762
372,False,'00:00:00,7.97808246843315,0.520349201249473,50.7398108119454,277322.455107034,7.16895635346282,-49.3566986786229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:14:49 AM,8/5/2020 10:09:08 AM,94148,38.9843,-92.732,7.40186516456253,False,8,1783,38.9843,-92.732,7.3995716881559,7.8514482537252,0,169.687548059711,0,0,0,,8762
374,False,'00:00:00,8.0329784384858,0.45732450170541,51.0916666257649,279243.514514709,7.18991634292544,-57.9999067581565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:16:51 PM,8/5/2020 11:11:01 AM,97861,38.9834,-92.7101,0.634113099675673,False,9,1795,38.9834,-92.7101,0.629977548506568,7.8514482537252,0,170.886031903836,0,0,0,,8762
376,False,'00:00:00,8.11327440958907,0.901156618358193,51.4607356445058,281258.554433582,7.28593414759279,26.2639067455395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:14:21 PM,8/5/2020 11:20:30 AM,98430,38.9749,-92.6897,7.90191484617296,False,9,1807,38.9749,-92.6897,7.9700948886928,7.8514482537252,0,172.130798026724,0,0,0,,8762
378,False,'00:00:00,8.19337840317743,0.476441466815181,51.828922265885,283268.776646775,7.38422493769266,34.2088598718169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:12:00 PM,8/5/2020 11:29:48 AM,98988,38.9757,-92.6666,7.85305807003066,False,9,1819,38.9757,-92.6666,7.85056576617502,7.8514482537252,0,173.377007784112,0,0,0,,8762
380,False,'00:00:00,8.27281180037447,0.855008559395262,52.1940265862632,285262.170138932,7.41914829663105,-116.141535815529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:11:13 PM,8/5/2020 11:39:31 AM,99571,38.9769,-92.6438,7.55616639556437,False,9,1831,38.9769,-92.6438,7.54751223407496,7.8514482537252,0,174.612116316709,0,0,0,,8762
382,False,'00:00:00,8.35121584553116,0.0523670894247634,52.5543996362894,287229.731881085,7.44867914702087,-71.3795979924301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:10:35 PM,8/5/2020 11:49:06 AM,100146,38.9732,-92.6216,7.3702729700368,False,9,1844,38.9732,-92.6216,7.35394654961644,7.8514482537252,0,175.8344281841,0,0,0,,8762
384,False,'00:00:00,8.42949321395042,0.240890669231377,52.9141904346964,289194.114650754,7.43777495089835,15.6423595984863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:10:46 PM,8/5/2020 11:59:01 AM,100741,38.9668,-92.6006,7.03425253285193,False,9,1856,38.9668,-92.6006,6.9731648262351,7.8514482537252,0,177.05932594685,0,0,0,,8762
386,False,'00:00:00,8.50045284735628,0.218444673700528,53.2403463041812,290974.85771889,7.43507155146063,-139.66800822568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:10:50 PM,8/5/2020 12:07:59 PM,101279,38.9687,-92.5805,7.6679510648195,False,9,1867,38.9687,-92.5805,7.73291873216125,7.8514482537252,0,178.156619585494,0,0,0,,8762
388,False,'00:00:00,8.5823237875873,0.961863909786602,53.616654444668,293029.421733677,7.42774563718473,25.3870519959615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:10:57 PM,8/5/2020 12:18:21 PM,101901,38.9715,-92.5585,6.98051208849753,False,9,1880,38.9715,-92.5585,7.25920960137745,7.8514482537252,0,179.401306107242,0,0,0,,8762
390,False,'00:00:00,8.66292287916863,0.511525003127266,53.9871167136039,295052.068508226,7.44271298397173,-56.4479828107873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:10:44 PM,8/5/2020 12:28:22 PM,102502,38.9582,-92.5429,7.75029356583857,False,9,1893,38.9582,-92.5429,7.75797739094106,7.8514482537252,0,180.650192795869,0,0,0,,8762
392,False,'00:00:00,8.73979470609648,0.403564454654936,54.3404471403147,296981.178994941,7.38491345408499,-5.69989931638403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:11:31 PM,8/5/2020 12:38:34 PM,103114,38.9454,-92.5286,6.53818665836125,False,9,1905,38.9454,-92.5286,6.55337085357691,7.8514482537252,0,181.843443316484,0,0,0,,8762
394,False,'00:00:00,8.81159828539586,0.485814408020433,54.6704820871494,298783.101016908,7.23752329823663,-6.66932693218548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:13:28 PM,8/5/2020 12:49:07 PM,103747,38.9366,-92.5113,6.47347513135308,False,9,1916,38.9366,-92.5113,6.41295622539329,7.8514482537252,0,182.96639495209,0,0,0,,8762
396,False,'00:00:00,8.88031650927237,0.175710415212504,54.9863356363032,300507.595563304,7.18031478339126,-186.065240008175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:14:10 PM,8/5/2020 12:58:35 PM,104315,38.9238,-92.5002,7.07029565287236,False,9,1927,38.9238,-92.5002,7.02693421045517,7.8514482537252,0,184.044414585979,0,0,0,,8762
398,False,'00:00:00,8.96032270383055,0.658663478422278,55.3540727383404,302515.36349458,7.1594627569274,-109.154877535966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:14:24 PM,8/5/2020 1:09:13 PM,104953,38.9117,-92.4839,6.96785368612512,False,9,1939,38.9117,-92.4839,6.99177204635319,7.8514482537252,0,185.276712284712,0,0,0,,8762
400,False,'00:00:00,9.05452572403049,0.986401409302369,55.6882101017094,304339.683855776,7.10163347349449,124.60753719207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:34:43 PM,8/5/2020 1:19:18 PM,105558,38.8981,-92.474,6.5307855270919,False,10,1950,38.8981,-92.474,6.70288336137845,7.8514482537252,0,186.395671602037,0,0,0,,8762
402,False,'00:00:00,9.16085019129,0.0233519014384078,55.984152474515,305955.467529312,7.05257348726878,158.903047980191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:35:40 PM,8/5/2020 1:28:16 PM,106096,38.8848,-92.481,6.3739087524022,False,10,1961,38.8848,-92.481,6.30708843707627,7.8514482537252,0,187.391068921111,0,0,0,,8762
