index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.25666013132777,0.326506345254089,52.1197877351205,284856.841484974,6.48609585899113,20.0074603700299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:01:37 PM,8/5/2020 12:14:24 PM,105264,38.9769,-92.6485,6.78320346594853,False,9,1829,38.9769,-92.6485,6.83097529911628,7.47416159473838,0,161.410541678076,0,0,0,,8521
272,False,'00:00:00,8.33006812152294,0.776225404540013,52.4571971286034,286699.026448616,6.53662359124878,-57.7149101358281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:18 PM,8/5/2020 12:24:25 PM,105865,38.9745,-92.6275,6.76923385042593,False,9,1840,38.9745,-92.6275,6.76495669780652,7.47416159473838,0,162.552604580244,0,0,0,,8521
274,False,'00:00:00,8.39797294650373,0.320252791437065,52.7693120053411,288403.108622856,6.50831347123099,-54.9825418705156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:00:59 PM,8/5/2020 12:34:27 PM,106467,38.9688,-92.6093,6.33220911105857,False,9,1851,38.9688,-92.6093,6.33183179527458,7.47416159473838,0,163.610205483958,0,0,0,,8521
276,False,'00:00:00,8.43928147312528,0.769737210012755,52.9591807767921,289439.752541456,6.32248743163517,63.5621698942261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:05:23 PM,8/5/2020 12:42:25 PM,106945,38.9664,-92.5978,4.07730891056522,False,9,1857,38.9664,-92.5978,4.05376128888325,7.47416159473838,0,164.254780443908,0,0,0,,8521
278,False,'00:00:00,8.51536841535807,0.550066096523389,53.3089035925575,291349.166224327,6.23032315935509,-8.20231438600787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:07:34 PM,8/5/2020 12:54:48 PM,107688,38.9697,-92.5764,6.72457505560902,False,9,1869,38.9697,-92.5764,6.73442604086995,7.47416159473838,0,165.439185245321,0,0,0,,8521
280,False,'00:00:00,8.5841196944189,0.230622334474412,53.6249090751679,293074.49029573,6.25962658246076,-63.6545362453609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:06:56 PM,8/5/2020 1:04:47 PM,108287,38.9715,-92.5579,6.3189713793062,False,9,1881,38.9715,-92.5579,6.44985223272052,7.47416159473838,0,166.491776709123,0,0,0,,8521
282,False,'00:00:00,8.6501006373776,0.484955558257136,53.9281811016317,294730.292350551,6.24735361103027,-68.8275527890757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:07:11 PM,8/5/2020 1:14:47 PM,108887,38.9607,-92.5448,6.12538199256989,False,9,1891,38.9607,-92.5448,6.10109108563086,7.47416159473838,0,167.524921891775,0,0,0,,8521
284,False,'00:00:00,8.70210540806566,0.534968849756381,54.1672136386814,296035.360182329,6.20759388801362,5.78818841400005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:07:55 PM,8/5/2020 1:23:02 PM,109382,38.9506,-92.5372,5.97261805476381,False,9,1899,38.9506,-92.5372,6.03308245568617,7.47416159473838,0,168.334543697709,0,0,0,,8521
286,False,'00:00:00,8.76458273213693,0.254883658790693,54.4543817788971,297603.238374699,6.00522258847834,-22.336523478142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:11:30 PM,8/5/2020 1:34:50 PM,110090,38.9426,-92.5224,5.02381650363095,False,9,1909,38.9426,-92.5224,5.00412843600512,7.47416159473838,0,169.310666590963,0,0,0,,8521
288,False,'00:00:00,8.82653293153352,0.803063619062246,54.7391270654657,299157.88829114,5.97422384004081,-26.2503707724553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:12:01 PM,8/5/2020 1:44:52 PM,110692,38.9341,-92.5084,5.86688900649015,False,9,1918,38.9341,-92.5084,5.88599287447725,7.47416159473838,0,170.273066237091,0,0,0,,8521
290,False,'00:00:00,8.88562063144345,0.965434352801658,55.0107152799897,300640.70333649,5.98354650739584,-75.3825405202551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:11:55 PM,8/5/2020 1:54:02 PM,111242,38.9226,-92.4999,6.52114609179493,False,9,1927,38.9226,-92.4999,6.53265792302385,7.47416159473838,0,171.193724807485,0,0,0,,8521
292,False,'00:00:00,8.95516320850994,0.878299463637209,55.3303578514163,302385.885154766,6.05580974418169,2.42932280108427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:10:57 PM,8/5/2020 2:04:02 PM,111842,38.912,-92.4854,6.50671811349288,False,9,1938,38.912,-92.4854,6.52362028895785,7.47416159473838,0,172.269166827028,0,0,0,,8521
294,False,'00:00:00,9.05069896813126,0.620801031912232,55.6775587507066,304281.529699316,6.13597704788029,9.25460324396993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:42:23 PM,8/5/2020 2:14:44 PM,112484,38.8986,-92.4736,6.38277436876552,False,10,1950,38.8986,-92.4736,6.4990370147894,7.47416159473838,0,173.426171605326,0,0,0,,8521
296,False,'00:00:00,9.17173811513004,0.0372731133723744,56.0144578040333,306120.928312073,6.25579224664427,-85.6946232419311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:39:30 PM,8/5/2020 2:24:30 PM,113070,38.8832,-92.4806,7.003530528135,False,10,1962,38.8832,-92.4806,7.08691756628175,7.47416159473838,0,174.559537049673,0,0,0,,8521
298,False,'00:00:00,9.27002798214722,0.324565303747728,56.2880367573782,307614.612376463,6.12276275663572,-71.2218807357783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:42:27 PM,8/5/2020 2:34:55 PM,113695,38.8714,-92.4744,5.16093138414035,False,10,1971,38.8714,-92.4744,5.29083828624872,7.47416159473838,0,175.470385239545,0,0,0,,8521
300,False,'00:00:00,9.38423975801063,0.124949717486758,56.6059325796903,309350.257308642,6.16993370003553,26.6309964598978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:41:29 PM,8/5/2020 2:44:57 PM,114297,38.862,-92.4586,6.79547798511117,False,10,1982,38.862,-92.4586,6.84267292867882,7.47416159473838,0,176.541427320693,0,0,0,,8521
302,False,'00:00:00,9.50549508799986,0.512164749157953,56.9434333544156,311192.941194822,6.26470931255255,25.818436757729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:39:40 PM,8/5/2020 2:54:57 PM,114897,38.8475,-92.4486,6.53257558523811,False,10,1997,38.8475,-92.4486,6.54572395897233,7.47416159473838,0,177.682845962574,0,0,0,,8521
304,False,'00:00:00,9.62677607200156,0.0490365504658625,57.2810055342419,313036.014937971,6.34424966722321,40.2453966401858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:38:18 PM,8/5/2020 3:04:59 PM,115499,38.8322,-92.4409,6.56815024798979,False,10,2009,38.8322,-92.4409,6.62370608263453,7.47416159473838,0,178.823362048339,0,0,0,,8521
306,False,'00:00:00,9.73622800529369,0.271077307725898,57.5856528621949,314699.325852275,6.32197263758134,30.9336859645504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:38:39 PM,8/5/2020 3:15:01 PM,116101,38.8214,-92.4277,6.24979593520565,False,10,2019,38.8214,-92.4277,6.24709102215354,7.47416159473838,0,179.857084128769,0,0,0,,8521
308,False,'00:00:00,9.84011710244385,0.0372044785155044,57.8748166521645,316278.099876356,6.25793102876215,-41.4815254168553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:39:31 PM,8/5/2020 3:25:03 PM,116703,38.8186,-92.4104,5.64188127947488,False,10,2029,38.8186,-92.4104,5.6523121342764,7.47416159473838,0,180.831019789557,0,0,0,,8521
310,False,'00:00:00,9.95544889948664,0.0363338958327872,58.1958299293199,318030.765462221,6.2958623492234,-15.091618525037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:39:03 PM,8/5/2020 3:35:03 PM,117303,38.8193,-92.3905,6.42784967532779,False,10,2040,38.8193,-92.3905,6.50599406846157,7.47416159473838,0,181.909549749032,0,0,0,,8521
312,False,'00:00:00,10.0264087454116,0.105862265680704,58.5255671081371,319831.061732875,6.3501879021545,-22.3210735892669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:48:12 PM,8/5/2020 3:45:05 PM,117905,38.8062,-92.3797,6.67389925602099,False,11,2051,38.8062,-92.3797,6.67202341646248,7.47416159473838,0,183.017433555489,0,0,0,,8521
314,False,'00:00:00,10.0669827910746,0.770532261033615,58.8416542884682,321556.831856806,6.36548186758848,184.403910098986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:47:30 PM,8/5/2020 3:55:05 PM,118505,38.7913,-92.382,7.06649297091773,False,11,2061,38.7913,-92.382,7.16708965096602,7.47416159473838,0,184.081017471262,0,0,0,,8521
316,False,'00:00:00,10.102972791728,0.359046992831654,59.1220300222845,323087.624925946,6.27131208772665,346.263009568703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:51:55 PM,8/5/2020 4:05:06 PM,119106,38.7805,-92.3921,5.08362713008233,False,11,2071,38.7805,-92.3921,5.30348551309038,7.47416159473838,0,185.006031597727,0,0,0,,8521
318,False,'00:00:00,10.1439813659788,0.296194852343627,59.4415023448622,324831.877220992,6.30336246120411,-5.5916800171384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:28 PM,8/5/2020 4:15:07 PM,119707,38.7719,-92.4081,6.58872148068695,False,11,2082,38.7719,-92.4081,6.80190686489046,7.47416159473838,0,186.056070439883,0,0,0,,8521
320,False,'00:00:00,10.1834950212675,0.521199209495795,59.7493286826277,326512.544866285,6.29614361382961,48.588550411956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:50:46 PM,8/5/2020 4:25:08 PM,120308,38.757,-92.4093,6.11841473849183,False,11,2092,38.757,-92.4093,6.13619217300956,7.47416159473838,0,187.094295435032,0,0,0,,8521
322,False,'00:00:00,10.2227299781068,0.95181622470934,60.0549838539354,328181.358395245,6.28660472577048,31.5359407309624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:51:11 PM,8/5/2020 4:35:08 PM,120908,38.7429,-92.4029,6.35619870354892,False,11,2102,38.7429,-92.4029,6.36167854906628,7.47416159473838,0,188.132283425406,0,0,0,,8521
324,False,'00:00:00,10.2664086484524,0.38749268562379,60.395257236206,330039.18014074,6.37271653726811,-73.0683097969854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:47:42 PM,8/5/2020 4:45:10 PM,121510,38.7343,-92.3851,7.0420561684515,False,11,2114,38.7343,-92.3851,7.07520423204668,7.47416159473838,0,189.281196050292,0,0,0,,8521
326,False,'00:00:00,10.3928143866075,0.767499177506458,61.3800058038745,335415.702073344,5.06936863336772,-334.86718993887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:40:53 PM,8/5/2020 5:30:57 PM,124257,38.7077,-92.3401,3.7970924787432,False,11,2146,38.7077,-92.3401,4.13526254693279,7.47416159473838,0,192.38748772688,0,0,0,,8521
328,False,'00:00:00,10.4086708255376,0.956949348026403,61.5035334676709,336090.137371337,5.07883965924845,80.6547725741434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:17:53 PM,8/5/2020 6:13:16 PM,126796,38.7026,-92.3448,5.3986283584354,False,11,2150,38.7026,-92.3448,5.25524858055966,7.47416159473838,0,192.827110673004,0,0,0,,8521
330,False,'00:00:00,10.462563104669,0.0916699437340188,61.9233747300813,338382.383158408,5.3699381126999,-25.3973397562743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:04:35 PM,8/5/2020 6:25:53 PM,127553,38.6893,-92.3637,6.42822833089951,False,11,2165,38.6893,-92.3637,6.6732376642662,7.47416159473838,0,194.210074272358,0,0,0,,8521
332,False,'00:00:00,10.5034227278948,0.838591358316649,62.2416866677697,340120.299993812,5.52784712352475,31.9390136400004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:58:19 PM,8/5/2020 6:35:52 PM,128152,38.6768,-92.3546,7.1755628303204,False,11,2175,38.6768,-92.3546,7.24276899356947,7.47416159473838,0,195.273550736559,0,0,0,,8521
334,False,'00:00:00,10.5405469607618,0.544524305488755,62.5308985000418,341699.336318852,5.57363758262285,17.8107588126401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:56:35 PM,8/5/2020 6:45:52 PM,128752,38.6724,-92.3374,5.18187144219402,False,11,2185,38.6724,-92.3374,5.15983470925972,7.47416159473838,0,196.256638965018,0,0,0,,8521
336,False,'00:00:00,10.5855856490072,0.436483644486098,62.8817669367647,343615.004853374,5.78641078014057,20.7468863488194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:49:28 PM,8/5/2020 6:55:54 PM,129354,38.6702,-92.3156,6.98393590481379,False,11,2197,38.6702,-92.3156,6.98161860620503,7.47416159473838,0,197.444347585173,0,0,0,,8521
338,False,'00:00:00,10.6327118221315,0.859030310243745,63.2488976711855,345619.462143848,6.01893422932924,16.8632139251953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:42:39 PM,8/5/2020 7:05:54 PM,129954,38.6672,-92.293,7.50244783694377,False,11,2209,38.6672,-92.293,7.50785671003733,7.47416159473838,0,198.686207642665,0,0,0,,8521
340,False,'00:00:00,10.6832668809905,0.156464519795477,63.6427407239325,347769.76312485,6.29257922195861,-13.9851116043433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:35:45 PM,8/5/2020 7:15:56 PM,130556,38.6566,-92.2726,8.18010085676695,False,11,2223,38.6566,-92.2726,8.22708856519865,7.47416159473838,0,200.012498352166,0,0,0,,8521
342,False,'00:00:00,10.730905260569,0.834589655211053,64.013861740594,349796.00652468,6.46499251026331,-11.9213559694905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:31:56 PM,8/5/2020 7:25:56 PM,131156,38.6439,-92.257,7.08036781517587,False,11,2234,38.6439,-92.257,7.28792707539666,7.47416159473838,0,201.25332552006,0,0,0,,8521
344,False,'00:00:00,10.7759408690897,0.823483568248178,64.3647061850954,351711.544066674,6.56233172554398,-13.914240283707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:30:03 PM,8/5/2020 7:35:55 PM,131755,38.6448,-92.2353,7.65567199483342,False,11,2246,38.6448,-92.2353,7.67264048263958,7.47416159473838,0,202.437521038011,0,0,0,,8521
346,False,'00:00:00,10.823510281706,0.507521884975421,64.7352899230048,353734.854036501,6.69315572727208,6.82859197403158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:27:45 PM,8/5/2020 7:45:57 PM,132357,38.6412,-92.2138,7.2425329005692,False,11,2259,38.6412,-92.2138,7.26590251716597,7.47416159473838,0,203.679406723675,0,0,0,,8521
348,False,'00:00:00,10.8730799965555,0.557958624263304,65.1214567727872,355843.244549234,6.85169200626815,5.26904463148128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:25:21 PM,8/5/2020 7:55:59 PM,132959,38.6252,-92.2018,7.96586158643469,False,11,2272,38.6252,-92.2018,7.99390751529545,7.47416159473838,0,204.982251247363,0,0,0,,8521
350,False,'00:00:00,10.9223795347808,0.682890892667853,65.5055188443564,357940.143411612,6.98414609563363,-117.607058759717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:23:36 PM,8/5/2020 8:05:59 PM,133559,38.6066,-92.2031,7.65338398091406,False,11,2285,38.6066,-92.2031,7.69613468617109,7.47416159473838,0,206.279128319553,0,0,0,,8521
352,False,'00:00:00,10.9686490860248,0.882974447540348,65.8659761699428,359908.165280759,7.03172726873979,68.6502596411714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:23:04 PM,8/5/2020 8:16:00 PM,134160,38.5929,-92.1904,7.44382030016139,False,11,2297,38.5929,-92.1904,7.43249734987172,7.47416159473838,0,207.473785789548,0,0,0,,8521
354,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.24487565849765,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:59:14 PM,8/5/2020 8:21:01 PM,134461,38.588,-92.1817,228.174882958891,True,12,2307,38.587,-92.1772,10.0459469218812,7.47416159473838,0,208.29587733414,0,0,0,Too fast(1),8521
356,False,'00:00:00,11.011179939988,0.185755073292488,66.1732005209346,361585.546203738,7.12851959394203,401.331623740514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:05:05 PM,8/5/2020 8:26:01 PM,134761,38.584,-92.1746,5.65965447386437,False,12,2312,38.584,-92.1746,5.52350819030339,7.47416159473838,0,209.006561396819,0,0,0,,8521
358,False,'00:00:00,11.0600200898379,0.775695703422816,66.4483706311664,363087.917653093,6.91508752587433,92.470991147893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:11:54 PM,8/5/2020 8:36:01 PM,135361,38.5789,-92.1588,5.00141762787305,False,12,2323,38.5789,-92.1588,5.01060466701108,7.47416159473838,0,209.93709952719,0,0,0,,8521
360,False,'00:00:00,11.0825173584816,0.875854544444726,66.5751224104225,363779.955949508,6.7894979726563,38.3401905160266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:16:01 PM,8/5/2020 8:41:03 PM,135663,38.5756,-92.1521,5.55359323129809,False,12,2327,38.5756,-92.1521,5.56588323573041,7.47416159473838,0,210.365884645505,0,0,0,,8521
362,False,'00:00:00,11.1431419247373,0.425763960447547,66.9166870581687,365644.827735367,6.81107363468321,-1.74218762085888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:15:19 PM,8/5/2020 8:51:03 PM,136263,38.5668,-92.134,6.74590576716873,False,12,2339,38.5668,-92.134,6.77600973091697,7.47416159473838,0,211.520185358775,0,0,0,,8521
364,False,'00:00:00,11.2049374784294,0.190481289245258,67.2648491619616,367545.720256161,6.84711951410564,-8.74764827776084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:14:14 PM,8/5/2020 9:01:04 PM,136864,38.5613,-92.1134,6.99213979761516,False,12,2351,38.5613,-92.1134,6.99874233630466,7.47416159473838,0,212.697943165978,0,0,0,,8521
366,False,'00:00:00,11.2512178016583,0.0210232450712019,67.5255969623598,368969.348899804,6.64050773199317,35.0172084993074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:20:23 PM,8/5/2020 9:11:04 PM,137464,38.5594,-92.0973,6.3664645458715,False,12,2360,38.5594,-92.0973,6.37846384378548,7.47416159473838,0,213.578851486821,0,0,0,,8521
368,False,'00:00:00,11.306781184249,0.59271093172805,67.8386464136683,370678.533656411,6.60178373061847,-0.857432315865714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:21:29 PM,8/5/2020 9:21:04 PM,138064,38.5591,-92.0778,6.01499301285685,False,12,2370,38.5591,-92.0778,6.02588763360184,7.47416159473838,0,214.63661909151,0,0,0,,8521
370,False,'00:00:00,11.3603488889042,0.802914668095879,68.1404520231958,372326.329380399,6.53736755959167,5.43169700534655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:23:18 PM,8/5/2020 9:31:06 PM,138666,38.5569,-92.0592,6.43380455459499,False,12,2380,38.5569,-92.0592,6.4629576920242,7.47416159473838,0,215.655399763612,0,0,0,,8521
372,False,'00:00:00,11.4139677527593,0.887192500056712,68.4425458685845,373975.698812113,6.4806624647319,17.0833411500617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:24:48 PM,8/5/2020 9:41:06 PM,139266,38.5611,-92.0411,5.51606974565215,False,12,2390,38.5611,-92.0411,5.51494041781281,7.47416159473838,0,216.677653081141,0,0,0,,8521
374,False,'00:00:00,11.4637593969733,0.524976664994657,68.7230767897449,375507.339171808,6.37164498690284,-24.7380728201753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:27:38 PM,8/5/2020 9:51:07 PM,139867,38.5659,-92.0247,5.40121671940356,False,12,2400,38.5659,-92.0247,5.4234407071196,7.47416159473838,0,217.625641603685,0,0,0,,8521
376,False,'00:00:00,11.5047879115476,0.331403627286326,68.9542353941463,376769.416972455,6.13949725653477,-99.2013244173309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:33:38 PM,8/5/2020 10:01:08 PM,140468,38.5686,-92.0109,4.40705339467556,False,12,2408,38.5686,-92.0109,4.47296034481613,7.47416159473838,0,218.401891113393,0,0,0,,8521
378,False,'00:00:00,11.550904047346,0.123996115853416,69.2140581467409,378187.995047894,6.02283057339526,-12.7003276989962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:36:38 PM,8/5/2020 10:11:08 PM,141068,38.5767,-91.9985,5.38976245539036,False,12,2417,38.5767,-91.9985,5.3914734803198,7.47416159473838,0,219.276858012228,0,0,0,,8521
380,False,'00:00:00,11.5979945747516,0.157514469995052,69.4793707155374,379636.546375577,5.94238016776185,85.6446259297984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:43 PM,8/5/2020 10:21:08 PM,141668,38.5857,-91.9865,6.43147207890339,False,12,2426,38.5857,-91.9865,6.4344396718544,7.47416159473838,0,220.176118849348,0,0,0,,8521
382,False,'00:00:00,11.6550488922894,0.0793141278557395,69.8008202379966,381391.593769876,6.02003898638762,27.5219878319696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:36:51 PM,8/5/2020 10:31:09 PM,142269,38.5932,-91.9691,5.79369342638902,False,12,2437,38.5932,-91.9691,5.80419794168354,7.47416159473838,0,221.257028667621,0,0,0,,8521
384,False,'00:00:00,11.7037620223292,0.333663703015605,70.0752747063794,382890.057963894,5.96732607144741,9.93428341762038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:02 PM,8/5/2020 10:41:07 PM,142867,38.5953,-91.9522,6.44358190170595,False,12,2446,38.5953,-91.9522,6.44681309423606,7.47416159473838,0,222.184925723684,0,0,0,,8521
386,False,'00:00:00,11.759409344021,0.930139123627917,70.3887970786717,384601.824770503,6.0211043376147,-84.274991740393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:36:58 PM,8/5/2020 10:51:09 PM,143469,38.6017,-91.9352,6.16189353716536,False,12,2456,38.6017,-91.9352,6.24653473757009,7.47416159473838,0,223.233654647109,0,0,0,,8521
388,False,'00:00:00,11.8200346417185,0.504971515905541,70.7303658474311,386466.719056235,6.14847538876837,44.3106702718413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:34:43 PM,8/5/2020 11:01:09 PM,144069,38.6153,-91.9228,6.7454890055142,False,12,2468,38.6153,-91.9228,6.76309685353282,7.47416159473838,0,224.389583857622,0,0,0,,8521
390,False,'00:00:00,11.8795036368304,0.882489969586741,71.0654198960088,388296.04432761,6.23545000549197,-5.76470066343969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:33:20 PM,8/5/2020 11:11:11 PM,144671,38.6252,-91.9062,6.25878348596177,False,12,2479,38.6252,-91.9062,6.26512466366757,7.47416159473838,0,225.519967986047,0,0,0,,8521
392,False,'00:00:00,11.9318517771586,0.972637057545482,71.3603543626068,389906.325043325,6.20018667627101,27.3298291545176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:33:47 PM,8/5/2020 11:21:11 PM,145271,38.6343,-91.8921,5.34894527176841,False,12,2489,38.6343,-91.8921,5.3547735830621,7.47416159473838,0,226.517341981845,0,0,0,,8521
394,False,'00:00:00,11.9845373561371,0.0997459017944062,71.6571899910742,391526.985706596,6.17541336874396,18.7048558410414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:34:05 PM,8/5/2020 11:31:13 PM,145873,38.6479,-91.8856,5.98198011305411,False,12,2500,38.6479,-91.8856,5.98988882615476,7.47416159473838,0,227.523305122229,0,0,0,,8521
396,False,'00:00:00,12.1201005272464,0.143525930329504,71.983049600634,393306.11125729,6.23682808628399,42.5851114251848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:38:18 AM,8/5/2020 11:41:13 PM,146473,38.6614,-91.8752,6.29495575038536,False,13,2511,38.6614,-91.8752,6.31589591522059,7.47416159473838,0,228.622560078989,0,0,0,,8521
398,False,'00:00:00,12.2768162330991,0.79245312335522,72.294576591667,395006.983698112,6.25183727972212,12.0824801187473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:38:01 AM,8/5/2020 11:51:13 PM,147073,38.6697,-91.859,6.44971637324288,False,13,2521,38.6697,-91.859,6.46398843647634,7.47416159473838,0,229.674329810326,0,0,0,,8521
400,False,'00:00:00,12.4326846349069,0.262450975481658,72.6044192711106,396698.660148711,6.25747854771402,-31.9750218254872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:37:56 AM,8/6/2020 12:01:15 AM,147675,38.6729,-91.8401,6.45369204669859,False,13,2532,38.6729,-91.8401,6.46397134835669,7.47416159473838,0,230.721652237186,0,0,0,,8521
402,False,'00:00:00,12.5884946007077,0.800694583431918,72.9141457886586,398389.70237957,6.26446662754913,100.159263246687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:37:48 AM,8/6/2020 12:11:14 AM,148274,38.6799,-91.823,6.13058731080657,False,13,2542,38.6799,-91.823,6.12990297930234,7.47416159473838,0,231.768554889603,0,0,0,,8521
