index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.52371122135763,0.232257739977681,56.9941359430878,311469.766761252,5.98597731145774,769.464467278932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:40:36 AM,8/6/2020 8:55:32 AM,179732,38.8445,-92.45,3.34122706878009,False,10,1999,38.8445,-92.45,3.41044669338197,8.12178708381761,0,144.219920691511,0,0,0,,1999
272,False,'00:00:00,9.55739758319048,0.436081083858907,57.0878981984647,311981.68913315,5.83641539168971,584.388023560821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:43:27 AM,8/6/2020 9:00:30 AM,180030,38.8404,-92.4478,3.59391525197867,False,10,2002,38.8404,-92.4478,3.755979105613,8.12178708381761,0,144.527719928686,0,0,0,,1999
274,False,'00:00:00,9.59278029002403,0.809787579697934,57.1863820421791,312519.390393271,5.78679052706804,292.89052892515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:44:24 AM,8/6/2020 9:04:32 AM,180272,38.8358,-92.445,4.62793189135102,False,10,2005,38.8358,-92.445,4.42642207464808,8.12178708381761,0,144.881812303042,0,0,0,,1999
276,False,'00:00:00,9.62593996605636,0.970029230172502,57.2786783259923,313023.308865978,5.7239867833401,152.380784981193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:45:34 AM,8/6/2020 9:08:33 AM,180513,38.8321,-92.4413,4.88342077777641,False,10,2008,38.8321,-92.4413,4.77202467644112,8.12178708381761,0,145.206227181657,0,0,0,,1999
278,False,'00:00:00,9.66310790795266,0.48341984067372,57.3821311736821,313588.139852136,5.6981253098708,129.019894554511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:46:02 AM,8/6/2020 9:12:33 AM,180753,38.8282,-92.4371,5.31175860133991,False,10,2012,38.8282,-92.4371,5.28576706420688,8.12178708381761,0,145.558579628751,0,0,0,,1999
280,False,'00:00:00,9.70188959192119,0.0675256132998709,57.4900756936112,314177.494432542,5.69166436431604,159.646512413093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:47:10 AM,8/6/2020 9:17:30 AM,181050,38.8242,-92.4326,2.76375994330105,False,10,2016,38.8242,-92.4326,2.7335193651801,8.12178708381761,0,145.926911623218,0,0,0,,1999
282,False,'00:00:00,9.73270464062878,0.936670920112857,57.5758459670741,314645.782248924,5.69588546125196,-71.2974201518974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:47:06 AM,8/6/2020 9:20:31 AM,181231,38.8219,-92.428,6.3888373030677,False,10,2018,38.8219,-92.428,6.43573723856468,8.12178708381761,0,146.221712488096,0,0,0,,1999
284,False,'00:00:00,9.78877515457212,0.167017643377139,57.7319120294633,315497.870421397,5.74246914019073,-84.3554390482778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:46:21 AM,8/6/2020 9:25:31 AM,181531,38.8188,-92.4193,6.88676255421214,False,10,2024,38.8188,-92.4193,6.85897461312286,8.12178708381761,0,146.752606743823,0,0,0,,1999
286,False,'00:00:00,9.82429289266602,0.539779758814541,57.8307717177281,316037.623714428,5.78353302344382,-588.903125770597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:45:43 AM,8/6/2020 9:28:31 AM,181711,38.82,-92.4132,6.90291436476508,False,10,2027,38.82,-92.4132,6.81683987534266,8.12178708381761,0,147.091935608624,0,0,0,,1999
288,False,'00:00:00,9.87845802018259,0.669597247343333,57.9815343481342,316860.756253645,5.80828470359732,-840.047466006001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:45:22 AM,8/6/2020 9:33:31 AM,182011,38.8214,-92.4042,5.87632103388195,False,10,2032,38.8214,-92.4042,6.07847267983379,8.12178708381761,0,147.588753187856,0,0,0,,1999
290,False,'00:00:00,9.91553731449311,0.255640762150963,58.084740455092,317424.240086834,5.77744570124003,-444.474606889762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:45:47 AM,8/6/2020 9:37:31 AM,182251,38.8212,-92.3975,5.83721440704808,False,10,2036,38.8212,-92.3975,5.58343709720328,8.12178708381761,0,147.950247336601,0,0,0,,1999
292,False,'00:00:00,9.96826352725447,0.219783133526468,58.2314980257231,318225.505834437,5.79294993683443,-178.00339302603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:45:36 AM,8/6/2020 9:42:30 AM,182550,38.8189,-92.3882,6.41267051056469,False,10,2041,38.8189,-92.3882,6.16790649373852,8.12178708381761,0,148.477073796778,0,0,0,,1999
294,False,'00:00:00,9.99293479929106,0.527580276357346,58.300167777614,318600.428367223,5.78385379637286,-284.153139518833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:20:22 PM,8/6/2020 9:45:31 AM,182731,38.8168,-92.3845,3.15704918025537,True,11,2043,38.8168,-92.3845,2.93224128785871,8.12178708381761,0,148.726351800262,0,0,0,,1999
296,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,5.78385379637286,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:24:44 PM,8/6/2020 9:50:34 AM,183034,38.8161,-92.3835,0.158157133145755,True,11,2044,38.8161,-92.3835,0.0845926053507003,8.12178708381761,0,148.80027746015,0,0,0,,1999
298,False,'00:00:00,9.99972720301475,0.150374963984965,58.3190736807128,318703.650657667,5.78385379637286,-466.768631514378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:31:42 PM,8/6/2020 9:57:31 AM,183451,38.8163,-92.3832,0.132649637186213,True,11,2044,38.8163,-92.3832,0.0352605480302782,8.12178708381761,0,148.838968928702,0,0,0,,1999
300,False,'00:00:00,9.99407602935575,0.631761813778567,58.3033442650394,318617.771326504,5.78385379637286,-417.791625759973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:36:17 PM,8/6/2020 10:01:32 AM,183692,38.8169,-92.384,0.384776851932024,True,11,2043,38.8169,-92.384,0.330330044629639,8.12178708381761,0,148.924227210577,0,0,0,,1999
302,False,'00:00:00,9.99887910583037,0.0715247150755631,58.3167130961777,318690.762358112,5.78385379637286,-462.328876918253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:40:47 PM,8/6/2020 10:06:31 AM,183991,38.8164,-92.3833,0.263088447059589,True,11,2044,38.8164,-92.3833,0.069167074338115,8.12178708381761,0,148.985608958697,0,0,0,,1999
304,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,5.78385379637286,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:44:41 PM,8/6/2020 10:10:33 AM,184233,38.8161,-92.3834,1.00473308426944,True,11,2044,38.8161,-92.3834,0.892599181238763,8.12178708381761,0,149.051957402449,0,0,0,,1999
306,False,'00:00:00,10.0009107208869,0.412726310370477,58.3269278414746,318746.532738418,5.78385379637286,-504.142208489351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:37:51 PM,8/6/2020 11:03:56 AM,187436,38.816,-92.3828,1.64581396120273,True,11,2044,38.816,-92.3828,1.12307489424146,8.12178708381761,0,149.085168114528,0,0,0,,1999
308,False,'00:00:00,10.0099219963248,0.75569228801284,58.3971290895338,319129.81692108,5.79383429857082,-115.27853741191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:39:52 PM,8/6/2020 11:08:54 AM,187734,38.8123,-92.3819,6.36920389721806,False,11,2046,38.8123,-92.3819,6.13610681512462,8.12178708381761,0,149.353581948233,0,0,0,,1999
310,False,'00:00:00,10.0259672702163,0.990309022896109,58.5221278491867,319812.284095836,5.82437460697006,-215.435162582368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:38:06 PM,8/6/2020 11:12:55 AM,187975,38.8065,-92.3791,6.31177870333913,False,11,2050,38.8065,-92.3791,6.24971357723423,8.12178708381761,0,149.783850206864,0,0,0,,1999
312,False,'00:00:00,10.0364890990183,0.737214350777503,58.6040968799703,320259.817919465,5.81310337171792,-247.267607235211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:38:45 PM,8/6/2020 11:15:55 AM,188155,38.8025,-92.3779,5.13939220802744,False,11,2053,38.8025,-92.3779,4.97077736957108,8.12178708381761,0,150.068030345605,0,0,0,,1999
314,False,'00:00:00,10.0430374238435,0.474459921144531,58.6551108100846,320538.343345278,5.81210655436472,-223.786428549942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:41:02 PM,8/6/2020 11:19:57 AM,188397,38.7999,-92.3778,6.04838936875601,False,11,2055,38.7999,-92.3778,5.74557703488866,8.12178708381761,0,150.250132437763,0,0,0,,1999
316,False,'00:00:00,10.0653491575195,0.342727050944786,58.8289276644477,321487.347142208,5.9041512472821,128.035719252421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:35:56 PM,8/6/2020 11:24:55 AM,188695,38.7918,-92.3815,7.82495648057628,False,11,2061,38.7918,-92.3815,7.82522899971119,8.12178708381761,0,150.847493515056,0,0,0,,1999
318,False,'00:00:00,10.0803725823699,0.312597226709389,58.9459658331167,322126.351149384,5.99062487523942,251.139123012416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:31:20 PM,8/6/2020 11:27:55 AM,188875,38.7869,-92.3852,7.90475897769734,False,11,2065,38.7869,-92.3852,7.9932998622969,8.12178708381761,0,151.241226827591,0,0,0,,1999
320,False,'00:00:00,10.1056074635203,0.0548360729518461,59.1425551132457,323199.687644639,6.13189394026018,510.264918599052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:12 PM,8/6/2020 11:32:55 AM,189175,38.7802,-92.3934,7.66587544784031,False,11,2072,38.7802,-92.3934,7.9693132469147,8.12178708381761,0,151.887821817586,0,0,0,,1999
322,False,'00:00:00,10.1242447949051,0.914082216118891,59.2877469823349,323992.404988155,6.2043835629389,335.374424910587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:20:43 PM,8/6/2020 11:36:54 AM,189414,38.7766,-92.4005,6.87595529166536,False,11,2076,38.7766,-92.4005,7.42130266144159,8.12178708381761,0,152.344535068766,0,0,0,,1999
324,False,'00:00:00,10.143833775618,0.257203200362601,59.440352560062,324825.599635627,6.29398536015705,-191.513883774659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:16:35 PM,8/6/2020 11:40:53 AM,189653,38.7717,-92.4075,7.5918872978626,False,11,2082,38.7717,-92.4075,7.73113797715495,8.12178708381761,0,152.858530688014,0,0,0,,1999
326,False,'00:00:00,10.1580765060236,0.84073656046618,59.5513088233715,325431.397707165,6.34338085759206,3.06203040849504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:14:23 PM,8/6/2020 11:43:55 AM,189835,38.7667,-92.4097,7.30903672999009,False,11,2085,38.7667,-92.4097,7.26196719251463,8.12178708381761,0,153.224519533433,0,0,0,,1999
328,False,'00:00:00,10.1810443065932,0.873121908817038,59.7302366872761,326408.306550927,6.40891825579475,101.953593270852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:33 PM,8/6/2020 11:48:55 AM,190135,38.7579,-92.4097,6.72716741087732,False,11,2091,38.7579,-92.4097,6.65073405565768,8.12178708381761,0,153.838254280055,0,0,0,,1999
330,False,'00:00:00,10.1982043358619,0.442272333668671,59.8639198134549,327138.18855687,6.42979818466276,68.7306986894515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:10:40 PM,8/6/2020 11:52:56 AM,190376,38.7515,-92.4077,7.02767753718185,False,11,2096,38.7515,-92.4077,7.01103255164661,8.12178708381761,0,154.293913968202,0,0,0,,1999
332,False,'00:00:00,10.2104699684475,0.722073722680572,59.9594737360576,327659.893058392,6.34026272928378,197.39022287038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:14:24 PM,8/6/2020 11:56:56 AM,190616,38.7469,-92.4062,4.40067881747677,False,11,2099,38.7469,-92.4062,4.33940545700943,8.12178708381761,0,154.624153651236,0,0,0,,1999
334,False,'00:00:00,10.2269622303929,0.0754521689031616,60.0879547019174,328361.372353257,6.35297838948421,-131.24097555708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:13:52 PM,8/6/2020 12:00:55 PM,190855,38.7419,-92.4012,6.53535250859217,False,11,2104,38.7419,-92.4012,6.663525320771,8.12178708381761,0,155.062842469426,0,0,0,,1999
336,False,'00:00:00,10.2434535812296,0.360862765571148,60.2164285698944,329062.812895161,6.3614307335686,-199.693253210921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:13:31 PM,8/6/2020 12:04:56 PM,191096,38.7381,-92.395,5.84148167901548,False,11,2108,38.7381,-92.395,5.9471291353261,8.12178708381761,0,155.489058944801,0,0,0,,1999
338,False,'00:00:00,10.2616546145441,0.144159539097116,60.3582215117984,329836.97280467,6.40890862824553,-258.556551702604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:37 PM,8/6/2020 12:08:56 PM,191336,38.7353,-92.3871,6.25270268702143,False,11,2113,38.7353,-92.3871,6.4245857407668,8.12178708381761,0,155.957268260278,0,0,0,,1999
340,False,'00:00:00,10.275728104083,0.843777958282098,60.4678593246682,330435.572411605,6.45276908716303,-171.8251893485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:09:55 PM,8/6/2020 12:11:56 PM,191516,38.7338,-92.3806,8.06107008523443,False,11,2116,38.7338,-92.3806,8.08603040513412,8.12178708381761,0,156.323086723437,0,0,0,,1999
342,False,'00:00:00,10.29996422262,0.118998802819908,60.6566678658272,331466.42769379,6.449181726645,-73.4780768364488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:10:03 PM,8/6/2020 12:17:56 PM,191876,38.7323,-92.369,6.84487347825698,False,11,2123,38.7323,-92.369,6.88619660361648,8.12178708381761,0,156.958481043318,0,0,0,,1999
344,False,'00:00:00,10.3146527920096,0.126469492643675,60.7710973836532,332091.189011072,6.5048595799036,62.8416494806238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:08:00 PM,8/6/2020 12:20:56 PM,192056,38.7313,-92.362,7.0078397101488,False,11,2126,38.7313,-92.362,7.11118988265467,8.12178708381761,0,157.343604625945,0,0,0,,1999
346,False,'00:00:00,10.3362908768976,0.837428902038161,60.9396662588597,333011.539935622,6.52797327700212,-12.6249867294456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:07:10 PM,8/6/2020 12:25:57 PM,192357,38.7264,-92.3537,6.27114315108287,False,11,2131,38.7264,-92.3537,6.26918120821002,8.12178708381761,0,157.909510199933,0,0,0,,1999
348,False,'00:00:00,10.3578610177629,0.559015111205369,61.1077058244011,333929.000939721,6.54921384870942,-169.682148837221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:06:25 PM,8/6/2020 12:30:57 PM,192657,38.7204,-92.3464,6.08596858898135,False,11,2137,38.7204,-92.3464,5.95611183249002,8.12178708381761,0,158.483747533446,0,0,0,,1999
350,False,'00:00:00,10.3688537074065,0.458466371471908,61.1933430394471,334396.562284879,6.51931477318705,-239.167626044434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:07:27 PM,8/6/2020 12:33:56 PM,192836,38.7169,-92.3432,5.59650055903669,False,11,2140,38.7169,-92.3432,5.40900489945152,8.12178708381761,0,158.781129578297,0,0,0,,1999
352,False,'00:00:00,10.3816612853106,0.831885609821371,61.293118921305,334941.31780397,6.43640740212213,-143.243295363792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:10:17 PM,8/6/2020 12:37:57 PM,193077,38.7121,-92.3413,5.05727020212357,False,11,2143,38.7121,-92.3413,4.84988967749045,8.12178708381761,0,159.133234212473,0,0,0,,1999
354,False,'00:00:00,10.404682810198,0.902014543668324,61.4724653179901,335920.51174948,6.40845132825412,-187.337006235416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:14 PM,8/6/2020 12:43:56 PM,193436,38.7033,-92.3428,6.54642126228347,False,11,2149,38.7033,-92.3428,6.26849667418746,8.12178708381761,0,159.759774395009,0,0,0,,1999
356,False,'00:00:00,10.4249694385863,0.207476900691624,61.6305058352933,336783.380034257,6.49918711450566,-124.872354570214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:08:15 PM,8/6/2020 12:47:57 PM,193677,38.6983,-92.3506,8.38361488696827,False,11,2155,38.6983,-92.3506,8.26138412367556,8.12178708381761,0,160.306844898776,0,0,0,,1999
358,False,'00:00:00,10.440800805253,0.33345901069342,61.7538381766632,337456.748912512,6.57837683572658,-118.526435151512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:05:44 PM,8/6/2020 12:50:57 PM,193857,38.6954,-92.3574,7.6458257407809,False,11,2159,38.6954,-92.3574,7.6886470248901,8.12178708381761,0,160.725172644789,0,0,0,,1999
360,False,'00:00:00,10.460770232168,0.615860056790275,61.9094075743718,338306.125399347,6.65584264318737,-110.658950678447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:03:24 PM,8/6/2020 12:54:56 PM,194096,38.6899,-92.3632,8.90178891690464,False,11,2164,38.6899,-92.3632,9.22695091175311,8.12178708381761,0,161.228305200358,0,0,0,,1999
362,False,'00:00:00,10.4835533057218,0.610567825184845,62.0868963448714,339275.177093062,6.69756152891026,31.7797046174008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:02:11 PM,8/6/2020 12:59:55 PM,194395,38.6816,-92.3621,7.50852809206641,False,11,2170,38.6816,-92.3621,7.44005193466031,8.12178708381761,0,161.830690665096,0,0,0,,1999
364,False,'00:00:00,10.4951538027979,0.676040674239639,62.1772686099806,339768.590824659,6.66868213265611,234.190484730153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:03:00 PM,8/6/2020 1:02:58 PM,194578,38.6781,-92.3584,5.59605778413422,False,11,2173,38.6781,-92.3584,5.40486889608965,8.12178708381761,0,162.144849229288,0,0,0,,1999
366,False,'00:00:00,10.5151495154363,0.914160812657711,62.3330427834283,340619.08534435,6.64865974376343,-16.2329805750868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:03:34 PM,8/6/2020 1:07:56 PM,194876,38.6751,-92.3493,6.18914082535062,False,11,2178,38.6751,-92.3493,6.15556018881901,8.12178708381761,0,162.67959400743,0,0,0,,1999
368,False,'00:00:00,10.5371789658531,0.663531181845902,62.5046605443077,341556.082549207,6.67242237204144,6.59825939991212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:02:55 PM,8/6/2020 1:12:56 PM,195176,38.6727,-92.339,7.03897888739605,False,11,2184,38.6727,-92.339,7.02656086285738,8.12178708381761,0,163.260390003195,0,0,0,,1999
370,False,'00:00:00,10.5536020310406,0.998301001868762,62.63260244122,342254.618639974,6.66340530649036,-207.469111919861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:03:10 PM,8/6/2020 1:16:56 PM,195416,38.6722,-92.331,6.61757717278863,False,11,2188,38.6722,-92.331,6.61834196240914,8.12178708381761,0,163.693870804752,0,0,0,,1999
372,False,'00:00:00,10.5700304572105,0.331734995150659,62.7605861022142,342953.382753924,6.65467213023917,-590.943918200473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:03:23 PM,8/6/2020 1:20:56 PM,195656,38.6724,-92.3229,6.18641568658717,False,11,2193,38.6724,-92.3229,6.20119750433534,8.12178708381761,0,164.133409650846,0,0,0,,1999
374,False,'00:00:00,10.5744633784368,0.507698075838393,62.7951202372304,343141.931933312,6.65467213023917,-586.907618707551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:05:21 PM,8/6/2020 1:23:57 PM,195837,38.6722,-92.3208,2.92864962893355,False,11,2194,38.6722,-92.3208,2.99658226825252,8.12178708381761,0,164.247797034973,0,0,0,,1999
376,False,'00:00:00,10.5917941701425,0.0758264117546222,62.9301336674572,343879.077122088,6.57526186287218,-328.970444734877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:07:21 PM,8/6/2020 1:28:55 PM,196135,38.671,-92.3125,4.88911328784545,False,11,2199,38.671,-92.3125,4.86956316121262,8.12178708381761,0,164.703734986892,0,0,0,,1999
378,False,'00:00:00,10.6015734463026,0.669651190694365,63.0063179319699,344295.027327572,6.42442089874984,-234.384707851073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:11:14 PM,8/6/2020 1:32:54 PM,196374,38.6704,-92.3077,3.49653305706712,False,11,2201,38.6704,-92.3077,3.41332887149879,8.12178708381761,0,164.966310629231,0,0,0,,1999
380,False,'00:00:00,10.6120959340897,0.437972447620463,63.0882920964962,344742.589180367,6.29564492278297,-242.574073702453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:14:37 PM,8/6/2020 1:36:55 PM,196615,38.6697,-92.3026,4.54744935356746,False,11,2204,38.6697,-92.3026,4.52022313749726,8.12178708381761,0,165.245964242643,0,0,0,,1999
382,False,'00:00:00,10.6248732201982,0.788015961073481,63.1878319937963,345286.056272957,6.13809623981521,-200.431752944261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:18:49 PM,8/6/2020 1:41:55 PM,196915,38.6686,-92.2965,4.01925219117375,False,11,2207,38.6686,-92.2965,3.98815144556425,8.12178708381761,0,165.584103787018,0,0,0,,1999
384,False,'00:00:00,10.6380034302882,0.248423456036375,63.2901213025567,345844.534579072,6.08633725605356,-198.667579902042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:20:13 PM,8/6/2020 1:45:55 PM,197155,38.667,-92.2903,5.84019407398957,False,11,2211,38.667,-92.2903,5.7362551633743,8.12178708381761,0,165.93677295879,0,0,0,,1999
386,False,'00:00:00,10.6512081196427,0.70571793873532,63.3929908329921,346406.1807746,6.03778437580794,-287.749693336471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:21:32 PM,8/6/2020 1:49:56 PM,197396,38.6646,-92.2845,6.28536810161253,False,11,2214,38.6646,-92.2845,6.21715078392982,8.12178708381761,0,166.291480879108,0,0,0,,1999
388,False,'00:00:00,10.6649354787735,0.324549960562538,63.4999321589101,346990.058124797,6.00584762895818,-208.399061029197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:23 PM,8/6/2020 1:53:55 PM,197635,38.6616,-92.279,5.75318924985003,False,11,2218,38.6616,-92.279,5.71332905508513,8.12178708381761,0,166.654369741067,0,0,0,,1999
390,False,'00:00:00,10.6800033069834,0.288209196469437,63.6173162465641,347630.950777531,6.00417872448053,-155.499542885724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:25 PM,8/6/2020 1:57:55 PM,197875,38.6578,-92.2733,6.29499711673031,False,11,2222,38.6578,-92.2733,6.16229436993965,8.12178708381761,0,167.059928098969,0,0,0,,1999
392,False,'00:00:00,10.6960768469708,0.786636165886132,63.7425352098089,348314.620218003,6.02640287606259,-221.304460183695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:21:52 PM,8/6/2020 2:01:54 PM,198114,38.6529,-92.2684,6.46454779940018,False,11,2225,38.6529,-92.2684,6.4020910192032,8.12178708381761,0,167.490075908499,0,0,0,,1999
394,False,'00:00:00,10.7133197177757,0.215562012600022,63.8768637029248,349048.025792912,6.07038375022563,-218.027864259555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:20:48 PM,8/6/2020 2:05:55 PM,198355,38.6475,-92.2638,6.33467084508222,False,11,2230,38.6475,-92.2638,6.5783505940363,8.12178708381761,0,167.938965102483,0,0,0,,1999
396,False,'00:00:00,10.7270518676379,0.781492611182975,63.9838423504543,349632.106911329,6.01367828219387,-274.570933533277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:08 PM,8/6/2020 2:10:10 PM,198610,38.645,-92.2585,4.73952124175524,False,11,2233,38.645,-92.2585,5.02953651266657,8.12178708381761,0,168.280035040944,0,0,0,,1999
398,False,'00:00:00,10.7392977329015,0.0784794669423952,64.0792422781333,350152.970632663,5.95451297379365,-524.712978831151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:31 PM,8/6/2020 2:14:06 PM,198846,38.6448,-92.2528,5.2880401025466,False,11,2237,38.6448,-92.2528,5.54806499183729,8.12178708381761,0,168.588681419362,0,0,0,,1999
400,False,'00:00:00,10.7553445674223,0.339723387536279,64.2042531956802,350835.504186987,5.89061922456363,-691.813078514302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:59 PM,8/6/2020 2:19:08 PM,199148,38.6452,-92.2453,4.4650052798763,False,11,2241,38.6452,-92.2453,4.60377311366438,8.12178708381761,0,168.996466663447,0,0,0,,1999
402,False,'00:00:00,10.7691411908727,0.0332433771170208,64.311734116877,351422.32761494,5.86705783606396,-499.946809850609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:25:31 PM,8/6/2020 2:23:08 PM,199388,38.6455,-92.2389,5.54037408813185,False,11,2245,38.6455,-92.2389,5.66223359085785,8.12178708381761,0,169.34288954432,0,0,0,,1999
404,False,'00:00:00,10.7842750786125,0.0625690341392718,64.4296328332841,352066.030033405,5.87516929778485,59.6695079611613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:25:21 PM,8/6/2020 2:27:08 PM,199628,38.6454,-92.2313,6.62112641973783,False,11,2249,38.6454,-92.2313,6.33438098224799,8.12178708381761,0,169.755296479442,0,0,0,,1999
