index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.83204031061236,False,0.849027435473127,39.9748843702308,218548.200422129,6.34824865715731,321.350117014454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:58 PM,8/5/2020 11:14:23 AM,98063,39.2418,-92.9199,5.91282879582079,False,7,1408,39.2418,-92.9199,6.10015233326219,7.37160226500505,0,134.672140256835,0,0,0,,1980
270,False,'00:00:00,6.85994546406829,False,0.21538261477649,40.2785145308811,220205.957814964,6.25642306792544,-6.03799866087766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:45 PM,8/5/2020 11:25:11 AM,98711,39.2276,-92.9173,5.91575566046638,False,7,1419,39.2276,-92.9173,5.88951427242111,7.37160226500505,0,135.719137295542,0,0,0,,1980
272,False,'00:00:00,6.89072185328289,False,0.560060874401574,40.6133860095928,222034.286292922,6.35704151978754,14.0218127103077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:59 PM,8/5/2020 11:34:55 AM,99295,39.2211,-92.8988,6.99128294113127,False,7,1430,39.2211,-92.8988,7.07224950763248,7.37160226500505,0,136.83849320204,0,0,0,,1980
274,False,'00:00:00,6.92130034089198,False,0.793754029690224,40.9461041621682,223850.858058985,6.4388347057411,60.0759760305766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:11:43 PM,8/5/2020 11:44:39 AM,99879,39.2269,-92.8796,7.24009089876802,False,7,1441,39.2269,-92.8796,7.21643196665058,7.37160226500505,0,137.966987627632,0,0,0,,1980
276,False,'00:00:00,6.95447350231522,False,0.020822591149088,41.3070544199091,225821.571234956,6.51508250127609,213.072102259415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:39 PM,8/5/2020 11:55:11 AM,100511,39.2369,-92.8616,6.48884589144443,False,7,1454,39.2369,-92.8616,6.73116355035645,7.37160226500505,0,139.168944881597,0,0,0,,1980
278,False,'00:00:00,6.9834578924698,False,0.655986516974277,41.622427530216,227543.442685384,6.49920433693814,72.6093304193152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:51 PM,8/5/2020 12:05:13 PM,101113,39.2288,-92.8487,5.64092025316197,False,7,1464,39.2288,-92.8487,6.45968492279752,7.37160226500505,0,140.110549235179,0,0,0,,1980
280,False,'00:00:00,7.00078437484205,True,0.0341106148579969,41.8095861119045,228565.289532753,6.54322516631225,-736.892319862264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:08 PM,8/5/2020 12:27:06 PM,102426,39.2193,-92.8475,0.521818124005655,True,8,1475,39.2193,-92.8475,0.302155204499882,7.37160226500505,0,140.808666843093,0,0,0,,1980
282,False,'00:00:00,7.00240719381545,True,0.514092680844633,41.8244148915522,228646.251578931,6.54322516631225,-133.660989868906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:33:12 PM,8/5/2020 12:49:38 PM,103778,39.2189,-92.8498,1.3452209348543,True,8,1475,39.2189,-92.8498,1.28012705491916,7.37160226500505,0,140.98505433461,0,0,0,,1980
284,False,'00:00:00,7.03604162829944,False,0.971240431534762,42.1317551591435,230324.265382383,6.54964069746264,-139.667944983164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:53 PM,8/5/2020 12:59:08 PM,104348,39.2047,-92.8566,6.78684738355292,False,8,1485,39.2047,-92.8566,6.75957399240717,7.37160226500505,0,142.03373479828,0,0,0,,1980
286,False,'00:00:00,7.0711679949966,False,0.839622667593114,42.4527282067313,232076.711323195,6.5076996324625,-12.9938351837478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:35:03 PM,8/5/2020 1:09:35 PM,104975,39.1916,-92.8679,6.42825824327847,False,8,1496,39.1916,-92.8679,6.41269921199785,7.37160226500505,0,143.126235010309,0,0,0,,1980
288,False,'00:00:00,7.10707217334632,False,0.96329805669578,42.7808086383171,233867.962099274,6.56044502289923,102.723972742991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:25 PM,8/5/2020 1:19:16 PM,105556,39.1823,-92.8845,7.01848522536783,False,8,1507,39.1823,-92.8845,7.06313033016936,7.37160226500505,0,144.232709396448,0,0,0,,1980
290,False,'00:00:00,7.1435774709971,False,0.212749719528075,43.1143818980024,235689.20257193,6.56651620301936,58.2107100191296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:07 PM,8/5/2020 1:29:32 PM,106172,39.1731,-92.9015,6.36436068196827,False,8,1519,39.1731,-92.9015,6.34165295670797,7.37160226500505,0,145.366572088948,0,0,0,,1980
292,False,'00:00:00,7.17836340618878,False,0.900719717198041,43.4322441958007,237424.664467251,6.57299192974024,36.0309009319302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:48 PM,8/5/2020 1:39:18 PM,106758,39.1583,-92.9072,6.33838575781099,False,8,1529,39.1583,-92.9072,6.30755081046226,7.37160226500505,0,146.450951761992,0,0,0,,1980
294,False,'00:00:00,7.2136733317975,False,0.777954497980856,43.7548945436275,239186.268117774,6.55296411307125,-57.9231913592749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:42 PM,8/5/2020 1:49:31 PM,107371,39.1426,-92.907,6.50106717944916,False,8,1540,39.1426,-92.907,6.48074207507272,7.37160226500505,0,147.549005511136,0,0,0,,1980
296,False,'00:00:00,7.2482409528693,False,0.487552814017434,44.0707619596609,240910.838374444,6.55910992669681,133.786967634798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:26 PM,8/5/2020 1:59:16 PM,107956,39.1312,-92.92,6.65188474872749,False,8,1551,39.1312,-92.92,6.70514414178243,7.37160226500505,0,148.616303536384,0,0,0,,1980
298,False,'00:00:00,7.28501988636239,False,0.894370278668767,44.4068356125975,242745.730473106,6.59702161628128,168.666044306659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:30:51 PM,8/5/2020 2:09:16 PM,108556,39.1278,-92.9403,6.78579069522662,False,8,1562,39.1278,-92.9403,6.65065731327801,7.37160226500505,0,149.731254517138,0,0,0,,1980
300,False,'00:00:00,7.32497397466932,False,0.115501486854633,44.7719227734198,244739.030277664,6.67954305789033,-17.0953743783446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:36 PM,8/5/2020 2:19:38 PM,109178,39.1112,-92.9466,7.35532385281966,False,8,1575,39.1112,-92.9466,7.35880256069463,7.37160226500505,0,150.958141715256,0,0,0,,1980
302,False,'00:00:00,7.36013731432757,False,0.0212861782265081,45.0932336676201,246493.320790564,6.63999226646791,8.83630860049013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:29:06 PM,8/5/2020 2:29:52 PM,109792,39.0993,-92.936,6.56838291248057,False,8,1586,39.0993,-92.936,6.63082570306868,7.37160226500505,0,152.026939098189,0,0,0,,1980
304,False,'00:00:00,7.3947212679325,False,0.712586952962896,45.4092503249053,248218.705873362,6.60541694544002,87.6250181604238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:30:22 PM,8/5/2020 2:39:56 PM,110396,39.0974,-92.9164,6.41454028356667,False,8,1596,39.0974,-92.9164,6.4078040649616,7.37160226500505,0,153.09650435809,0,0,0,,1980
306,False,'00:00:00,7.43614567646504,False,0.423544453203885,45.7877727825748,250285.359598446,6.67853382626881,-172.730058802806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:52 PM,8/5/2020 2:50:50 PM,111050,39.0846,-92.9063,8.04528520143954,False,8,1609,39.0846,-92.9063,7.96768152094131,7.37160226500505,0,154.296158477893,0,0,0,,1980
308,False,'00:00:00,7.47455410423847,False,0.49986858124388,46.1387362118921,252201.546772736,6.70399377944718,61.2828057868605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:01 PM,8/5/2020 3:01:14 PM,111674,39.0714,-92.92,6.51342254729528,False,8,1621,39.0714,-92.92,6.5502046503351,7.37160226500505,0,155.490251603083,0,0,0,,1980
310,False,'00:00:00,7.51308978068778,False,0.374721210488161,46.4908623972568,254124.082352695,6.70778569626161,-87.9680207730527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:26:53 PM,8/5/2020 3:11:53 PM,112313,39.0615,-92.9354,6.05061098552222,False,8,1633,39.0615,-92.9354,6.72392863456949,7.37160226500505,0,156.615052820379,0,0,0,,1980
312,False,'00:00:00,7.54724721550411,False,0.999168531975308,46.8029816678122,255828.188516264,6.69353196655102,57.5170129376563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:18 PM,8/5/2020 3:21:30 PM,112890,39.0473,-92.9289,6.47557851720589,False,8,1643,39.0473,-92.9289,6.4590164764554,7.37160226500505,0,157.670115015609,0,0,0,,1980
314,False,'00:00:00,7.57881241446535,False,0.818989843221028,47.0914139499111,257402.968659837,6.58782293089088,-16.7248485311629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:30:21 PM,8/5/2020 3:31:26 PM,113486,39.0357,-92.9188,6.09186661874121,False,8,1653,39.0357,-92.9188,6.22424036670042,7.37160226500505,0,158.63985352027,0,0,0,,1980
316,False,'00:00:00,7.60904407508487,False,0.25027894250236,47.3676608024919,258911.218897996,6.41878086438627,221.601032064505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:35:07 PM,8/5/2020 3:41:50 PM,114110,39.0224,-92.9155,5.39554332477338,False,8,1663,39.0224,-92.9155,5.4093032883089,7.37160226500505,0,159.576764882128,0,0,0,,1980
318,False,'00:00:00,7.64080447086879,False,0.117266368902166,47.657876728188,260495.737363852,6.30712560845068,107.972090196289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:13 PM,8/5/2020 3:52:18 PM,114738,39.0108,-92.9052,5.64674824356599,False,8,1673,39.0108,-92.9052,5.61715891071582,7.37160226500505,0,160.569770186328,0,0,0,,1980
320,False,'00:00:00,7.67453464994525,False,0.572579056678552,47.9660918779982,262178.527841871,6.24445668063007,153.784468148377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:56 PM,8/5/2020 4:03:00 PM,115380,39.0064,-92.8866,6.35265153670116,False,8,1683,39.0064,-92.8866,6.33214607119594,7.37160226500505,0,161.621069244627,0,0,0,,1980
322,False,'00:00:00,7.70768387382135,False,0.705139174269375,48.2689984525498,263832.334605421,6.21634593623988,132.268763994976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:40 PM,8/5/2020 4:13:13 PM,115993,38.9979,-92.8718,6.30247399760348,False,8,1693,38.9979,-92.8718,6.30955974098341,7.37160226500505,0,162.634562380495,0,0,0,,1980
324,False,'00:00:00,7.74044603039534,False,0.893376241514169,48.5683681349244,265466.830674864,6.09610553681667,204.235310227249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:35 PM,8/5/2020 4:24:24 PM,116664,38.9856,-92.8614,5.21714513315568,False,8,1703,38.9856,-92.8614,5.09792357987068,7.37160226500505,0,163.654186095325,0,0,0,,1980
326,False,'00:00:00,7.76932637794748,False,0.802001884440296,48.83226713846,266907.664230845,6.02984283866906,32.5724264761285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:11 PM,8/5/2020 4:34:02 PM,117242,38.9795,-92.8467,6.09831884862986,False,8,1712,38.9795,-92.8467,6.07863849702896,7.37160226500505,0,164.554082558091,0,0,0,,1980
328,False,'00:00:00,7.80654391759406,False,0.361093730432183,49.1723486284437,268764.438284448,5.98371387184942,-539.784270970582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:46:08 PM,8/5/2020 4:46:00 PM,117960,38.9801,-92.8256,5.03637793568704,False,8,1723,38.9801,-92.8256,5.09813981699839,7.37160226500505,0,165.694975610297,0,0,0,,1980
330,False,'00:00:00,7.84151136425231,False,0.150184737967196,49.4918695176101,270508.955742946,5.97062600774321,167.908711528401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:46:26 PM,8/5/2020 4:57:04 PM,118624,38.9758,-92.806,6.3174059843011,False,8,1735,38.9758,-92.806,6.32969551421017,7.37160226500505,0,166.792561049066,0,0,0,,1980
332,False,'00:00:00,7.87420543890289,False,0.305599801166316,49.7906170900285,272140.055221692,6.00021622758333,40.7456034235684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:52 PM,8/5/2020 5:06:53 PM,119213,38.9711,-92.7883,6.09210880927581,False,8,1747,38.9711,-92.7883,6.0428512049581,7.37160226500505,0,167.80332954143,0,0,0,,1980
334,False,'00:00:00,7.91046210964915,False,0.574434225260754,50.1219184798121,273948.891758201,6.12930666162991,-78.2465947417572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:45 PM,8/5/2020 5:16:35 PM,119795,38.9732,-92.7678,7.26427610888991,False,8,1760,38.9732,-92.7678,7.28984363035852,7.37160226500505,0,168.923502254991,0,0,0,,1980
336,False,'00:00:00,7.94817214322828,False,0.270650187310704,50.466500215432,275830.236215011,6.26381615867243,256.98043555467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:49 PM,8/5/2020 5:26:26 PM,120386,38.9804,-92.7483,7.06497790503567,False,8,1774,38.9804,-92.7483,7.0960688011678,7.37160226500505,0,170.08467626084,0,0,0,,1980
338,False,'00:00:00,7.98428755236303,False,0.410979532531868,50.7965108036264,277632.025243879,6.32351616209175,-119.555915023535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:05 PM,8/5/2020 5:36:28 PM,120988,38.9849,-92.7285,6.72588688550546,False,8,1785,38.9849,-92.7285,6.71328934184028,7.37160226500505,0,171.198346309391,0,0,0,,1980
340,False,'00:00:00,8.02041891836215,False,0.494547718516965,51.0339385765962,278928.331398255,6.16042562521968,-144.172390648049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:38:39 PM,8/5/2020 6:09:53 PM,122993,38.9845,-92.7135,4.13236364694175,False,9,1793,38.9845,-92.7135,4.04024864588276,7.37160226500505,0,172.01825444605,0,0,0,,1980
342,False,'00:00:00,8.08728616179133,False,0.895336041537361,51.341284357203,280606.375301622,6.14036577839219,-126.148762146943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:23 PM,8/5/2020 6:20:19 PM,123619,38.9775,-92.6963,6.69471691408316,False,9,1803,38.9775,-92.6963,6.65873793760622,7.37160226500505,0,173.068248273397,0,0,0,,1980
344,False,'00:00:00,8.16408810454854,False,0.898545139676726,51.6942935712561,282533.732034175,6.28808091931119,44.1376800416311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:34:38 PM,8/5/2020 6:30:16 PM,124216,38.9748,-92.675,7.12528441282671,False,9,1814,38.9748,-92.675,7.1246058661686,7.37160226500505,0,174.246061011949,0,0,0,,1980
346,False,'00:00:00,8.23792259338726,False,0.389958497858059,52.033663305136,284386.620047799,6.40742514377737,14.0390656680719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:31:09 PM,8/5/2020 6:39:53 PM,124793,38.9772,-92.6539,7.28079040476287,False,9,1826,38.9772,-92.6539,7.30146229302083,7.37160226500505,0,175.392940423361,0,0,0,,1980
348,False,'00:00:00,8.31286140545845,False,0.106525123408085,52.3781089037969,286267.221225188,6.4419709385271,-146.566220134209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:30:12 PM,8/5/2020 6:50:25 PM,125425,38.9756,-92.6323,6.40581551884313,False,9,1838,38.9756,-92.6323,6.38522493806256,7.37160226500505,0,176.560669803947,0,0,0,,1980
350,False,'00:00:00,8.37684106716694,False,0.0164051912314553,52.6721823254354,287872.800814888,6.40557996088372,31.5009203793133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:31:09 PM,8/5/2020 7:00:08 PM,126008,38.9707,-92.6149,6.51048385605161,False,9,1848,38.9707,-92.6149,6.46763184326471,7.37160226500505,0,177.562153941106,0,0,0,,1980
352,False,'00:00:00,8.45057043660189,False,0.511077093667932,53.0110688929163,289723.050840679,6.44410417234381,226.180498022597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:30:13 PM,8/5/2020 7:10:27 PM,126627,38.9659,-92.5945,6.49862008188633,False,9,1859,38.9659,-92.5945,6.42698724806437,7.37160226500505,0,178.712463685082,0,0,0,,1980
354,False,'00:00:00,8.52125006484132,False,0.473584325482733,53.3359377584507,291496.76713549,6.5226851193896,-487.015149451533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:28:30 PM,8/5/2020 7:19:50 PM,127190,38.9715,-92.5758,6.97269938596546,False,9,1870,38.9715,-92.5758,7.10930879428558,7.37160226500505,0,179.805014509297,0,0,0,,1980
356,False,'00:00:00,8.55876141192826,False,0.323740983702861,53.5083533338626,292438.12024141,6.51656646488372,-62.2457523004541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:45:05 PM,8/5/2020 7:41:44 PM,128504,38.9733,-92.5649,6.81291944966017,False,9,1877,38.9733,-92.5649,6.41822028636247,7.37160226500505,0,180.418308897364,0,0,0,,1980
358,False,'00:00:00,8.63806799604347,False,0.602832083959291,53.872874775934,294428.331339499,6.60663908687975,58.8751567480539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:43:22 PM,8/5/2020 7:52:07 PM,129127,38.9627,-92.5472,7.16637199206803,False,9,1889,38.9627,-92.5472,7.1755434392786,7.37160226500505,0,181.648476955768,0,0,0,,1980
360,False,'00:00:00,8.71849720868007,False,0.0860362550764611,54.2425562204453,296446.714975433,6.710806196262,-1.72893695813187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:41:36 PM,8/5/2020 8:02:22 PM,129742,38.9482,-92.5336,7.35433888825956,False,9,1902,38.9482,-92.5336,7.43713446447981,7.37160226500505,0,182.893087321649,0,0,0,,1980
362,False,'00:00:00,8.79399797545046,False,0.841524518625669,54.5895847640106,298341.418493647,6.74200530004096,127.947016510718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:41:08 PM,8/5/2020 8:12:33 PM,130353,38.939,-92.5153,6.82222921614083,False,9,1913,38.939,-92.5153,6.84996619672514,7.37160226500505,0,184.065429398233,0,0,0,,1980
364,False,'00:00:00,8.86679223058538,False,0.0538792932813166,54.9241732115189,300168.201680226,6.73529568849816,-18.6302818011268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:41:13 PM,8/5/2020 8:22:43 PM,130963,38.9264,-92.5023,6.54050019053383,False,9,1925,38.9264,-92.5023,6.5836180721192,7.37160226500505,0,185.190296650614,0,0,0,,1980
366,False,'00:00:00,8.94396314615472,False,0.132503045642921,55.278878356661,302104.817843049,6.73311111810168,-43.7188996786276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:41:14 PM,8/5/2020 8:33:27 PM,131607,38.9135,-92.488,6.54053160627898,False,9,1937,38.9135,-92.488,6.57115607391137,7.37160226500505,0,186.378545596114,0,0,0,,1980
368,False,'00:00:00,9.02293516289174,False,0.0412149657581365,55.6002812753289,303859.610790362,6.72273766691653,98.0890413840009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:05:37 PM,8/5/2020 8:43:17 PM,132197,38.9022,-92.4748,6.5955920047822,False,10,1948,38.9022,-92.4748,6.75130188622227,7.37160226500505,0,187.44767951756,0,0,0,,1980
370,False,'00:00:00,9.1510879952462,False,0.0928602965288031,55.9569804835758,305807.114122123,6.75540319723131,60.625370778027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:04:55 PM,8/5/2020 8:53:44 PM,132824,38.886,-92.4801,6.97914562108529,False,10,1960,38.886,-92.4801,6.99788716580002,7.37160226500505,0,188.628315530856,0,0,0,,1980
372,False,'00:00:00,9.27957125012165,False,0.23478791376131,56.3145993862957,307759.63879402,6.81008368515861,-36.2854347475001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:03:52 PM,8/5/2020 9:03:56 PM,133436,38.8705,-92.4732,7.39105317417434,False,10,1972,38.8705,-92.4732,7.38252141775487,7.37160226500505,0,189.842799015605,0,0,0,,1980
374,False,'00:00:00,9.40594812220297,False,0.165456827205411,56.6663554059164,309680.15334617,6.87417320502315,58.71878288144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:02:43 PM,8/5/2020 9:13:46 PM,134026,38.8596,-92.4564,7.22145044578656,False,10,1984,38.8596,-92.4564,7.32072555173465,7.37160226500505,0,191.025707295678,0,0,0,,1980
376,False,'00:00:00,9.53183802266143,False,0.00574467026853225,57.0167559939863,311593.267524558,6.94371614490269,-88.9028943553646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:01:35 PM,8/5/2020 9:23:24 PM,134604,38.8442,-92.4467,7.23695245635844,False,10,2000,38.8442,-92.4467,7.2288367144626,7.37160226500505,0,192.213974394595,0,0,0,,1980
378,False,'00:00:00,9.64399293340468,False,0.676940064077015,57.3289267601576,313297.654843457,6.9103835926961,-33.7161294436618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:02:05 PM,8/5/2020 9:32:54 PM,135174,38.8305,-92.4388,6.59058929615284,False,10,2010,38.8305,-92.4388,6.71056793373977,7.37160226500505,0,193.260955756514,0,0,0,,1980
380,False,'00:00:00,9.75597365236731,False,0.113784136155716,57.6406126828098,314999.395017795,6.85557862931355,-74.9769674043467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:02:50 PM,8/5/2020 9:42:40 PM,135760,38.8202,-92.4246,6.65149903775026,False,10,2021,38.8202,-92.4246,6.70637982379514,7.37160226500505,0,194.312724268601,0,0,0,,1980
382,False,'00:00:00,9.88163218724536,False,0.972250544017521,57.9903692904241,316908.993197119,6.87500976415741,-187.421297672806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:02:36 PM,8/5/2020 9:52:51 PM,136371,38.8197,-92.4033,7.01656061532512,False,10,2032,38.8197,-92.4033,7.07429239868326,7.37160226500505,0,195.474070315004,0,0,0,,1980
384,False,'00:00:00,10.0006542866873,True,0.345996786730318,58.3249301219528,318735.625606205,6.86922036956351,-49.7053058175874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:53:30 AM,8/5/2020 10:02:49 PM,136969,38.8154,-92.3842,6.62895682659754,True,11,2044,38.8154,-92.3842,6.8321341349328,7.37160226500505,0,196.586169342472,0,0,0,,1980
386,False,'00:00:00,10.0037758025267,True,0.156205019887791,58.3492479124002,318868.395673596,6.86922036956351,-146.686052176694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:11:51 AM,8/6/2020 6:21:53 AM,166913,38.8145,-92.3831,0.287639786265879,True,11,2045,38.8145,-92.3831,0.203802100747107,7.37160226500505,0,196.748989790554,0,0,0,,1980
388,False,'00:00:00,10.0443254367354,False,0.813915911049189,58.665144918258,320593.127484539,6.82749073446417,-142.900684876449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:13:38 AM,8/6/2020 6:31:41 AM,167501,38.7994,-92.3781,6.58060411117358,False,11,2055,38.7994,-92.3781,6.53718025207427,7.37160226500505,0,197.829593117309,0,0,0,,1980
390,False,'00:00:00,10.086557250125,False,0.949979487681931,58.9941467369444,322389.408842147,6.81103337754623,-163.458628114683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:14:20 AM,8/6/2020 6:41:40 AM,168100,38.7843,-92.3856,6.74153667795348,False,11,2066,38.7843,-92.3856,6.70132639291712,7.37160226500505,0,198.953903498022,0,0,0,,1980
392,False,'00:00:00,10.1258889235949,False,0.349001432133522,59.3005553674293,324062.336101174,6.78920043940544,-133.518956639225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:15:14 AM,8/6/2020 6:51:04 AM,168664,38.7752,-92.4008,6.91833786299401,False,11,2077,38.7752,-92.4008,6.84898589733684,7.37160226500505,0,200.003835621519,0,0,0,,1980
394,False,'00:00:00,10.1706022555447,False,0.0949350691640965,59.6488891554035,325964.165981815,6.80609960169034,136.201287789334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:14:33 AM,8/6/2020 7:01:19 AM,169279,38.7619,-92.4104,6.6718255628033,False,11,2089,38.7619,-92.4104,6.64174771097997,7.37160226500505,0,201.129480389709,0,0,0,,1980
396,False,'00:00:00,10.2121303346525,False,0.170769082144517,59.9724086175439,327730.514815346,6.74676653936688,109.857296403248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:16:47 AM,8/6/2020 7:11:37 AM,169897,38.7464,-92.4056,6.25366872693566,False,11,2100,38.7464,-92.4056,6.23133689685818,7.37160226500505,0,202.233278202478,0,0,0,,1980
398,False,'00:00:00,10.2500696461015,False,0.106768512451026,60.2679702206247,329344.219565546,6.69448522086928,66.4609021947307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:18:44 AM,8/6/2020 7:21:06 AM,170466,38.7362,-92.3927,6.49249579452296,False,11,2110,38.7362,-92.3927,6.43156822303567,7.37160226500505,0,203.246835714903,0,0,0,,1980
400,False,'00:00:00,10.293089803248,False,0.427255482526548,60.6031135357075,331174.032213433,6.68620137640591,124.764895604711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:19:02 AM,8/6/2020 7:31:23 AM,171083,38.7319,-92.3724,6.71781277468066,False,11,2121,38.7319,-92.3724,6.69179828646275,7.37160226500505,0,204.382930991711,0,0,0,,1980
