index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,16.1505756483702,0.751463906288051,85.0905810951605,464870.501271552,8.42693037926696,-61.3194312478338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:50:03 AM,8/6/2020 9:32:50 AM,181970,38.6226,-91.2246,83.1187610280616,False,17,2959,38.6058,-91.1763,23.8378534588364,12.7832926465954,0,308.238846454057,0,0,0,Too fast(1),5027
272,False,'00:00:00,15.988657871121,-2.82961746358042,84.4539235569795,461394.483808848,9.74857757612915,698.912453866266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:57:00 AM,8/6/2020 9:38:27 AM,182307,38.5992,-91.2074,20.0610523505345,True,17,2941,38.6142,-91.2141,29.4531357838927,12.7832926465954,0,310.363094645808,0,0,0,off race course(1),5027
274,False,'00:00:00,16.1693844075362,0.224121120662804,85.1632697169099,465267.36599613,11.022118617735,5237.34037553761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:40:06 AM,8/6/2020 9:42:53 AM,182573,38.5886,-91.1406,54.7420433776302,False,17,2962,38.5907,-91.175,25.4805551489078,12.7832926465954,0,313.029209572362,0,0,0,Too fast(1),5027
276,False,'00:00:00,16.1693844075362,0.224121120662804,85.1632697169099,465267.36599613,11.022118617735,5237.34037553761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:40:06 AM,8/6/2020 9:47:20 AM,182840,38.5721,-91.077,50.5067595668885,False,17,2962,38.5907,-91.175,25.4805551489078,12.7832926465954,0,313.029209572362,0,0,0,Too fast(1),5027
278,False,'00:00:00,16.1693844075362,0.224121120662804,85.1632697169099,465267.36599613,11.022118617735,5237.34037553761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:40:06 AM,8/6/2020 9:52:35 AM,183155,38.5424,-91.0189,41.9695542274867,False,17,2962,38.5907,-91.175,25.4805551489078,12.7832926465954,0,313.029209572362,0,0,0,Too fast(1),5027
280,False,'00:00:00,17.0162743450459,0.884562623233383,88.4311544323364,483109.335431342,10.9816163494376,2184.60958789205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:08 AM,8/6/2020 9:59:18 AM,183558,38.5556,-91.0113,14.3447604607613,False,18,3072,38.5556,-91.0113,9.93861844671976,12.7832926465954,0,323.250158184589,0,0,0,,5027
282,False,'00:00:00,17.0162743450459,0.884562623233383,88.4311544323364,483109.335431342,10.9816163494376,2184.60958789205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:08 AM,8/6/2020 10:10:29 AM,184229,38.6042,-91.0963,6.61881679985922,False,18,3072,38.5556,-91.0113,9.93861844671976,12.7832926465954,0,323.250158184589,0,0,0,Too fast(1);off race course(1),5027
284,False,'00:00:00,17.0162743450459,0.884562623233383,88.4311544323364,483109.335431342,10.9816163494376,2184.60958789205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:08 AM,8/6/2020 10:30:21 AM,185421,38.6105,-91.0596,5.72843278789705,False,18,3072,38.5556,-91.0113,9.93861844671976,12.7832926465954,0,323.250158184589,0,0,0,Too fast(1);off race course(1),5027
286,False,'00:00:00,16.7995128358591,0.788137849193931,87.5984737926082,478563.072690435,7.65929185756625,-49.2634646537343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:11:13 AM,8/6/2020 10:50:38 AM,186638,38.5949,-91.0316,6.24588672634328,False,17,3044,38.5949,-91.0316,6.28072511284028,12.7832926465954,0,328.263676536543,0,0,0,,5027
288,False,'00:00:00,16.9731150776586,0.36184295651592,88.2693797028617,482226.079126415,7.48926714594387,-213.88114937148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:12:55 AM,8/6/2020 11:10:06 AM,187806,38.5659,-91.0143,6.55706693088021,False,17,3067,38.5659,-91.0143,6.84646390065243,12.7832926465954,0,330.489547377735,0,0,0,,5027
290,False,'00:00:00,17.13893494491,0.690354702093198,88.8673601833099,485490.927915188,7.12781269368542,210.15096433329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:57:22 PM,8/6/2020 11:29:56 AM,188996,38.5529,-90.9816,5.89387734563059,False,18,3089,38.5529,-90.9816,5.86306353784135,12.7832926465954,0,332.518036919489,0,0,0,,5027
292,False,'00:00:00,17.3058145108341,0.791091766680052,89.460817466714,488731.08099085,6.78742193512065,261.378722352169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:04:26 PM,8/6/2020 11:50:24 AM,190224,38.5383,-90.9509,5.56953469680811,False,18,3114,38.5383,-90.9509,5.53961504732534,12.7832926465954,0,334.515998712098,0,0,0,,5027
294,False,'00:00:00,17.5593230939313,0.262406030007448,90.3623449497903,493653.23314699,6.61055604364591,45.0729098162682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:07:54 PM,8/6/2020 12:19:39 PM,191979,38.5391,-90.8964,7.13258937755905,False,18,3146,38.5391,-90.8964,7.14223448872099,12.7832926465954,0,337.563515886914,0,0,0,,5027
296,False,'00:00:00,17.7442481022162,0.585035065889982,91.0199754538156,497243.758631899,6.63782558233473,188.132112877382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:07:29 PM,8/6/2020 12:39:36 PM,193176,38.5579,-90.8639,6.56958970740682,False,18,3168,38.5579,-90.8639,6.75768836159476,12.7832926465954,0,339.759043616698,0,0,0,,5027
298,False,'00:00:00,17.9484337825351,0.359847415967088,91.746100779472,501208.251566835,6.84119167563147,-318.663332717434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:04:57 PM,8/6/2020 12:59:30 PM,194370,38.5769,-90.8271,7.0345951665253,False,18,3193,38.5769,-90.8271,7.1506332240431,12.7832926465954,0,342.174683844714,0,0,0,,5027
300,False,'00:00:00,18.1990735728814,0.882621218244193,92.3776699797613,504656.487765189,5.88532255868016,238.431257151422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:31:40 PM,8/6/2020 1:29:19 PM,196159,38.5908,-90.7934,4.51721527456858,False,19,3214,38.5908,-90.7934,4.55841270497291,12.7832926465954,0,344.302844290647,0,0,0,,5027
302,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.35076353252961,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:53:25 PM,8/6/2020 1:51:06 PM,197466,38.5838,-90.8196,13.444445119012,True,19,3199,38.5838,-90.8196,13.6152249429354,12.7832926465954,0,348.130682066027,0,0,0,,5027
304,False,'00:00:00,18.7845089316863,0.392737258552554,93.6957048039917,511852.683193215,10.6138181531008,288.200724530963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:18:13 PM,8/6/2020 2:08:55 PM,198535,38.6348,-90.7446,6.02027033047469,False,19,3261,38.6348,-90.7446,20.170996840667,12.7832926465954,0,353.50563281247,0,0,0,,5027
306,False,'00:00:00,19.0342188160783,0.578853562173879,94.3799803301808,515588.684945632,9.67485958258218,-143.871614190879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:26:54 PM,8/6/2020 2:28:40 PM,199720,38.6652,-90.7285,6.78121924393352,False,20,3284,38.6652,-90.7285,6.80022755177408,12.7832926465954,0,355.788775978161,0,0,0,,5027
308,False,'00:00:00,19.1493912255363,0.0593500390371314,95.0501851522983,519247.863586513,8.8852089858263,-19.656450963323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:42:20 PM,8/6/2020 2:48:57 PM,200937,38.6801,-90.6923,6.83905601112204,False,20,3307,38.6801,-90.6923,6.86163170038968,12.7832926465954,0,358.061405072864,0,0,0,,5027
310,False,'00:00:00,19.2680693751034,0.525801007754291,95.7407903805307,523018.424192814,8.46599394309944,384.030984262435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:50:42 PM,8/6/2020 3:08:18 PM,202098,38.6902,-90.6526,7.0541837279369,False,20,3337,38.6902,-90.6526,7.15331222994979,12.7832926465954,0,360.349011593819,0,0,0,,5027
312,False,'00:00:00,19.3878955319131,0.206722657241867,96.4380760280877,526825.458496257,8.11405307046735,51.5707642387327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:57:33 PM,8/6/2020 3:28:12 PM,203292,38.6873,-90.6127,6.91869175083472,False,20,3361,38.6873,-90.6127,7.14407163959351,12.7832926465954,0,362.661036250148,0,0,0,,5027
314,False,'00:00:00,19.5736480597612,0.825219661001834,97.5189967144753,532727.06015233,7.81993845785342,23.0412866385372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:02:36 PM,8/6/2020 3:58:02 PM,205082,38.6811,-90.5497,7.10792703576968,False,20,3397,38.6811,-90.5497,7.26320406461378,12.7832926465954,0,366.224454443661,0,0,0,,5027
316,False,'00:00:00,19.6853134559488,0.926471761167559,98.1687937217684,536274.816377783,7.50740269973136,81.656935445702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:07:32 PM,8/6/2020 4:17:53 PM,206273,38.706,-90.5292,6.26381810158461,False,20,3418,38.706,-90.5292,6.27489787781692,12.7832926465954,0,368.403554676928,0,0,0,,5027
318,False,'00:00:00,19.8034949758611,0.0551484038376632,98.8565089905825,540029.598408001,7.36865801482215,250.862453817386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:09:32 PM,8/6/2020 4:37:57 PM,207477,38.7352,-90.5255,5.9666900429661,False,20,3445,38.7352,-90.5255,7.1026290342323,12.7832926465954,0,370.551805512177,0,0,0,,5027
320,False,'00:00:00,19.9566060753988,0.31785381815683,99.7474845090487,544894.13903667,6.89889059721559,76.0837901287356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:14:51 PM,8/6/2020 5:07:24 PM,209244,38.761,-90.4822,5.75482975004877,False,20,3480,38.761,-90.4822,5.74084403764995,12.7832926465954,0,373.559249930299,0,0,0,,5027
322,False,'00:00:00,20,0.460483193397185,100,546354.446926664,6.80820643336233,4.91927138522634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:42:28 PM,8/6/2020 7:42:55 PM,218575,38.7736,-90.4818,0.0198390541366344,True,20,3493,38.7736,-90.4818,0.0200890906291104,12.7832926465954,0,374.431542118097,0,0,0,,5027
