index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.27636639785797,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:39:47 PM,8/5/2020 8:43:19 AM,92599,39.2201,-92.849,0.108063633035349,True,8,1474,39.2201,-92.849,0.0158178007472414,7.41155097508497,0,140.896927229931,0,0,0,,1707
274,False,'00:00:00,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,6.27636639785797,-325.573868661072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:50:56 PM,8/5/2020 8:54:27 AM,93267,39.2201,-92.8488,0.130185288575063,True,8,1474,39.2201,-92.8488,0.0842646559825873,7.41155097508497,0,140.914427256152,0,0,0,,1707
276,False,'00:00:00,6.99957577364467,0.529625573835222,41.7978028370816,228500.955308157,6.27636639785797,-381.615211643209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:26:01 PM,8/5/2020 9:29:31 AM,95371,39.2201,-92.8486,0.250535474848194,True,8,1474,39.2201,-92.8486,0.227691128071596,7.41155097508497,0,140.944098826846,0,0,0,,1707
278,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.27636639785797,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:38:02 PM,8/5/2020 9:41:31 AM,96091,39.2202,-92.849,0.175371842469076,True,8,1474,39.2202,-92.849,0.041420962203287,7.41155097508497,0,140.966959005706,0,0,0,,1707
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.27636639785797,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:47:54 PM,8/5/2020 9:51:35 AM,96695,39.2199,-92.8492,3.10085188233337,True,8,1474,39.2199,-92.8492,2.98206389077712,7.41155097508497,0,141.295411454152,0,0,0,,1707
282,False,'00:00:00,7.03722610049905,0.346236565560936,42.1425784718696,230383.358414012,6.48929962266388,-77.9575938345592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:35:58 PM,8/5/2020 10:00:01 AM,97201,39.2043,-92.8571,4.5187901157842,False,8,1486,39.2043,-92.8571,4.50408420490149,7.41155097508497,0,142.45584690528,0,0,0,,1707
284,False,'00:00:00,7.07698592446001,0.652121864024268,42.5058905097564,232366.966417324,6.50995088610028,14.4610124466962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:34:54 PM,8/5/2020 10:11:11 AM,97871,39.1897,-92.8702,6.63349330299692,False,8,1498,39.1897,-92.8702,6.63970649929946,7.41155097508497,0,143.688619498708,0,0,0,,1707
286,False,'00:00:00,7.11065546694997,0.0747534928437009,42.8135515826211,234046.731750704,6.47279901668486,52.3670405896231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:36:47 PM,8/5/2020 10:21:14 AM,98474,39.1815,-92.8863,6.38411369468025,False,8,1509,39.1815,-92.8863,6.43015242094477,7.41155097508497,0,144.724319328705,0,0,0,,1707
288,False,'00:00:00,7.14026245422603,0.197451425357044,43.0840903781026,235523.817186807,6.43170628394285,-88.6075950248777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:38:49 PM,8/5/2020 10:30:12 AM,99012,39.1741,-92.9,6.02631675673775,False,8,1518,39.1741,-92.9,6.1408161006385,7.41155097508497,0,145.630734209474,0,0,0,,1707
290,False,'00:00:00,7.17296241216053,0.220964885029938,43.3828917100114,237155.210181165,6.46945305426688,-105.47058176245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:37:00 PM,8/5/2020 10:39:14 AM,99554,39.1607,-92.9066,6.74780918278163,False,8,1528,39.1607,-92.9066,6.7624029998165,7.41155097508497,0,146.643175622368,0,0,0,,1707
292,False,'00:00:00,7.20956518072334,0.513158472444235,43.717355626449,238981.313454053,6.32928352029433,139.512516563068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:43:33 PM,8/5/2020 10:51:16 AM,100276,39.1445,-92.9069,4.67322403650532,False,8,1539,39.1445,-92.9069,4.77070383684071,7.41155097508497,0,147.765591537452,0,0,0,,1707
294,False,'00:00:00,7.24696353464265,0.0986220329281979,44.0590893370755,240847.108288001,6.4024549737128,35.9903256905168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:40:14 PM,8/5/2020 11:01:28 AM,100888,39.1313,-92.9192,7.24889479001861,False,8,1551,39.1313,-92.9192,7.35398258081514,7.41155097508497,0,148.906174248272,0,0,0,,1707
296,False,'00:00:00,7.28138957248803,0.744052102868603,44.3736630127098,242564.61499174,6.49267591979973,16.1974048743668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:36:19 PM,8/5/2020 11:10:28 AM,101428,39.128,-92.9381,7.40753573470263,False,8,1561,39.128,-92.9381,7.42111740976934,7.41155097508497,0,149.960564387477,0,0,0,,1707
298,False,'00:00:00,7.31476340523765,0.927176518252347,44.6786219883899,244229.627437679,6.39010310695474,141.776009150845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:40:36 PM,8/5/2020 11:21:09 AM,102069,39.1158,-92.9467,5.23115716512345,False,8,1571,39.1158,-92.9467,5.20625616723316,7.41155097508497,0,150.969162003024,0,0,0,,1707
300,False,'00:00:00,7.3553585445603,0.408052699082739,45.0495668600295,246254.909122403,6.46033448579489,124.202414097822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:37:47 PM,8/5/2020 11:32:12 AM,102732,39.0999,-92.9387,7.12107749969182,False,8,1584,39.0999,-92.9387,7.23720603969041,7.41155097508497,0,152.21981504575,0,0,0,,1707
302,False,'00:00:00,7.37846360405257,0.679414435268515,45.260693203493,247407.614953567,6.23166007633073,88.5480410154644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:46:56 PM,8/5/2020 11:41:26 AM,103286,39.0971,-92.9258,5.16021812744219,False,8,1591,39.0971,-92.9258,5.10584758038156,7.41155097508497,0,152.942954274922,0,0,0,,1707
304,False,'00:00:00,7.41536122361032,0.0444297786362936,45.5978513701856,249248.428271296,6.31915242992663,-45.7168806564463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:43:32 PM,8/5/2020 11:51:27 AM,103887,39.094,-92.9068,6.29428086524088,False,8,1603,39.094,-92.9068,7.10172003897077,7.41155097508497,0,154.006076122111,0,0,0,,1707
306,False,'00:00:00,7.45246949988623,0.637212928225343,45.9369344478548,251099.751201757,6.40861736732393,159.329621120673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:40:14 PM,8/5/2020 12:01:20 PM,104480,39.0784,-92.9114,6.76044529872173,False,8,1614,39.0784,-92.9114,6.73456440278625,7.41155097508497,0,155.164589475388,0,0,0,,1707
308,False,'00:00:00,7.48223393982292,0.865278716067786,46.2089119933433,252584.691913026,6.4636072573768,19.8534521247896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:38:20 PM,8/5/2020 12:09:21 PM,104961,39.07,-92.924,6.63369908289921,False,8,1623,39.07,-92.924,6.80701744855781,7.41155097508497,0,156.066292038006,0,0,0,,1707
310,False,'00:00:00,7.52248119457373,0.286329701548768,46.5766780115536,254592.61772058,6.4854720659004,82.6842469110356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:37:39 PM,8/5/2020 12:20:42 PM,105642,39.0573,-92.9352,6.78222381867219,False,8,1636,39.0573,-92.9352,6.87082059057401,7.41155097508497,0,157.277042889255,0,0,0,,1707
312,False,'00:00:00,7.55388284362227,0.0575867988368931,46.8636158289855,256159.238398555,6.33707039839307,-55.3146859559001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:17 PM,8/5/2020 12:31:21 PM,106281,39.0451,-92.9263,5.00551896099597,False,8,1646,39.0451,-92.9263,5.0239013462766,7.41155097508497,0,158.250574587834,0,0,0,,1707
314,False,'00:00:00,7.58788312145415,0.69672023046691,47.1742990513243,257855.504038171,6.33659466538652,0.734041755669106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:19 PM,8/5/2020 12:41:21 PM,106881,39.0318,-92.9173,6.73398512485413,False,8,1656,39.0318,-92.9173,6.72796618426707,7.41155097508497,0,159.302573080099,0,0,0,,1707
316,False,'00:00:00,7.61495385198431,0.0208678333410758,47.4216623768172,259206.056238499,6.11368100077943,307.854595089507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:48:56 PM,8/5/2020 12:51:48 PM,107508,39.0197,-92.915,3.79211021602612,False,8,1665,39.0197,-92.915,3.6967455421748,7.41155097508497,0,160.152950651007,0,0,0,,1707
318,False,'00:00:00,7.63797934822233,0.207810551938292,47.6320616977448,260354.792678147,5.8866355167096,24.2552656996773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:55:55 PM,8/5/2020 1:01:32 PM,108092,39.0117,-92.9064,5.05496563865358,False,8,1672,39.0117,-92.9064,5.05007005240467,7.41155097508497,0,160.878691217809,0,0,0,,1707
320,False,'00:00:00,7.66929073600199,0.914630707410345,47.9181747377438,261916.910243243,5.96053157956221,-114.028964668959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:53:42 PM,8/5/2020 1:10:31 PM,108631,39.0075,-92.8894,6.40013365367409,False,8,1681,39.0075,-92.8894,6.41806351793849,7.41155097508497,0,161.842321461419,0,0,0,,1707
322,False,'00:00:00,7.70307846291257,0.27790827743592,48.2269157405083,263602.571768791,6.00584727427126,-124.577392249715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:52:28 PM,8/5/2020 1:20:31 PM,109231,38.9999,-92.8729,6.51657103871616,False,8,1692,38.9999,-92.8729,6.47362547859302,7.41155097508497,0,162.887807324134,0,0,0,,1707
324,False,'00:00:00,7.73241759311455,0.409146465693775,48.495006947199,265066.293880237,5.97613534263937,172.132395044461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:53:14 PM,8/5/2020 1:29:58 PM,109798,38.9885,-92.8644,5.9317151967484,False,8,1701,38.9885,-92.8644,5.91562992046177,7.41155097508497,0,163.799961590981,0,0,0,,1707
326,False,'00:00:00,7.76858321340284,0.574030641269671,48.8254763482024,266870.587931414,6.00006940059926,-84.4395356319485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:52:41 PM,8/5/2020 1:40:57 PM,110457,38.9799,-92.847,6.59610240207739,False,8,1712,38.9799,-92.847,6.58103995690963,7.41155097508497,0,164.927297498269,0,0,0,,1707
328,False,'00:00:00,7.80716247482178,0.549669872141998,49.1780007985129,268795.297954969,6.04583465846973,-91.0590845474138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:51:39 PM,8/5/2020 1:52:20 PM,111140,38.9789,-92.8251,6.0488730375952,False,8,1723,38.9789,-92.8251,6.03063335417627,7.41155097508497,0,166.121846087787,0,0,0,,1707
330,False,'00:00:00,7.83883101704937,0.306057923020532,49.4673773969835,270375.233869111,6.08816315908794,-144.418365780652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:50:48 PM,8/5/2020 2:01:34 PM,111694,38.977,-92.8071,6.33759243157788,False,8,1734,38.977,-92.8071,6.31099072743245,7.41155097508497,0,167.102932321124,0,0,0,,1707
332,False,'00:00:00,7.8762843254193,0.980406585746961,49.8096132630889,272243.770367312,6.1792820886566,23.867928058116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:49:08 PM,8/5/2020 2:11:54 PM,112314,38.9711,-92.7871,6.25354450637137,False,8,1747,38.9711,-92.7871,6.36762624149498,7.41155097508497,0,168.254031107594,0,0,0,,1707
334,False,'00:00:00,7.91079049984569,0.675939713261386,50.1249192001282,273965.2750657,6.18470359932656,-58.8282535383657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:49:02 PM,8/5/2020 2:22:13 PM,112933,38.9732,-92.7676,6.10755990733236,False,8,1760,38.9732,-92.7676,6.15558207540989,7.41155097508497,0,169.315407204967,0,0,0,,1707
336,False,'00:00:00,7.96146361983202,0.335313416579885,50.5879533047659,276493.344768834,6.23784337439032,220.018566627976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:48:19 PM,8/5/2020 2:36:50 PM,113810,38.9822,-92.7412,6.40006135388359,False,8,1778,38.9822,-92.7412,6.58167159055805,7.41155097508497,0,170.866478055988,0,0,0,,1707
338,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.31190990031698,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:15:39 PM,8/5/2020 2:47:19 PM,114439,38.9856,-92.7196,6.55953027665069,True,9,1790,38.9856,-92.7196,6.47809337234086,7.41155097508497,0,172.05783814976,0,0,0,,1707
340,False,'00:00:00,8.0377483933125,0.196081054330807,51.113591045174,279363.217275071,6.27336041805986,-138.330123769211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:19:29 PM,8/5/2020 2:55:59 PM,114959,38.9832,-92.7087,5.72998139285967,False,9,1796,38.9832,-92.7087,5.63729396081727,7.41155097508497,0,172.668589689977,0,0,0,,1707
342,False,'00:00:00,8.08087624368511,0.899272110494441,51.311822079667,280445.51740697,6.27336041805986,-559.973896678299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:32:50 PM,8/5/2020 3:15:46 PM,116146,38.9793,-92.697,0.130347607324164,False,9,1802,38.9793,-92.697,0.123655366021826,7.41155097508497,0,173.369524059667,0,0,0,,1707
344,False,'00:00:00,8.08329072268875,0.274734512267466,51.3229198892382,280506.109134161,6.27336041805986,-517.585999988754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:43:28 PM,8/5/2020 3:26:45 PM,116805,38.9789,-92.6965,0.408012997368917,False,9,1803,38.9789,-92.6965,0.406083894836126,7.41155097508497,0,173.410403727522,0,0,0,,1707
346,False,'00:00:00,8.14680680371857,0.589988708028363,51.6148625281758,282100.055094423,6.22743197850101,37.394586780275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:44:55 PM,8/5/2020 3:36:45 PM,117405,38.9746,-92.68,5.85413815755918,False,9,1812,38.9746,-92.68,5.85310418567724,7.41155097508497,0,174.371704285456,0,0,0,,1707
348,False,'00:00:00,8.2051625305551,0.305533801198767,51.883086332503,283564.501161328,6.06967874033356,98.3605007148215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:49:49 PM,8/5/2020 3:47:18 PM,118038,38.976,-92.6632,4.61445918824249,False,9,1821,38.976,-92.6632,4.59731742401417,7.41155097508497,0,175.28346415458,0,0,0,,1707
350,False,'00:00:00,8.26074992863867,0.97004611797186,52.1385859071788,284959.475586391,5.98236101540419,-47.213937848555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:52:32 PM,8/5/2020 3:56:56 PM,118616,38.977,-92.6473,5.63548948272605,False,9,1829,38.977,-92.6473,5.68222730497596,7.41155097508497,0,176.141500914823,0,0,0,,1707
352,False,'00:00:00,8.32570769638712,0.13139050949183,52.4371550542121,286589.600899723,5.97111502544444,30.8732468619288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:52:52 PM,8/5/2020 4:07:13 PM,119233,38.9745,-92.6288,5.77563028781685,False,9,1840,38.9745,-92.6288,5.77242240676471,7.41155097508497,0,177.152686176935,0,0,0,,1707
354,False,'00:00:00,8.36986748276915,0.922289020575091,52.6401292359038,287697.797626732,5.7878946325186,223.48716895222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:58:12 PM,8/5/2020 4:16:21 PM,119781,38.9709,-92.617,4.39012806753019,False,9,1846,38.9709,-92.617,4.46431683322671,7.41155097508497,0,177.834452232128,0,0,0,,1707
356,False,'00:00:00,8.44207202741445,0.202391666720144,52.9720071629619,289509.781936595,5.80914982757997,121.097730639625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:57:40 PM,8/5/2020 4:27:49 PM,120469,38.9662,-92.597,6.59431674819141,False,9,1858,38.9662,-92.597,6.57070996063773,7.41155097508497,0,178.960944808266,0,0,0,,1707
358,False,'00:00:00,8.50355460280903,0.695459130108397,53.2546030822684,291052.696755768,5.89122461160287,-162.717635295703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:55:31 PM,8/5/2020 4:36:41 PM,121001,38.969,-92.5797,6.20623468301082,False,9,1867,38.969,-92.5797,6.24626794952562,7.41155097508497,0,179.916869778504,0,0,0,,1707
360,False,'00:00:00,8.58210846872138,0.928282502592277,53.615664762104,293024.018273153,5.97711071450797,-7.25650145650249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:53:29 PM,8/5/2020 4:48:05 PM,121685,38.9716,-92.5585,6.21833690189659,False,9,1880,38.9716,-92.5585,6.28824820141361,7.41155097508497,0,181.131152300479,0,0,0,,1707
362,False,'00:00:00,8.65006921366949,0.48002310008788,53.9280366670236,294729.503767695,6.03012020341475,66.3951001002555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:52:23 PM,8/5/2020 4:58:06 PM,122286,38.9605,-92.5452,6.69032491274977,False,9,1891,38.9605,-92.5452,6.7115242274095,7.41155097508497,0,182.186017494941,0,0,0,,1707
364,False,'00:00:00,8.72148241074819,0.552067589564455,54.2562772774658,296521.629086944,6.12487390053245,129.824947255363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:50:35 PM,8/5/2020 5:08:03 PM,122883,38.9475,-92.5332,6.79518032525286,False,9,1902,38.9475,-92.5332,6.81196619276129,7.41155097508497,0,183.296430226295,0,0,0,,1707
366,False,'00:00:00,8.78608376527256,0.624817248253503,54.5532082217715,298142.810154827,6.11516822139998,16.234324779411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:50:46 PM,8/5/2020 5:18:03 PM,123483,38.9402,-92.517,6.23847409258358,False,9,1912,38.9402,-92.517,6.23927195287899,7.41155097508497,0,184.303827827064,0,0,0,,1707
368,False,'00:00:00,8.8432297714058,0.488530204249138,54.8158717168232,299576.898091998,6.14127846296163,-145.044014410761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:50:22 PM,8/5/2020 5:26:29 PM,123989,38.9313,-92.5051,6.33499000417826,False,9,1921,38.9313,-92.5051,6.29541383098667,7.41155097508497,0,185.193644480217,0,0,0,,1707
370,False,'00:00:00,8.91311937522142,0.27221385020758,55.1371093473793,301330.78860067,6.05893800999095,10.4588026412223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:51:33 PM,8/5/2020 5:38:09 PM,124689,38.9178,-92.495,6.19303576405587,False,9,1932,38.9178,-92.495,6.27657734679397,7.41155097508497,0,186.27996997618,0,0,0,,1707
372,False,'00:00:00,8.97340407135031,0.675475166487996,55.4141993848952,302843.642452834,5.99610410739852,203.156489706668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:52:18 PM,8/5/2020 5:48:10 PM,125290,38.9094,-92.4814,4.84896808035183,False,9,1941,38.9094,-92.4814,4.89163559009233,7.41155097508497,0,187.214589079415,0,0,0,,1707
374,False,'00:00:00,8.9701722804022,0.155243372173682,55.3993449171355,302762.540154918,5.99610410739852,1074.29763402659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:07:29 PM,8/5/2020 6:02:50 PM,126170,38.9079,-92.4839,0.109443430027529,False,9,1941,38.9079,-92.4839,0.143073668598224,7.41155097508497,0,187.411295204965,0,0,0,,1707
376,False,'00:00:00,9.03346477189752,0.992756131131922,55.6295892752108,304019.626361178,5.92760038500799,796.34843713489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:43:50 PM,8/5/2020 6:11:28 PM,126688,38.9004,-92.4766,4.57546115778311,False,10,1948,38.9004,-92.4766,5.226644792467,7.41155097508497,0,188.082175082894,0,0,0,,1707
378,False,'00:00:00,9.15536326278277,0.500615368395939,55.9688802170216,305872.084186528,5.94059412775461,14.9892171034164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:43:32 PM,8/5/2020 6:22:59 PM,127379,38.8854,-92.4802,6.43400597715191,False,10,1960,38.8854,-92.4802,6.40055627781028,7.41155097508497,0,189.145604037026,0,0,0,,1707
380,False,'00:00:00,9.26248207499324,0.605187497891632,56.2670335609768,307499.939301717,5.96049542535008,26.4395939094298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:43:01 PM,8/5/2020 6:32:55 PM,127975,38.8719,-92.4756,5.48664638319799,False,10,1970,38.8719,-92.4756,5.45533951399258,7.41155097508497,0,190.157103377247,0,0,0,,1707
382,False,'00:00:00,9.38909788702233,0.580234049822832,56.6194546434652,309424.084958508,6.12661449292203,79.2317157688605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:39:24 PM,8/5/2020 6:42:55 PM,128575,38.8614,-92.4582,6.93694462168178,False,10,1982,38.8614,-92.4582,7.0039457725596,7.41155097508497,0,191.34362545141,0,0,0,,1707
384,False,'00:00:00,9.49941031474813,0.93964604741167,56.926497062323,311100.472569954,6.22711962200413,4.66364009440157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:37:27 PM,8/5/2020 6:51:55 PM,129115,38.8483,-92.4489,6.54451028718446,False,10,1996,38.8483,-92.4489,6.54633714530733,7.41155097508497,0,192.382704262892,0,0,0,,1707
386,False,'00:00:00,9.59900695043535,0.406609821476617,57.203713261458,312614.015238263,6.17525961296092,-25.0665482152598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:38:20 PM,8/5/2020 7:01:33 PM,129693,38.8354,-92.4435,4.83158262581503,False,10,2006,38.8354,-92.4435,4.80678432360188,7.41155097508497,0,193.324057792267,0,0,0,,1707
388,False,'00:00:00,9.70927772382497,0.736040678312965,57.5106397400867,314289.769840223,6.05150812978623,52.2193030947149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:40:17 PM,8/5/2020 7:13:04 PM,130384,38.8237,-92.4314,4.39816659700562,False,10,2016,38.8237,-92.4314,4.39042379201346,7.41155097508497,0,194.364502293654,0,0,0,,1707
390,False,'00:00:00,9.81485519118075,0.646842392378811,57.8045029214353,315894.20156176,6.08163911107121,-45.9857092962427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:39:51 PM,8/5/2020 7:22:37 PM,130957,38.8185,-92.4148,6.72663542805518,False,10,2026,38.8185,-92.4148,6.7850718075745,7.41155097508497,0,195.356406259683,0,0,0,,1707
392,False,'00:00:00,9.93068694548296,0.71004766383787,58.1269077742221,317654.464860533,6.16228653802369,297.762044934601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:38:49 PM,8/5/2020 7:32:27 PM,131547,38.8192,-92.3948,6.72462323171663,False,10,2037,38.8192,-92.3948,6.76014102492224,7.41155097508497,0,196.441279840423,0,0,0,,1707
394,False,'00:00:00,10.0148800333153,0.0637508039831903,58.4357540752031,319340.701292396,6.15297085896606,118.481409744714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:56:36 PM,8/5/2020 7:42:43 PM,132163,38.8103,-92.3818,5.43385016762562,False,11,2048,38.8103,-92.3818,5.648175212998,7.41155097508497,0,197.434028264563,0,0,0,,1707
396,False,'00:00:00,10.0569887457625,0.11250888436761,58.7637968909326,321131.74669374,6.19545414445536,179.863177261462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:54:30 PM,8/5/2020 7:53:08 PM,132788,38.7948,-92.3803,7.33515031170764,False,11,2059,38.7948,-92.3803,7.50966848005261,7.41155097508497,0,198.531913961241,0,0,0,,1707
398,False,'00:00:00,10.1044368615957,0.746210342700706,59.1334356809693,323149.897445133,6.37679902838214,36.0834732465629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:45:50 PM,8/5/2020 8:03:08 PM,133388,38.7795,-92.3919,7.15122850694561,False,11,2071,38.7795,-92.3919,7.19366840349077,7.41155097508497,0,199.776549509172,0,0,0,,1707
400,False,'00:00:00,10.1513979749939,0.277444666939817,59.4992805376181,325147.334110981,6.52545821532278,126.252076138127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:39:21 PM,8/5/2020 8:13:08 PM,133988,38.7693,-92.4097,7.21883159662065,False,11,2084,38.7693,-92.4097,7.69148042468195,7.41155097508497,0,200.973480583588,0,0,0,,1707
402,False,'00:00:00,10.1961922901141,0.910796103630233,59.8482452151563,327052.608517148,6.60345616236473,-10.2579049350709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:36:09 PM,8/5/2020 8:23:08 PM,134588,38.7523,-92.4077,6.79654399183983,False,11,2095,38.7523,-92.4077,6.78932123729822,7.41155097508497,0,202.163328358289,0,0,0,,1707
404,False,'00:00:00,10.2362247320522,0.474699205070057,60.1601130973754,328755.342152796,6.56682690998682,23.4817821228257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:37:34 PM,8/5/2020 8:33:08 PM,135188,38.7392,-92.3983,6.017457935952,False,11,2106,38.7392,-92.3983,6.06139826743861,7.41155097508497,0,203.216754183291,0,0,0,,1707
