index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,10.8110765736674,0.245096996818755,64.6384266289761,353206.0006399,7.03501095455177,81.054956314044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:11:22 PM,8/5/2020 5:28:47 PM,124127,38.6436,-92.219,7.10883871194289,False,11,2256,38.6436,-92.219,7.25185195188966,9.03417900369552,0,212.068231135936,0,0,0,,6801
274,False,'00:00:00,10.8520274488483,0.00813220339507876,64.9574494539506,354947.798771719,6.96023664568443,68.6240140318202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:12:32 PM,8/5/2020 5:38:50 PM,124730,38.6327,-92.2054,7.26347473558571,False,11,2267,38.6327,-92.2054,7.35288727917036,9.03417900369552,0,213.138750867674,0,0,0,,6801
276,False,'00:00:00,10.8988485715348,0.463197378161384,65.3222037299434,356939.28109449,7.02419175069027,240.677899823827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:11:40 PM,8/5/2020 5:48:50 PM,125330,38.6155,-92.2019,7.15727768207469,False,11,2279,38.6155,-92.2019,7.41947363353494,9.03417900369552,0,214.346081757249,0,0,0,,6801
278,False,'00:00:00,10.9461241857801,0.863744567352317,65.6904986672868,358950.094690271,7.08476809811855,0.385868233457062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:10:55 PM,8/5/2020 5:58:52 PM,125932,38.5989,-92.1983,6.83630671374626,False,11,2291,38.5989,-92.1983,7.22227185450446,9.03417900369552,0,215.559614780159,0,0,0,,6801
280,False,'00:00:00,10.984278392434,0.0179173652146652,65.9877343853905,360572.939759568,7.19924604888677,-478.192770525169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:09:42 PM,8/5/2020 6:06:15 PM,126375,38.5904,-92.1833,8.23205578625867,False,11,2302,38.5904,-92.1833,8.29633646280542,9.03417900369552,0,216.563377279324,0,0,0,,6801
282,False,'00:00:00,10.9940272896985,0.520655108362636,66.063681986802,360987.597833846,7.1089263171045,-838.964793235122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:01:34 PM,8/5/2020 6:18:55 PM,127135,38.5894,-92.1788,0.327327178342828,True,12,2304,38.5894,-92.1788,0.269927181445432,9.03417900369552,0,216.821838148744,0,0,0,,6801
284,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,7.1089263171045,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:11:43 PM,8/5/2020 6:28:58 PM,127738,38.5893,-92.1791,0.208629884411677,True,12,2304,38.5893,-92.1791,0.197337212708024,9.03417900369552,0,216.867300984211,0,0,0,,6801
286,False,'00:00:00,11.0051704095239,0.178826382200228,66.1393422472534,361400.687086371,7.03943034191659,-3.40952131063176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:16:02 PM,8/5/2020 6:33:58 PM,128038,38.5857,-92.176,4.38625344149434,True,12,2310,38.5857,-92.176,3.90141976996983,9.03417900369552,0,217.167562155083,0,0,0,,6801
288,False,'00:00:00,11.0702671242738,0.532526007335967,66.506103410528,363403.126595414,7.09691579172163,-34.9243502112125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:14:13 PM,8/5/2020 6:43:59 PM,128639,38.5777,-92.1555,7.53226722889188,False,12,2325,38.5777,-92.1555,7.53257037130293,9.03417900369552,0,218.407089250296,0,0,0,,6801
290,False,'00:00:00,11.1341569580953,0.717343665518709,66.8660648903641,365368.441250112,7.12764036265194,5.28641917897667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:13:17 PM,8/5/2020 6:53:59 PM,129239,38.5678,-92.1369,7.12083529877931,False,12,2337,38.5678,-92.1369,7.13315959826274,9.03417900369552,0,219.625862994745,0,0,0,,6801
292,False,'00:00:00,11.2143517153487,0.974821753754099,67.317889879871,367835.3115209,7.18985127719785,26.601860547681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:11:34 PM,8/5/2020 7:06:15 PM,129975,38.5606,-92.1102,7.511208318371,False,12,2352,38.5606,-92.1102,7.50908963332332,9.03417900369552,0,221.155765751402,0,0,0,,6801
294,False,'00:00:00,11.2618122785697,0.0346992980423293,67.5852872661058,369295.245517266,7.17105172384235,-87.8112639193315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:12:04 PM,8/5/2020 7:14:01 PM,130441,38.5599,-92.0936,7.1601935112324,False,12,2362,38.5599,-92.0936,7.17512968605251,9.03417900369552,0,222.060126148907,0,0,0,,6801
296,False,'00:00:00,11.3220225637346,0.497409878854944,67.9245178142684,371147.373605884,7.13102016198476,-35.8595424578214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:13:05 PM,8/5/2020 7:24:03 PM,131043,38.5584,-92.0725,6.85924492924308,False,12,2373,38.5584,-92.0725,6.86002910772527,9.03417900369552,0,223.207805493233,0,0,0,,6801
298,False,'00:00:00,11.4626402253881,0.312057915529426,68.7167712691961,375472.912343843,7.17608459600802,-39.5254944116081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:12:07 PM,8/5/2020 7:46:15 PM,132375,38.5659,-92.0251,7.3237763209541,False,12,2400,38.5659,-92.0251,7.34963231593145,9.03417900369552,0,225.8827401811,0,0,0,,6801
300,False,'00:00:00,11.716510907474,0.728600324447887,70.1471031537002,383282.226315374,7.23206182221954,42.9771583679041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:11:27 PM,8/5/2020 8:26:30 PM,134790,38.5955,-91.9477,7.31990187944724,False,12,2448,38.5955,-91.9477,7.57286901419749,9.03417900369552,0,230.563689778578,0,0,0,,6801
302,False,'00:00:00,11.9645473274358,0.220529834553623,71.544564243238,390912.072597506,7.15831506632204,81.9558241804415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:12:10 PM,8/5/2020 9:06:30 PM,137190,38.6425,-91.8872,6.72522131692709,False,12,2496,38.6425,-91.8872,6.93173114789579,9.03417900369552,0,235.175132840063,0,0,0,,6801
304,False,'00:00:00,12.3152854009526,0.352404545075354,72.3710474472441,395424.498631075,7.22725182672819,-36.8428393953101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:07:38 PM,8/5/2020 9:29:18 PM,138558,38.671,-91.8545,7.18461614338131,False,13,2524,38.671,-91.8545,7.1820396229071,9.03417900369552,0,237.8652568477,0,0,0,,6801
306,False,'00:00:00,12.4912116574979,0.20601766900467,72.720762091651,397333.867700033,7.20772322355077,22.0936663360995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:07:53 PM,8/5/2020 9:39:20 PM,139160,38.6749,-91.8333,6.79495168519064,False,13,2536,38.6749,-91.8333,6.85199515939366,9.03417900369552,0,239.043922475395,0,0,0,,6801
308,False,'00:00:00,12.6627283297875,0.817060081441763,73.0617111531354,399195.378513205,7.17034646606275,43.3904237846329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:08:21 PM,8/5/2020 9:49:20 PM,139760,38.683,-91.8148,6.76076620993288,False,13,2547,38.683,-91.8148,6.83920941646204,9.03417900369552,0,240.191720667629,0,0,0,,6801
310,False,'00:00:00,12.8312960992348,0.189206893643,73.3967982442173,401024.884189766,7.12096774130477,43.2059420289091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:08:55 PM,8/5/2020 9:59:20 PM,140360,38.6843,-91.794,6.56129072372103,False,13,2559,38.6843,-91.794,6.58003357780265,9.03417900369552,0,241.321778573551,0,0,0,,6801
312,False,'00:00:00,12.94941663962,0.194349050423743,73.6316039155773,402306.874215865,7.07605346829266,16.6499412846517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:09:23 PM,8/5/2020 10:06:30 PM,140790,38.6825,-91.7795,7.02500158787379,False,13,2567,38.6825,-91.7795,7.02980549056907,9.03417900369552,0,242.114770287781,0,0,0,,6801
314,False,'00:00:00,13.142557124336,0.884567170035832,73.8882340550498,403708.02128908,7.03021501100207,-54.0336544549451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:41:31 PM,8/5/2020 10:14:21 PM,141261,38.6834,-91.7635,6.67957811921735,False,14,2575,38.6834,-91.7635,6.69601132796341,9.03417900369552,0,242.98153168101,0,0,0,,6801
316,False,'00:00:00,13.424165035846,0.300350586210099,74.1965513782725,405391.369612635,6.92741178369968,-86.4376066769769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:42:52 PM,8/5/2020 10:24:21 PM,141861,38.6922,-91.7484,6.46761203297419,False,14,2586,38.6922,-91.7484,6.4928816883389,9.03417900369552,0,244.017102125456,0,0,0,,6801
318,False,'00:00:00,13.5811539416667,0.324757143528802,74.3684300693177,406329.791441813,6.92845473895527,34.9972949603454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:42:51 PM,8/5/2020 10:29:23 PM,142163,38.6988,-91.7417,6.60383901310995,False,14,2592,38.6988,-91.7417,6.58532513517646,9.03417900369552,0,244.604111563389,0,0,0,,6801
320,False,'00:00:00,13.9088754244356,0.481117680165618,74.727234656121,408288.789701678,6.98151486324805,85.9662800130421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:42:17 PM,8/5/2020 10:39:23 PM,142763,38.7072,-91.723,7.54078482003602,False,14,2604,38.7072,-91.723,7.574752316368,9.03417900369552,0,245.810861667004,0,0,0,,6801
322,False,'00:00:00,14.0358793228957,0.81154231648388,75.0012090171679,409784.632609708,7.06687517733991,77.971521745366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:01:20 AM,8/5/2020 10:46:30 PM,143190,38.7087,-91.706,8.13988084692777,False,15,2613,38.7087,-91.706,8.16698113274204,9.03417900369552,0,246.735177983469,0,0,0,,6801
324,False,'00:00:00,14.0876226990456,0.296161393797843,75.2524416578235,411156.31046436,7.0035752628095,81.464270756682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:03:10 AM,8/5/2020 10:54:25 PM,143665,38.7072,-91.6905,7.10907295699188,False,15,2622,38.7072,-91.6905,7.15787733823117,9.03417900369552,0,247.579895521963,0,0,0,,6801
326,False,'00:00:00,14.3270884565533,0.510795219088057,76.4151337564412,417504.366987948,7.15055583606579,56.4075508511395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:59:30 AM,8/5/2020 11:26:30 PM,145590,38.6998,-91.6207,7.03440281010796,False,15,2661,38.6998,-91.6207,7.3076030906094,9.03417900369552,0,251.41387646905,0,0,0,,6801
328,False,'00:00:00,14.6172722949202,0.312962627662897,77.8240803195207,425196.921561751,7.15186341918889,-12.2104498238116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:59:23 AM,8/6/2020 12:06:30 AM,147990,38.6774,-91.5427,6.76317271471292,False,15,2709,38.6774,-91.5427,7.0698725057043,9.03417900369552,0,256.031575600395,0,0,0,,6801
330,False,'00:00:00,14.9056276045903,0.8177256542916,79.2241487202694,432841.003219664,7.13378598215828,42.1797124869765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:59:49 AM,8/6/2020 12:46:45 AM,150405,38.7038,-91.4631,7.25880376038279,False,15,2757,38.7038,-91.4631,7.28964473960118,9.03417900369552,0,260.744378663862,0,0,0,,6801
332,False,'00:00:00,14.9561729638662,0.0580371084798452,79.4695645595255,434180.922551045,7.04474919899447,84.3864759763524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:00:47 AM,8/6/2020 12:54:39 AM,150879,38.7071,-91.4483,6.32575183270208,False,15,2766,38.7071,-91.4483,6.32695557362544,9.03417900369552,0,261.57535030823,0,0,0,,6801
334,False,'00:00:00,14.9997097730728,0.325283879383325,79.6809513757048,435335.050508948,6.99569811632644,705.212677922076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:25:07 AM,8/6/2020 1:04:39 AM,151479,38.7079,-91.435,2.343778581492,True,16,2775,38.7079,-91.435,2.24766638487834,9.03417900369552,0,262.298290521301,0,0,0,,6801
336,False,'00:00:00,14.999798977812,0.339839736084571,79.6813844966926,435337.415259268,6.99569811632644,669.560189148187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:47:12 AM,8/6/2020 1:26:45 AM,152805,38.708,-91.435,0.0207204227488598,True,16,2775,38.708,-91.435,0.00440180531035487,9.03417900369552,0,262.319041738715,0,0,0,,6801
338,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,6.99569811632644,657.943180964357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:05:22 AM,8/6/2020 6:45:07 AM,171907,38.7081,-91.4346,0.0163208324803236,True,16,2775,38.7081,-91.4346,0.0145603215596269,9.03417900369552,0,262.349113499731,0,0,0,,6801
340,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.99569811632644,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:11:34 AM,8/6/2020 6:51:10 AM,172270,38.708,-91.4349,2.8281585118619,True,16,2775,38.708,-91.4349,2.02730228059205,9.03417900369552,0,262.434850244168,0,0,0,,6801
342,False,'00:00:00,15.0252289839885,0.457909563380555,79.8041232672925,436007.543364834,6.89065441365824,505.589076853522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:14:43 AM,8/6/2020 6:55:45 AM,172545,38.7094,-91.4278,3.81997730044289,False,16,2779,38.7094,-91.4278,3.7717966781369,9.03417900369552,0,262.83783374305,0,0,0,,6801
344,False,'00:00:00,15.0795735801824,0.760532687682409,80.0664067866057,437439.556713669,6.74396700104726,-52.2770806612979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:19:11 AM,8/6/2020 7:05:07 AM,173107,38.7089,-91.4117,7.11773242521114,False,16,2788,38.7089,-91.4117,7.13970957937031,9.03417900369552,0,263.711486403658,0,0,0,,6801
346,False,'00:00:00,15.152678421714,0.385251552352169,80.4192329452057,439365.914001602,6.80197121916683,72.1571904370888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:17:30 AM,8/6/2020 7:15:08 AM,173708,38.7061,-91.3899,7.00846875088329,False,16,2801,38.7061,-91.3899,7.01888053852548,9.03417900369552,0,264.904602512394,0,0,0,,6801
348,False,'00:00:00,15.2270347879327,0.52115682764636,80.7780993418869,441325.249730517,6.86790135351912,-67.2655434637761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:15:44 AM,8/6/2020 7:25:10 AM,174310,38.6993,-91.3694,7.23814009833242,False,16,2813,38.6993,-91.3694,7.23901124025354,9.03417900369552,0,266.11486549348,0,0,0,,6801
350,False,'00:00:00,15.3033605516585,0.920186787662584,81.1464706488124,443336.480288299,6.95132621133266,-16.9306698525885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:13:39 AM,8/6/2020 7:35:12 AM,174912,38.695,-91.3475,7.37752247365376,False,16,2825,38.695,-91.3475,7.42343729177483,9.03417900369552,0,267.346744583932,0,0,0,,6801
352,False,'00:00:00,15.3380241545181,0.553255903062392,81.3137677194847,444249.887425168,6.94002555977686,45.0702406995842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:13:54 AM,8/6/2020 7:40:12 AM,175212,38.6983,-91.3381,6.34434113489132,False,16,2831,38.6983,-91.3381,6.37726269254782,9.03417900369552,0,267.910985607023,0,0,0,,6801
354,False,'00:00:00,15.4669651264345,0.910331768333964,81.9360759942072,447647.560900142,7.15126540916062,0.0979479178779474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:09:28 AM,8/6/2020 7:56:15 AM,176175,38.7039,-91.3074,6.99379458072251,False,16,2852,38.7039,-91.3074,8.03740130589943,9.03417900369552,0,269.826365081834,0,0,0,,6801
356,False,'00:00:00,15.6559300760091,0.888764755271776,82.848078207352,452626.902899253,7.34315082539517,-77.893208805028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:06:14 AM,8/6/2020 8:20:13 AM,177613,38.6733,-91.2666,7.11568358436541,False,16,2883,38.6733,-91.2666,7.10805229857075,9.03417900369552,0,272.882078469603,0,0,0,,6801
358,False,'00:00:00,15.7305555336975,0.167102801138113,83.2082433211574,454593.32935298,7.34350333615991,55.4276637927468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:06:15 AM,8/6/2020 8:30:13 AM,178213,38.6609,-91.2509,7.72627409819152,False,16,2896,38.6609,-91.2509,7.72081071685045,9.03417900369552,0,274.105084123796,0,0,0,,6801
360,False,'00:00:00,15.7786259677618,0.889851335804256,83.4402458293063,455860.014692198,7.38500659123936,43.3522079144683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:05:41 AM,8/6/2020 8:36:15 AM,178575,38.6562,-91.2377,9.21748062449632,False,16,2903,38.6562,-91.2377,9.25950649429361,9.03417900369552,0,274.890185026706,0,0,0,,6801
362,False,'00:00:00,15.8427960293652,0.333473135440236,83.7499500275279,457550.935064187,7.34022599987037,55.0122940493635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:06:15 AM,8/6/2020 8:45:13 AM,179113,38.6438,-91.2273,6.8154466113236,False,16,2914,38.6438,-91.2273,6.86965189172765,9.03417900369552,0,275.931295826841,0,0,0,,6801
364,False,'00:00:00,15.9225703188007,0.33491034343067,84.134964966441,459653.036383662,7.40565992498871,2.54204247591999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:05:31 AM,8/6/2020 8:55:15 AM,179715,38.6253,-91.2283,7.86419823264687,False,16,2927,38.6253,-91.2283,7.88245886853023,9.03417900369552,0,277.228373663492,0,0,0,,6801
366,False,'00:00:00,15.9610314506145,0.586150918597015,84.3205900647103,460666.51073118,7.4151724527276,37.1603793475066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:05:24 AM,8/6/2020 9:00:15 AM,180015,38.6187,-91.2212,7.04579817975184,False,16,2933,38.6187,-91.2212,7.19906142529309,9.03417900369552,0,277.84654198392,0,0,0,,6801
368,False,'00:00:00,16.0524921867732,0.988985684056699,84.7115262315746,462800.940721132,7.48563925731292,4.9397596630164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:49:51 AM,8/6/2020 9:10:17 AM,180617,38.6136,-91.1977,7.76499055638914,False,17,2946,38.6136,-91.1977,7.7674005202725,9.03417900369552,0,279.168590817476,0,0,0,,6801
370,False,'00:00:00,16.110887621763,0.526086333028992,84.9372021333393,464033.084108119,7.47728945024057,18.5034297516478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:50:02 AM,8/6/2020 9:16:30 AM,180990,38.6087,-91.1851,7.66004092820794,False,17,2954,38.6087,-91.1851,7.66244639211675,9.03417900369552,0,279.929539311106,0,0,0,,6801
372,False,'00:00:00,16.1936929342837,0.397721459960054,85.2572128255668,465780.275789243,7.47007756389017,14.6574814041057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:50:11 AM,8/6/2020 9:25:17 AM,181517,38.6042,-91.1661,7.43507163372101,False,17,2965,38.6042,-91.1661,7.45805079942267,9.03417900369552,0,281.008730268847,0,0,0,,6801
374,False,'00:00:00,16.2806259497641,0.841391157014316,85.5931755025309,467614.561982225,7.3843242501947,58.312556116073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:51:56 AM,8/6/2020 9:35:18 AM,182118,38.6026,-91.1452,7.38686710667163,False,17,2976,38.6026,-91.1452,7.4036631243959,9.03417900369552,0,282.143907539014,0,0,0,,6801
376,False,'00:00:00,16.3260970698413,0.849535556665442,85.7689038968735,468574.002389029,7.36792587066799,-28.4625347451967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:15 AM,8/6/2020 9:40:18 AM,182418,38.5997,-91.1349,7.09015466813711,False,17,2982,38.5997,-91.1349,7.09886781730699,9.03417900369552,0,282.736767991523,0,0,0,,6801
378,False,'00:00:00,16.4176342718238,0.837793246663584,86.1226599842458,470505.436894238,7.34141347524825,-82.3143692418181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:44 AM,8/6/2020 9:50:20 AM,183020,38.5986,-91.1138,7.16958491884117,False,17,2994,38.5986,-91.1138,7.15496780944651,9.03417900369552,0,283.933456958374,0,0,0,,6801
380,False,'00:00:00,16.510382969228,0.985583999894361,86.4810980355738,472462.433946803,7.33440434460469,46.0518856975738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:50 AM,8/6/2020 10:00:20 AM,183620,38.6052,-91.0931,7.146321709012,False,17,3006,38.6052,-91.0931,7.14504902493859,9.03417900369552,0,285.146085600042,0,0,0,,6801
382,False,'00:00:00,16.602822732781,0.0910609835494691,86.8383421763595,474412.912496648,7.32309714999901,22.1724111896938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:59 AM,8/6/2020 10:10:20 AM,184220,38.6107,-91.0723,6.72000454244875,False,17,3019,38.6107,-91.0723,6.74524574714034,9.03417900369552,0,286.347112878695,0,0,0,,6801
384,False,'00:00:00,16.6557989817989,0.112165793152921,87.0430750081522,475530.711086662,7.27368906219241,69.8914367861917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:53:43 AM,8/6/2020 10:16:30 AM,184590,38.6099,-91.0596,5.67494919374232,False,17,3026,38.6099,-91.0596,5.69733181571422,9.03417900369552,0,287.036559050501,0,0,0,,6801
386,False,'00:00:00,16.7419292547143,0.353022003462076,87.3759353937767,477348.059415527,7.31890755576145,-12.272182435917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:53:06 AM,8/6/2020 10:25:22 AM,185122,38.6028,-91.0412,7.64278575705587,False,17,3037,38.6028,-91.0412,7.65589585811476,9.03417900369552,0,288.159908007518,0,0,0,,6801
388,False,'00:00:00,16.8386649617612,0.808298927259813,87.7497817042712,479389.182351664,7.36067471671001,53.2220599010155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:35 AM,8/6/2020 10:35:21 AM,185721,38.5881,-91.0278,7.57192577973107,False,17,3049,38.5881,-91.0278,7.62576295482926,9.03417900369552,0,289.421765264392,0,0,0,,6801
390,False,'00:00:00,16.889171359829,0.463406997937196,87.9449695118596,480454.86709895,7.39838562978274,52.2937504364423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:52:10 AM,8/6/2020 10:40:23 AM,186023,38.5788,-91.0251,7.82976702680422,False,17,3056,38.5788,-91.0251,7.85346983797252,9.03417900369552,0,290.082407155742,0,0,0,,6801
392,False,'00:00:00,16.9871534928824,0.219829555105958,88.3236327795881,482522.289617608,7.4406057770926,45.0182321040793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:29:01 PM,8/6/2020 10:50:23 AM,186623,38.5636,-91.0124,7.64134674039541,True,18,3069,38.5636,-91.0124,7.62826635993646,9.03417900369552,0,291.361575486453,0,0,0,,6801
394,False,'00:00:00,17.0864456414276,0.371699578843033,88.6806976684603,484471.789489366,7.41600798620195,29.3850637094546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:29:33 PM,8/6/2020 11:00:23 AM,187223,38.5551,-90.993,7.09167131705212,False,18,3083,38.5551,-90.993,7.10259462062286,9.03417900369552,0,292.570195796936,0,0,0,,6801
396,False,'00:00:00,17.1881119829783,0.66579428322358,89.0422436164988,486445.755010205,7.40422872864179,-19.2269545239561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:29:47 PM,8/6/2020 11:10:25 AM,187825,38.5513,-90.971,7.1583266131539,False,18,3096,38.5513,-90.971,7.22205710252017,9.03417900369552,0,293.789092446952,0,0,0,,6801
398,False,'00:00:00,17.2451821882836,0.495550254759702,89.2451967391068,487553.836759007,7.35187661527071,-21.7264540222834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:30:49 PM,8/6/2020 11:16:30 AM,188190,38.5462,-90.9601,7.9894154550674,False,18,3107,38.5462,-90.9601,7.89408258760568,9.03417900369552,0,294.476977514528,0,0,0,,6801
400,False,'00:00:00,17.3271966301712,0.354663747066333,89.536856581419,489146.238708637,7.26609623869852,104.479596934762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:32:26 PM,8/6/2020 11:25:25 AM,188725,38.5369,-90.9463,6.60378791023782,False,18,3117,38.5369,-90.9463,6.62222320354677,9.03417900369552,0,295.463843363993,0,0,0,,6801
402,False,'00:00:00,17.4206506191162,0.55993497374612,89.8691977527027,490960.75223542,7.19297984443753,-0.30159068075254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:33:45 PM,8/6/2020 11:35:27 AM,189327,38.5335,-90.926,6.59387652131235,False,18,3128,38.5335,-90.926,6.59760743203622,9.03417900369552,0,296.589954237464,0,0,0,,6801
404,False,'00:00:00,17.5113914556579,0.495969321999257,90.1918904086287,492722.586879347,7.10750916947908,51.0064466962658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:35:12 PM,8/6/2020 11:45:27 AM,189927,38.5356,-90.9061,6.67852376107427,False,18,3140,38.5356,-90.9061,6.67672857927478,9.03417900369552,0,297.681250989282,0,0,0,,6801
406,False,'00:00:00,17.5878963630832,0.687094663297676,90.4639572388381,494208.015066583,6.88230509590187,233.663882065004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:38:47 PM,8/6/2020 11:55:27 AM,190527,38.5416,-90.8908,3.82807754891023,False,18,3149,38.5416,-90.8908,3.77442562448431,9.03417900369552,0,298.60810468748,0,0,0,,6801
