index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.0171415647001,0.660866921819036,58.45337226109,319436.892915257,7.00084525163385,-20.703009280867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:59:16 PM,8/5/2020 2:16:39 PM,112599,38.8096,-92.381,6.89850202627029,False,11,2048,38.8096,-92.381,6.92715892475855,8.92635939503721,0,186.289563036212,0,0,0,,6040
272,False,'00:00:00,10.0634226153636,0.833261289750938,58.8139191715088,321405.403898917,7.11015230460803,-36.7952183678465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:54:52 PM,8/5/2020 2:26:00 PM,113160,38.7923,-92.3806,7.82308410907306,False,11,2060,38.7923,-92.3806,7.79886652850661,8.92635939503721,0,187.518874473978,0,0,0,,6040
274,False,'00:00:00,10.1070342715437,0.425840075587507,59.1536704880536,323260.375274361,7.12194565688916,-40.7094189038587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:54:25 PM,8/5/2020 2:35:36 PM,113736,38.7787,-92.3927,7.06553227404003,False,11,2072,38.7787,-92.3927,7.0525191478389,8.92635939503721,0,188.673823605899,0,0,0,,6040
276,False,'00:00:00,10.1562592571312,0.457158852052059,59.5371517663424,325354.10312648,7.19296327684075,29.4163228312595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:51:51 PM,8/5/2020 2:45:51 PM,114351,38.7674,-92.4097,7.11969975832718,False,11,2085,38.7674,-92.4097,7.86109548812243,8.92635939503721,0,189.908011078826,0,0,0,,6040
278,False,'00:00:00,10.199627322474,0.818189309397114,59.875005418021,327198.713647277,7.16901082743677,36.1431790036315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:52:41 PM,8/5/2020 2:55:39 PM,114939,38.751,-92.4074,6.97941343162285,False,11,2096,38.751,-92.4074,6.96045115310685,8.92635939503721,0,191.058550345521,0,0,0,,6040
280,False,'00:00:00,10.2463844559079,0.134406925136246,60.2392611935048,329187.474261169,7.16251426272747,20.630760618171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:52:53 PM,8/5/2020 3:06:03 PM,115563,38.737,-92.3942,6.8695429238384,False,11,2109,38.737,-92.3942,6.98150763646204,8.92635939503721,0,192.277724753959,0,0,0,,6040
282,False,'00:00:00,10.2936958514954,0.586667860812195,60.6078348810541,331199.809774976,7.13652873179384,117.723908815171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:53:43 PM,8/5/2020 3:16:47 PM,116207,38.7319,-92.3721,6.96265971770004,False,11,2121,38.7319,-92.3721,6.90042025838674,8.92635939503721,0,193.52228243667,0,0,0,,6040
284,False,'00:00:00,10.3415428012142,0.227797718608047,60.9805807380897,333234.92446459,7.19598076986396,-132.035605601103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:51:54 PM,8/5/2020 3:26:48 PM,116808,38.7251,-92.3517,7.31592443568779,False,11,2133,38.7251,-92.3517,7.38410918956746,8.92635939503721,0,194.764187813556,0,0,0,,6040
286,False,'00:00:00,10.378505560784,0.0114516052757682,61.2685346322302,334807.092709618,7.04229133684183,-19.2682427164028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:56:30 PM,8/5/2020 3:36:34 PM,117394,38.7132,-92.3421,7.39154153543034,False,11,2143,38.7132,-92.3421,7.36194847623403,8.92635939503721,0,195.745035251794,0,0,0,,6040
288,False,'00:00:00,10.4279282480439,0.99102176507594,61.6535560814125,336909.229573805,7.17095003688811,533.260743359971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:52:52 PM,8/5/2020 3:46:22 PM,117982,38.6993,-92.353,7.31435147426241,False,11,2155,38.6993,-92.353,7.91750448938659,8.92635939503721,0,196.934563198449,0,0,0,,6040
290,False,'00:00:00,10.4759008872697,0.609192533061513,62.0272811073047,338949.690321293,7.25296672273787,-190.735452636882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:50:45 PM,8/5/2020 3:56:10 PM,118570,38.6844,-92.363,7.76894176933161,False,11,2168,38.6844,-92.363,8.21010421809979,8.92635939503721,0,198.177525442922,0,0,0,,6040
292,False,'00:00:00,10.5243925312478,0.360944558293442,62.4050493767538,341012.226335885,7.38297104471097,-126.707569757792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:47:37 PM,8/5/2020 4:05:28 PM,119128,38.6743,-92.3449,8.12223707015472,False,11,2181,38.6743,-92.3449,8.17080822513869,8.92635939503721,0,199.423242648906,0,0,0,,6040
294,False,'00:00:00,10.571625836842,0.763448538562028,62.7730147136833,343021.240382104,7.40675201983987,42.3253880811732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:47:04 PM,8/5/2020 4:15:22 PM,119722,38.6706,-92.3224,7.34869495003545,False,11,2193,38.6706,-92.3224,7.34599938860756,8.92635939503721,0,200.665921608752,0,0,0,,6040
296,False,'00:00:00,10.6164261670666,0.560053321633201,63.1220262511628,344926.770633783,7.40508443002436,3.92042079071942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:47:07 PM,8/5/2020 4:24:59 PM,120299,38.6687,-92.3007,7.53863839963783,False,11,2205,38.6687,-92.3007,7.56649627041746,8.92635939503721,0,201.84526921001,0,0,0,,6040
298,False,'00:00:00,10.6631152666868,0.846974991245472,63.4857520174753,346912.637508068,7.46681600159053,-130.453441975263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:45:55 PM,8/5/2020 4:34:23 PM,120863,38.6618,-92.2799,8.02699822205098,False,11,2217,38.6618,-92.2799,8.00613068006626,8.92635939503721,0,203.079673766227,0,0,0,,6040
300,False,'00:00:00,10.7100495361436,0.350061469776866,63.8513877496552,348908.932397903,7.45817645688596,-204.489195770338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:46:03 PM,8/5/2020 4:44:25 PM,121465,38.6484,-92.2648,7.07021065952774,False,11,2229,38.6484,-92.2648,7.08569174207666,8.92635939503721,0,204.323284254686,0,0,0,,6040
302,False,'00:00:00,11.0010417641017,0.478338201120405,66.1160810611301,361273.685858366,5.14738765797475,-329.183342271703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:54:03 PM,8/5/2020 6:11:29 PM,126689,38.587,-92.1768,4.24213758617717,True,12,2307,38.587,-92.1768,5.14738765797475,8.92635939503721,0,210.717145428865,0,0,0,,6040
304,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.14738765797475,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:54:31 PM,8/5/2020 6:11:44 PM,126704,38.587,-92.1772,4.51540000007296,True,12,2307,38.587,-92.1772,0.901703556056944,8.92635939503721,0,210.752263386482,0,0,0,,6040
306,False,'00:00:00,11.0691512967959,0.318460825505819,66.4998167310023,363368.802635509,5.2630213500383,736.280274007789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:48:17 PM,8/5/2020 6:25:27 PM,127527,38.5761,-92.1573,5.5076507190181,False,12,2325,38.5761,-92.1573,5.59587025735822,8.92635939503721,0,212.067299304977,0,0,0,,6040
308,False,'00:00:00,11.1206814012812,0.152295693590289,66.7901423048402,364953.919757366,5.36817185567519,39.4562607043753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:43:07 PM,8/5/2020 6:35:16 PM,128116,38.5694,-92.1412,6.73642969960354,False,12,2335,38.5694,-92.1412,6.65660004908049,8.92635939503721,0,213.053626467627,0,0,0,,6040
310,False,'00:00:00,11.1860838208131,0.57688783908757,67.1586258383128,366965.763048704,5.68052924902155,-0.620539016044376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:29:21 PM,8/5/2020 6:45:02 PM,128702,38.5627,-92.1198,7.91151893369944,False,12,2347,38.5627,-92.1198,7.91251868691018,8.92635939503721,0,214.301464209137,0,0,0,,6040
312,False,'00:00:00,11.2515179230808,0.0777143120246171,67.5272878753718,368978.580932419,5.91633411155729,-36.7973180782759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:20:17 PM,8/5/2020 6:55:12 PM,129312,38.5596,-92.0972,6.95902210023695,False,12,2360,38.5596,-92.0972,7.00208599195363,8.92635939503721,0,215.54420399991,0,0,0,,6040
314,False,'00:00:00,11.300298668748,0.357459548052509,67.8021232967147,370479.125050199,5.94863970958106,720.661860305684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:19:06 PM,8/5/2020 7:04:13 PM,129853,38.5574,-92.0804,5.23769542543211,False,12,2369,38.5574,-92.0804,5.37926817973962,8.92635939503721,0,216.466165525556,0,0,0,,6040
316,False,'00:00:00,11.3572338945643,0.207771167707877,68.1229018449401,372230.50906503,6.07682314244131,-22.787186949765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:14:57 PM,8/5/2020 7:13:39 PM,130419,38.5569,-92.0603,7.41255427980248,False,12,2380,38.5569,-92.0603,7.26332379212234,8.92635939503721,0,217.555787732004,0,0,0,,6040
318,False,'00:00:00,11.4223929621168,0.537837968434672,68.490014309913,374234.866608125,6.27510420791493,126.971425240078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:09:07 PM,8/5/2020 7:23:34 PM,131014,38.5617,-92.0382,7.35278130373847,False,12,2392,38.5617,-92.0382,7.33743891611636,8.92635939503721,0,218.797121314044,0,0,0,,6040
320,False,'00:00:00,11.487260924613,0.00855911393430972,68.855486660949,376230.269470967,6.14438559565619,-417.241041010909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:12:29 PM,8/5/2020 7:36:47 PM,131807,38.5677,-92.0168,4.54282499230424,False,12,2405,38.5677,-92.0168,4.5674610276734,8.92635939503721,0,220.030650525742,0,0,0,,6040
322,False,'00:00:00,11.5548262942881,0.861742744364936,69.2361564639393,378308.647253941,6.36627741759225,-391.759018216098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:06:57 PM,8/5/2020 7:46:46 PM,132406,38.5782,-91.9984,7.63890920340541,False,12,2417,38.5782,-91.9984,7.65379783729881,8.92635939503721,0,221.274936841965,0,0,0,,6040
324,False,'00:00:00,11.6201891622376,0.413781555410814,69.6044171599859,380319.273899378,6.47788729156862,-48.7152458420013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:04:30 PM,8/5/2020 7:57:16 PM,133036,38.5896,-91.9805,7.14196710371535,False,12,2430,38.5896,-91.9805,7.14465332582765,8.92635939503721,0,222.523394314892,0,0,0,,6040
326,False,'00:00:00,11.6852676276736,0.738061940687339,69.9710755048679,382321.152041428,6.63534180814918,5.67652846876214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 9:01:24 PM,8/5/2020 8:07:01 PM,133621,38.5949,-91.9587,7.48607262384018,False,12,2442,38.5949,-91.9587,7.50189965324056,8.92635939503721,0,223.763712772423,0,0,0,,6040
328,False,'00:00:00,11.7507539070881,0.257264426527208,70.3400315129994,384335.574945928,6.75621736579729,-70.1782025855005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:59:19 PM,8/5/2020 8:17:01 PM,134221,38.6,-91.9373,7.433847228587,False,12,2455,38.6,-91.9373,7.58132955369496,8.92635939503721,0,225.000189769731,0,0,0,,6040
330,False,'00:00:00,11.814031102725,0.341653673449433,70.6965413302725,386282.044242447,6.87374178879164,23.3625084704971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:57:30 PM,8/5/2020 8:26:29 PM,134789,38.614,-91.9241,7.37237450595493,False,12,2467,38.614,-91.9241,7.37586309324773,8.92635939503721,0,226.206184956307,0,0,0,,6040
332,False,'00:00:00,11.8795036368304,0.882489969586741,71.0654198960088,388296.04432761,6.99183425437207,-5.76470066343969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:55:54 PM,8/5/2020 8:36:09 PM,135369,38.6252,-91.9062,7.55158220111118,False,12,2479,38.6252,-91.9062,7.55255842477281,8.92635939503721,0,227.451976075678,0,0,0,,6040
334,False,'00:00:00,11.941174878706,0.752696841217564,71.4128816150493,390193.112893634,6.97624070716238,-30.3055642905821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:56:05 PM,8/5/2020 8:46:25 PM,135985,38.6366,-91.8906,6.6228445668758,False,12,2491,38.6366,-91.8906,6.67647308151588,8.92635939503721,0,228.62126738547,0,0,0,,6040
336,False,'00:00:00,12.0114368201932,0.863136738177289,71.7670426758107,392126.75846914,7.06230214422333,-28.6266275262025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:52:30 PM,8/5/2020 8:55:52 PM,136552,38.653,-91.8834,7.8208411358507,True,13,2503,38.653,-91.8834,7.83404082644213,8.92635939503721,0,229.820842661415,0,0,0,,6040
338,False,'00:00:00,12.1967948468188,0.366648073795027,72.1355062448211,394138.492758675,7.07132160702857,-37.6638242373918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:52:22 PM,8/5/2020 9:06:25 PM,137185,38.6662,-91.8679,7.54552278236988,False,13,2516,38.6662,-91.8679,7.54674088876582,8.92635939503721,0,231.070761424536,0,0,0,,6040
340,False,'00:00:00,12.3774669624926,0.551727019485206,72.4946549354592,396099.369753758,7.14980377428057,-24.9774301852164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:51:10 PM,8/5/2020 9:15:57 PM,137757,38.6722,-91.8469,7.64297693590087,False,13,2528,38.6722,-91.8469,7.65315113370665,8.92635939503721,0,232.285035536719,0,0,0,,6040
342,False,'00:00:00,12.5643298381204,0.172615253793543,72.8661099154393,398127.436523701,7.03889766066656,50.2808392037688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:52:44 PM,8/5/2020 9:27:42 PM,138462,38.6786,-91.8255,7.14522610443475,False,13,2541,38.6786,-91.8255,7.17527299318551,8.92635939503721,0,233.525791481469,0,0,0,,6040
344,False,'00:00:00,12.7506987914671,0.820092846568465,73.2365830530367,400150.142638876,7.0434344658669,62.6541250424653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:52:41 PM,8/5/2020 9:38:22 PM,139102,38.6842,-91.804,7.04940567008947,False,13,2553,38.6842,-91.804,7.07138513686028,8.92635939503721,0,234.771478899016,0,0,0,,6040
346,False,'00:00:00,12.9226286734466,0.365171668450375,73.5783535125466,402016.138114068,6.98340684693951,5.47078084198993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:53:20 PM,8/5/2020 9:48:52 PM,139732,38.6829,-91.7828,6.68416281982038,False,13,2565,38.6829,-91.7828,6.68911216239454,8.92635939503721,0,235.926301744396,0,0,0,,6040
348,False,'00:00:00,13.172434674628,0.857681841158916,73.9209453744196,403886.618274961,6.98555590168951,-17.9412625267494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:25:14 PM,8/5/2020 9:58:50 PM,140330,38.6837,-91.7615,7.02106528952044,False,14,2576,38.6837,-91.7615,7.052432762678,8.92635939503721,0,237.07971057803,0,0,0,,6040
350,False,'00:00:00,13.3451760365766,0.375406724657812,74.1100705805982,404919.202482151,6.89755653763532,-6.10119532956517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:26:23 PM,8/5/2020 10:05:14 PM,140714,38.6889,-91.7518,4.81576455768379,False,14,2583,38.6889,-91.7518,4.74876145525838,8.92635939503721,0,237.715112981516,0,0,0,,6040
352,False,'00:00:00,13.6619031708741,0.329162088298369,74.4568380478721,406812.48057823,6.90748414204423,24.2396220887786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:26:16 PM,8/5/2020 10:15:22 PM,141322,38.7022,-91.7383,6.99209516506771,False,14,2595,38.7022,-91.7383,6.99975251003911,8.92635939503721,0,238.891487019272,0,0,0,,6040
354,False,'00:00:00,13.9999768803134,0.913461212851707,74.8269767296563,408833.360634373,6.9933221677721,-41.8702074915773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:46:42 AM,8/5/2020 10:25:23 PM,141923,38.7083,-91.7169,7.74683549083014,True,15,2607,38.7083,-91.7169,7.74797507983469,8.92635939503721,0,240.135081880895,0,0,0,,6040
356,False,'00:00:00,14.0732212779548,0.933082985547442,75.1825175956718,410774.53965898,6.98786295043911,-2.46166228988225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:46:50 AM,8/5/2020 10:35:46 PM,142546,38.7082,-91.6947,6.62899665567582,False,15,2619,38.7082,-91.6947,6.64408173641861,8.92635939503721,0,241.336733630609,0,0,0,,6040
358,False,'00:00:00,14.1489491531058,0.369421889045821,75.5502035771648,412782.02848274,7.03658308771351,-68.7657136448566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:45:30 AM,8/5/2020 10:45:58 PM,143158,38.7025,-91.6729,7.25688413730263,False,15,2632,38.7025,-91.6729,7.26635456411825,8.92635939503721,0,242.580253860274,0,0,0,,6040
360,False,'00:00:00,14.2227107893511,0.502207265412319,75.9083427638948,414737.39379689,6.97324923963214,-70.6642424087066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:47:06 AM,8/5/2020 10:56:57 PM,143817,38.702,-91.6509,6.18902059997235,False,15,2644,38.702,-91.6509,6.20858980021809,8.92635939503721,0,243.785321224883,0,0,0,,6040
362,False,'00:00:00,14.2663725487707,0.66051482491624,76.1203362581516,415894.83409065,6.5485501397376,442.583299746594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:58:17 AM,8/5/2020 11:07:34 PM,144454,38.703,-91.6378,4.01669476537962,False,15,2651,38.703,-91.6378,4.02109244821005,8.92635939503721,0,244.501894806155,0,0,0,,6040
364,False,'00:00:00,14.3149935423898,0.633646038399622,76.3564086122796,417183.739940653,6.58042194872891,43.7965993998097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:57:26 AM,8/5/2020 11:14:34 PM,144874,38.7012,-91.6239,7.0923098419963,False,15,2659,38.7012,-91.6239,7.17577118823836,8.92635939503721,0,245.267137212059,0,0,0,,6040
366,False,'00:00:00,14.3906310605831,0.029105809720476,76.723655878351,419188.83346965,6.72149266716684,-72.8657460343284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:53:59 AM,8/5/2020 11:24:23 PM,145463,38.69,-91.6061,7.85142929460195,False,15,2672,38.69,-91.6061,7.84341601467236,8.92635939503721,0,246.511506897396,0,0,0,,6040
368,False,'00:00:00,14.4672423054673,0.617173119166749,77.0956309365771,421219.739758419,6.83433917483309,-38.7300977420003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:51:29 AM,8/5/2020 11:34:27 PM,146067,38.6813,-91.5862,7.80828894371613,False,15,2684,38.6813,-91.5862,7.93252454456901,8.92635939503721,0,247.754190757911,0,0,0,,6040
370,False,'00:00:00,14.5433491829213,0.121780035683156,77.4651571101194,423237.275647225,6.93777478518792,-3.42017399811661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:49:24 AM,8/5/2020 11:44:21 PM,146661,38.6786,-91.5638,7.40415969959775,False,15,2697,38.6786,-91.5638,7.45858871287447,8.92635939503721,0,248.997121615776,0,0,0,,6040
372,False,'00:00:00,14.6203951244429,0.827245660888418,77.8392427763545,425279.705415818,6.98990397967674,-19.7611052108201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:48:27 AM,8/5/2020 11:54:47 PM,147287,38.6778,-91.5419,7.17027842911927,False,15,2709,38.6778,-91.5419,7.36769056238318,8.92635939503721,0,250.242884725779,0,0,0,,6040
374,False,'00:00:00,14.6961922792447,0.269829266647065,78.207265135388,427289.03079084,7.08300834758261,32.4813968079144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:46:55 AM,8/6/2020 12:04:32 AM,147872,38.6885,-91.5234,7.62204959833271,False,15,2722,38.6885,-91.5234,7.66021502026373,8.92635939503721,0,251.486177937624,0,0,0,,6040
376,False,'00:00:00,14.7683837740545,0.0866923942981431,78.5577807225697,429202.772840411,7.10109837066766,-4.66150703656651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:46:39 AM,8/6/2020 12:14:25 AM,148465,38.6956,-91.5034,7.12772282793902,False,15,2734,38.6956,-91.5034,7.12769233276196,8.92635939503721,0,252.672461500294,0,0,0,,6040
378,False,'00:00:00,14.8346386795864,0.0473518375804986,78.8794720406034,430959.14038815,7.14239803188414,-50.4677677400044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:46:06 AM,8/6/2020 12:23:14 AM,148994,38.7009,-91.4844,7.86506707620913,False,15,2745,38.7009,-91.4844,7.85521352393883,8.92635939503721,0,253.762453358661,0,0,0,,6040
380,False,'00:00:00,14.910350783048,0.594189709030348,79.2470814448905,432966.211116327,7.21227201631373,-88.2140338104795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:45:18 AM,8/6/2020 12:33:01 AM,149581,38.7044,-91.4618,7.9953698491997,False,15,2758,38.7044,-91.4618,8.00661569769748,8.92635939503721,0,255.006245750965,0,0,0,,6040
382,False,'00:00:00,14.9806789764543,0.160221702547682,79.5885500357845,434830.558451793,7.19945967985659,-37.6260240388983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:45:27 AM,8/6/2020 12:42:48 AM,150168,38.7089,-91.4412,7.50454333323327,False,15,2770,38.7089,-91.4412,7.50569209302383,8.92635939503721,0,256.161242795231,0,0,0,,6040
384,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.19945967985659,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:36:36 AM,8/6/2020 6:20:48 AM,170448,38.7101,-91.4054,151.86704224569,True,16,2775,38.708,-91.4349,0.0569664961692534,8.92635939503721,0,256.506944456597,0,0,0,Too fast(1),6040
386,False,'00:00:00,15.1484739116098,0.689634437892589,80.3989407030264,439255.122588727,8.3622637898446,-384.664382389138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:08:16 AM,8/6/2020 6:28:14 AM,170894,38.7075,-91.3909,7.0727604964741,False,16,2800,38.7075,-91.3909,6.94334470622486,8.92635939503721,0,258.91091136972,0,0,0,,6040
388,False,'00:00:00,15.2229495129377,0.844754228257768,80.7583825645419,441217.600235696,8.28963740734068,-175.356679910454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:09:42 AM,8/6/2020 6:37:37 AM,171457,38.7001,-91.3702,7.96118622380923,False,16,2812,38.7001,-91.3702,7.9204511985184,8.92635939503721,0,260.141899664902,0,0,0,,6040
390,False,'00:00:00,15.3009175710038,0.521808715979838,81.1346800825259,443272.106253831,8.26537263045817,-286.690764958056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:10:09 AM,8/6/2020 6:47:04 AM,172024,38.6957,-91.3483,7.84672742965895,False,16,2825,38.6957,-91.3483,8.05398760840654,8.92635939503721,0,261.377242807862,0,0,0,,6040
392,False,'00:00:00,15.379316700648,0.388179471167044,81.5130580828121,445337.971271711,8.16873541535309,123.931592037225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:11:52 AM,8/6/2020 6:57:14 AM,172634,38.7059,-91.3303,7.49920316796834,False,16,2838,38.7059,-91.3303,7.5533952498625,8.92635939503721,0,262.611564768175,0,0,0,,6040
394,False,'00:00:00,15.4620548184941,0.11493156841432,81.9123773574022,447518.171282591,7.95595215678408,602.179671088595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:15:28 AM,8/6/2020 7:09:03 AM,173343,38.7036,-91.3099,5.76499000775254,False,16,2852,38.7036,-91.3099,6.35295140023628,8.92635939503721,0,263.831361229965,0,0,0,,6040
396,False,'00:00:00,15.5341311049139,0.907502682168248,82.2602393967807,449417.425514224,7.74234824266343,-832.409642223275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:18:57 AM,8/6/2020 7:19:51 AM,173991,38.693,-91.2932,5.73746100316813,False,16,2863,38.693,-91.2932,5.91498792303511,8.92635939503721,0,264.993387863063,0,0,0,,6040
398,False,'00:00:00,15.5946029470798,0.845323303557089,82.5520948652814,451010.89554207,7.6649203991932,130.559433074114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:20:13 AM,8/6/2020 7:28:16 AM,174496,38.6825,-91.2807,7.63679240932498,False,16,2873,38.6825,-91.2807,7.5811268923238,8.92635939503721,0,265.986175906334,0,0,0,,6040
400,False,'00:00:00,15.6708808594012,0.351199544116625,82.9202352268022,453020.865186077,7.59036345465273,-332.751287296828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:21:19 AM,8/6/2020 7:38:44 AM,175124,38.6709,-91.2631,6.94085643301121,False,16,2886,38.6709,-91.2631,6.8556519123574,8.92635939503721,0,267.231940056468,0,0,0,,6040
402,False,'00:00:00,15.7465038420146,0.767985083829629,83.2852146987273,455013.577031702,7.53098040523885,-162.260619470876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:22:11 AM,8/6/2020 7:49:07 AM,175747,38.6599,-91.2462,7.63284039089406,False,16,2898,38.6599,-91.2462,7.73628700374903,8.92635939503721,0,268.44671959104,0,0,0,,6040
404,False,'00:00:00,15.8205262412528,0.690292234848316,83.6424692693736,456964.112526413,7.40950207560044,-121.17523957155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:23:41 AM,8/6/2020 7:59:54 AM,176394,38.6489,-91.2292,6.08323273827686,False,16,2910,38.6489,-91.2292,6.05396656708969,8.92635939503721,0,269.662790813619,0,0,0,,6040
