index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.2399451422059,0.640641012520117,24.0481678253435,131591.647623391,6.24215677763626,104.504070019382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:35 AM,8/4/2020 8:55:27 PM,46527,39.2946,-93.4733,5.28485717805056,False,6,865,39.2946,-93.4733,5.52478887725629,7.38250897180485,0,81.0719345732086,0,0,0,,2428
272,False,'00:00:00,5.25640149189399,0.66737516009371,24.1969887273642,132404.17873033,6.2244506477015,181.617813901086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:24 AM,8/4/2020 9:00:30 PM,46830,39.2923,-93.4647,5.81413424797009,False,6,870,39.2923,-93.4647,6.00669031844415,7.38250897180485,0,81.5596173268616,0,0,0,,2428
274,False,'00:00:00,5.2735761846749,0.920432586000594,24.3523058736347,133252.177976889,6.20315295422163,292.42033176577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:23 AM,8/4/2020 9:05:49 PM,47149,39.2869,-93.4585,5.58595812294245,False,6,875,39.2869,-93.4585,5.8965334224551,7.38250897180485,0,82.0593855360407,0,0,0,,2428
276,False,'00:00:00,5.2903165423512,0.0527056265615448,24.5036951657168,134078.731958245,6.19731219114121,188.974540314454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:38 AM,8/4/2020 9:10:51 PM,47451,39.2802,-93.4556,5.81224538079066,False,6,881,39.2802,-93.4556,6.10882064548354,7.38250897180485,0,82.5484013618959,0,0,0,,2428
278,False,'00:00:00,5.31241593926302,0.893848660826622,24.7035482464345,135169.888124454,6.25236145535182,-711.340369114059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:11 AM,8/4/2020 9:16:45 PM,47805,39.2724,-93.4503,6.15886079160855,False,6,887,39.2724,-93.4503,6.87178703518591,7.38250897180485,0,83.1586031728463,0,0,0,,2428
280,False,'00:00:00,5.32806650144092,0.649861567563693,24.8450821117564,135942.633529823,6.26511451077275,-527.486954200774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:38 AM,8/4/2020 9:21:13 PM,48073,39.269,-93.4438,5.75458997695649,False,6,892,39.269,-93.4438,6.51518228657571,7.38250897180485,0,83.5787512716132,0,0,0,,2428
282,False,'00:00:00,5.34361829405321,0.39127982215119,24.9857227670942,136710.502194846,6.24308602438884,-484.900679109343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:34 AM,8/4/2020 9:26:02 PM,48362,39.2677,-93.4355,5.68700894516914,False,6,897,39.2677,-93.4355,5.93639964119412,7.38250897180485,0,84.0344211785478,0,0,0,,2428
284,False,'00:00:00,5.35866411190541,0.0151815670736181,25.1217877041455,137453.388391722,6.21984279814798,-432.148095216702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:32 AM,8/4/2020 9:30:44 PM,48644,39.2681,-93.4274,5.60374700769483,False,6,902,39.2681,-93.4274,5.92367732375745,7.38250897180485,0,84.4691820283704,0,0,0,,2428
286,False,'00:00:00,5.37460560170744,0.955098770292049,25.2659525363749,138240.498328045,6.20383305683977,133.582199765212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:12 AM,8/4/2020 9:35:38 PM,48938,39.2687,-93.4183,6.05587699259361,False,6,906,39.2687,-93.4183,5.99590611398684,7.38250897180485,0,84.9582823678795,0,0,0,,2428
288,False,'00:00:00,5.39240041180601,0.326598931639671,25.4268776346105,139119.115823493,6.11530784669008,237.783031766629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:44:48 AM,8/4/2020 9:41:55 PM,49315,39.2671,-93.4092,4.69692756326225,False,6,912,39.2671,-93.4092,5.14107514970012,7.38250897180485,0,85.4600098869714,0,0,0,,2428
290,False,'00:00:00,5.40153320180056,0.168032192912134,25.509468857495,139570.046686312,5.98409000372997,313.056759341555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:50:16 AM,8/4/2020 9:46:11 PM,49571,39.2643,-93.4058,3.77711053026311,False,6,915,39.2643,-93.4058,3.96884445769781,7.38250897180485,0,85.725995902154,0,0,0,,2428
292,False,'00:00:00,5.41376749791245,0.0204343228868903,25.6201081558491,140174.114195257,5.93101968569166,404.478501189208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:52:31 AM,8/4/2020 9:50:35 PM,49835,39.2599,-93.4036,4.67424336872663,False,6,919,39.2599,-93.4036,5.43551473462685,7.38250897180485,0,86.0550094774439,0,0,0,,2428
294,False,'00:00:00,5.42835955388496,0.593739588452815,25.7520695551464,140894.595931279,5.90688871903849,180.951829361103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:53:32 AM,8/4/2020 9:55:24 PM,50124,39.2539,-93.4045,5.26324990743021,False,6,923,39.2539,-93.4045,5.56123250209455,7.38250897180485,0,86.4730045409822,0,0,0,,2428
296,False,'00:00:00,5.44289738659452,0.906114123963823,25.8835405932727,141612.400397511,5.91644082549945,38.8547951475066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:53:09 AM,8/4/2020 9:59:49 PM,50389,39.2487,-93.4091,5.9997814558388,False,6,927,39.2487,-93.4091,6.07499790469611,7.38250897180485,0,86.9134673586333,0,0,0,,2428
298,False,'00:00:00,5.45841656937847,0.624713686708282,26.023886345782,142378.658954556,5.93070619580396,-29.4485473832836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:52:35 AM,8/4/2020 10:04:29 PM,50669,39.2436,-93.415,6.38221439482841,False,6,932,39.2436,-93.415,6.41616774401534,7.38250897180485,0,87.3873133385061,0,0,0,,2428
300,False,'00:00:00,5.47835388940207,0.790974083098089,26.2041869595891,143363.06272667,6.01511036272328,-26.3235186320076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:49:18 AM,8/4/2020 10:09:40 PM,50980,39.2352,-93.4156,6.79937319024453,False,6,938,39.2352,-93.4156,7.0873364047007,7.38250897180485,0,87.9771145613538,0,0,0,,2428
302,False,'00:00:00,5.49949008352809,0.290284572626836,26.3953294386163,144406.660823161,6.0873116617021,-203.754147151971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:46:38 AM,8/4/2020 10:15:17 PM,51317,39.2285,-93.4079,6.60880967858538,False,6,945,39.2285,-93.4079,6.89899323901699,7.38250897180485,0,88.6020555781992,0,0,0,,2428
304,False,'00:00:00,5.51875658218412,0.23946349600506,26.5695635648421,145357.942837492,6.14956315300861,-165.049443228217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:44:26 AM,8/4/2020 10:20:23 PM,51623,39.2265,-93.3977,6.63761258827309,False,6,951,39.2265,-93.3977,6.91432021069854,7.38250897180485,0,89.1677864131837,0,0,0,,2428
306,False,'00:00:00,5.53842585102374,0.20120218932527,26.7474400919141,146329.111601273,6.20052641332308,-205.157268522005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:42 AM,8/4/2020 10:25:41 PM,51941,39.2277,-93.3867,6.76506316562343,False,6,957,39.2277,-93.3867,6.82267697074572,7.38250897180485,0,89.7635640437765,0,0,0,,2428
308,False,'00:00:00,5.55568607269227,0.477362794662657,26.9035307077842,147181.333830635,6.22015499106647,-191.653580104563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:04 AM,8/4/2020 10:30:35 PM,52235,39.2296,-93.3773,6.37701057338394,False,6,962,39.2296,-93.3773,6.48695323425595,7.38250897180485,0,90.2841147334812,0,0,0,,2428
310,False,'00:00:00,5.57269562909827,0.740975169358177,27.0573544642851,148021.179480312,6.24381029757476,-19.2888050426281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:19 AM,8/4/2020 10:35:21 PM,52521,39.2329,-93.3687,6.6216375359052,False,6,967,39.2329,-93.3687,6.67018123315079,7.38250897180485,0,90.8007854443091,0,0,0,,2428
312,False,'00:00:00,5.59032991413253,0.185662330018371,27.216827874551,148891.871062014,6.27749429335061,105.12662478318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:17 AM,8/4/2020 10:40:10 PM,52810,39.2383,-93.3614,6.8382162820388,False,6,973,39.2383,-93.3614,6.81681015138829,7.38250897180485,0,91.3422018103716,0,0,0,,2428
314,False,'00:00:00,5.61010554381928,0.234784567813964,27.3956662623946,149868.291385132,6.31858724397696,262.078102642135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:05 AM,8/4/2020 10:45:30 PM,53130,39.243,-93.3524,6.55703717091135,False,6,979,39.243,-93.3524,6.84019805028237,7.38250897180485,0,91.9267714148755,0,0,0,,2428
316,False,'00:00:00,5.62674208798871,0.2604547141587,27.5461167302523,150689.719581897,6.32419724714322,122.085532875738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:55 AM,8/4/2020 10:50:17 PM,53417,39.2456,-93.3436,6.3752976587839,False,6,984,39.2456,-93.3436,6.38879810510355,7.38250897180485,0,92.4313325365919,0,0,0,,2428
318,False,'00:00:00,5.64396307425329,0.526649141021538,27.701852525745,151540.004565952,6.32661932478446,-28.5405883684511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:51 AM,8/4/2020 10:55:16 PM,53716,39.2487,-93.3346,6.29443451521932,False,6,989,39.2487,-93.3346,6.27496592611646,7.38250897180485,0,92.9604910518777,0,0,0,,2428
320,False,'00:00:00,5.66221803226563,0.0696216995256351,27.8669389130203,152441.341832237,6.30513529843208,-279.650134810819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:26 AM,8/4/2020 11:00:49 PM,54049,39.2551,-93.3292,5.60324958063549,False,6,995,39.2551,-93.3292,5.88262885767225,7.38250897180485,0,93.498358952169,0,0,0,,2428
322,False,'00:00:00,5.68020577932,0.433212533017057,28.0296088120374,153329.48557629,6.23282800494784,-362.627072600423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:19 AM,8/4/2020 11:06:53 PM,54413,39.2627,-93.329,5.10268520788096,False,6,1000,39.2627,-93.329,5.26652745542532,7.38250897180485,0,94.0260203357666,0,0,0,,2428
324,False,'00:00:00,5.69405378552774,0.660396599294828,28.1548414920718,154013.229907574,6.23524873198644,-320.951828944117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:16 AM,8/4/2020 11:10:57 PM,54657,39.2683,-93.3308,6.22755571221794,False,6,1004,39.2683,-93.3308,6.63385825365171,7.38250897180485,0,94.4282780456947,0,0,0,,2428
326,False,'00:00:00,5.71248879286799,0.281600537726293,28.3215561325076,154923.457096745,6.27395166593044,-187.725075729866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:18 AM,8/4/2020 11:15:57 PM,54957,39.2749,-93.3365,6.67077311901049,False,6,1010,39.2749,-93.3365,6.77062244071416,7.38250897180485,0,94.9791340883141,0,0,0,,2428
328,False,'00:00:00,5.73168179434302,0.204197104856676,28.4951255963399,155871.11019294,6.29714709912498,215.642666679886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:45 AM,8/4/2020 11:21:19 PM,55279,39.2822,-93.3419,6.38286785452215,False,6,1016,39.2822,-93.3419,6.52413949265465,7.38250897180485,0,95.5645577189998,0,0,0,,2428
330,False,'00:00:00,5.74900727904682,0.432681727642448,28.6518064101556,156726.554780072,6.26447455667102,252.45079063776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:30 AM,8/4/2020 11:26:45 PM,55605,39.2895,-93.3441,5.61878054752653,False,6,1021,39.2895,-93.3441,5.76990349229336,7.38250897180485,0,96.0831355636174,0,0,0,,2428
332,False,'00:00:00,5.76565081498455,0.496109863659124,28.8023201071791,157548.328194905,6.22673961332119,114.33123496805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:20 AM,8/4/2020 11:32:04 PM,55924,39.2967,-93.3442,5.44111841792494,False,6,1026,39.2967,-93.3442,5.56988615326299,7.38250897180485,0,96.5826278422542,0,0,0,,2428
334,False,'00:00:00,5.7822253302453,0.520969986441791,28.952209624503,158366.693718672,6.22693879639893,83.4158792068743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:20 AM,8/4/2020 11:36:58 PM,56218,39.3035,-93.341,6.23658485294069,False,6,1031,39.3035,-93.341,6.33649156470511,7.38250897180485,0,97.0843394242349,0,0,0,,2428
336,False,'00:00:00,5.80100124819243,0.247947791088119,29.1220072465832,159293.753345049,6.25343285310639,113.333901948033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:47 AM,8/4/2020 11:42:13 PM,56533,39.3092,-93.3336,6.41244130744934,False,6,1037,39.3092,-93.3336,6.60435219776051,7.38250897180485,0,97.6451231016085,0,0,0,,2428
338,False,'00:00:00,5.81879095758246,0.726996189503546,29.282886217211,160172.118993372,6.29212022435222,129.09793203027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:01 AM,8/4/2020 11:47:01 PM,56821,39.3115,-93.3241,6.71034316883634,False,6,1042,39.3115,-93.3241,6.84429388526879,7.38250897180485,0,98.1791347868962,0,0,0,,2428
340,False,'00:00:00,5.83778048829229,0.499083555793495,29.4546156190985,161109.725734864,6.31896731038216,263.427016103686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:31 AM,8/4/2020 11:52:16 PM,57136,39.3114,-93.3134,6.50027134136593,False,6,1048,39.3114,-93.3134,6.58342154985974,7.38250897180485,0,98.7529616870337,0,0,0,,2428
342,False,'00:00:00,5.8553700047067,0.837466543554472,29.6136841700539,161978.206869114,6.3388223562805,81.1763890029611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:10 AM,8/4/2020 11:57:10 PM,57430,39.3106,-93.3035,6.51015981146988,False,6,1053,39.3106,-93.3035,6.56222367249008,7.38250897180485,0,99.2858055232833,0,0,0,,2428
344,False,'00:00:00,5.87405602636167,0.548614084379564,29.782668826468,162900.827872397,6.36641016618158,-51.7220151339659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:41 AM,8/5/2020 12:02:17 AM,57737,39.3088,-93.2931,6.67209430324301,False,6,1059,39.3088,-93.2931,6.6803073800951,7.38250897180485,0,99.8567598920526,0,0,0,,2428
346,False,'00:00:00,5.89028376404439,0.561165195224696,29.929422304941,163702.07127767,6.30428250310442,-94.4702626507375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:42 AM,8/5/2020 12:07:40 AM,58060,39.3093,-93.284,5.39558120949212,False,6,1064,39.3093,-93.284,5.49392073451719,7.38250897180485,0,100.345459158697,0,0,0,,2428
348,False,'00:00:00,5.90457658541414,0.892952650868365,30.0586776142279,164407.778326253,6.29909222104068,-152.172864972133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:47 AM,8/5/2020 12:11:54 AM,58314,39.3117,-93.2766,6.15636259218297,False,6,1068,39.3117,-93.2766,6.28133660827448,7.38250897180485,0,100.775114564553,0,0,0,,2428
350,False,'00:00:00,5.92491922704092,0.204047851337129,30.2426437023193,165412.19482398,6.30162068186704,-77.9674240162057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:44 AM,8/5/2020 12:17:49 AM,58669,39.3176,-93.2682,6.51495810488718,False,6,1075,39.3176,-93.2682,6.57635042416642,7.38250897180485,0,101.383156098982,0,0,0,,2428
352,False,'00:00:00,5.94456597963056,0.187541404201587,30.4203166065529,166382.251849504,6.354370021863,282.585839900836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:01 AM,8/5/2020 12:22:58 AM,58978,39.3231,-93.26,6.43431309358658,False,6,1081,39.3231,-93.26,6.78016436798277,7.38250897180485,0,101.964919282671,0,0,0,,2428
354,False,'00:00:00,5.9633912433125,0.946304323632879,30.5905604804998,167311.747918063,6.34595552837259,322.679692350547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:09 AM,8/5/2020 12:28:32 AM,59312,39.3254,-93.2501,6.56308156147782,False,6,1086,39.3254,-93.2501,6.24838608801974,7.38250897180485,0,102.522604952175,0,0,0,,2428
356,False,'00:00:00,5.97911920381644,0.722909172791909,30.7327942877235,168088.314860329,6.31926428834,271.961125814278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:29 AM,8/5/2020 12:33:25 AM,59605,39.3256,-93.2414,3.86290433516131,False,6,1091,39.3256,-93.2414,5.96290248875619,7.38250897180485,0,102.988329488303,0,0,0,,2428
358,False,'00:00:00,5.99390408015766,0.178328620679443,30.8664994334617,168818.317088477,6.30735899229152,0.781805634041962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:30:48 AM,8/5/2020 12:37:53 AM,59873,39.3257,-93.2329,4.82862356989385,True,7,1096,39.3257,-93.2329,6.13234334140957,7.38250897180485,0,103.443197151637,0,0,0,,2428
360,False,'00:00:00,6.02367022220809,0.721335523241646,31.1791778640936,170525.47614952,6.34717060114545,-35.5487883727792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:28:13 AM,8/5/2020 12:47:32 AM,60452,39.3344,-93.2173,6.83349089333743,False,7,1108,39.3344,-93.2173,6.90944284719956,7.38250897180485,0,104.488571797378,0,0,0,,2428
362,False,'00:00:00,6.03820029700243,0.0466400916133689,31.3372765805559,171388.662189576,6.37177942659449,123.233771400299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:26:39 AM,8/5/2020 12:52:20 AM,60740,39.3413,-93.2127,6.76248276684596,False,7,1114,39.3413,-93.2127,6.75107584257496,7.38250897180485,0,105.026020809391,0,0,0,,2428
364,False,'00:00:00,6.05345288539504,0.665782445452658,31.5032368169436,172294.770489881,6.39479489315137,205.396599184612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:13 AM,8/5/2020 12:57:23 AM,61043,39.349,-93.2096,6.65262514184194,False,7,1119,39.349,-93.2096,6.72407781076424,7.38250897180485,0,105.583882945571,0,0,0,,2428
366,False,'00:00:00,6.06958180328059,0.63514969321011,31.6787322119587,173252.938768921,6.41773303355424,251.020520649125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:23:48 AM,8/5/2020 1:02:43 AM,61363,39.3557,-93.2033,6.42835538477879,False,7,1125,39.3557,-93.2033,6.67942853838819,7.38250897180485,0,106.157173775778,0,0,0,,2428
368,False,'00:00:00,6.08463879362535,0.17533343328935,31.8425641867411,174147.427204446,6.40196302272532,81.8125177580694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:45 AM,8/5/2020 1:08:05 AM,61685,39.3611,-93.1957,6.1417535052528,False,7,1131,39.3611,-93.1957,6.16841043458965,7.38250897180485,0,106.709233412563,0,0,0,,2428
370,False,'00:00:00,6.09888069109055,0.440902737517301,31.9975273057274,174993.493535822,6.43195844313867,-237.961820144574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:22:58 AM,8/5/2020 1:12:41 AM,61961,39.3673,-93.1905,6.72947018596302,False,7,1136,39.3673,-93.1905,6.90352781016477,7.38250897180485,0,107.222707601495,0,0,0,,2428
372,False,'00:00:00,6.11530697582478,0.53783967196279,32.1762582874659,175969.327443992,6.46292038376563,-318.835293450205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:21:10 AM,8/5/2020 1:18:00 AM,62280,39.3756,-93.1886,6.57651544976109,False,7,1142,39.3756,-93.1886,6.83551656112689,7.38250897180485,0,107.806979416552,0,0,0,,2428
374,False,'00:00:00,6.13225246909102,0.80172276458424,32.3606386690629,176976.005897909,6.46013120186889,-385.853196214744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:21:20 AM,8/5/2020 1:23:50 AM,62630,39.3838,-93.1914,5.97486416405287,False,7,1148,39.3838,-93.1914,6.37125614108717,7.38250897180485,0,108.395082000194,0,0,0,,2428
376,False,'00:00:00,6.14458098117609,0.302637006581587,32.4947826403864,177708.40402229,6.3794398569934,-277.793094869514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:56 AM,8/5/2020 1:28:57 AM,62937,39.3892,-93.1958,5.1743741219858,False,7,1153,39.3892,-93.1958,5.33585009094368,7.38250897180485,0,108.836546772613,0,0,0,,2428
378,False,'00:00:00,6.15657799460802,0.573298708487519,32.6253196439335,178421.108854397,6.27567389356796,-42.591121352991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:31:54 AM,8/5/2020 1:34:15 AM,63255,39.3947,-93.2002,5.06254507626369,False,7,1157,39.3947,-93.2002,5.00638003969228,7.38250897180485,0,109.286387172301,0,0,0,,2428
380,False,'00:00:00,6.1615826830186,0.459240917678052,32.6797746157906,178718.421650923,6.2347964322668,164.033244920273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:34:46 AM,8/5/2020 1:36:56 AM,63416,39.3973,-93.2009,4.86373442154638,False,7,1159,39.3973,-93.2009,4.90219119384886,7.38250897180485,0,109.470297673448,0,0,0,,2428
382,False,'00:00:00,6.1709933347425,0.923756221353414,32.7821699564671,179277.478869201,6.07472753295951,306.472570650797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:44:21 AM,8/5/2020 1:42:06 AM,63726,39.4019,-93.2,3.426534614774,False,7,1162,39.4019,-93.2,3.63086622053543,7.38250897180485,0,109.792549051977,0,0,0,,2428
384,False,'00:00:00,6.18099330537811,0.603431907177138,32.8909775534359,179871.545670356,6.05913901830946,595.869750987674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:41 AM,8/5/2020 5:51:19 AM,78679,39.4057,-93.1961,0.0704621860777662,False,7,1166,39.4057,-93.1961,0.076401481492455,7.38250897180485,0,110.13383434274,0,0,0,,2428
386,False,'00:00:00,6.19305112231726,0.00889125559695021,33.0221761472767,180587.862647573,6.02160799962303,390.321777753704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:52:56 AM,8/5/2020 5:56:08 AM,78968,39.4096,-93.1906,4.93024253505787,False,7,1171,39.4096,-93.1906,5.49415594130954,7.38250897180485,0,110.533075386665,0,0,0,,2428
388,False,'00:00:00,6.20595598539159,0.766881937952808,33.1625912736301,181354.499971348,6.01706226744995,399.360234081597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:53:08 AM,8/5/2020 6:00:52 AM,79252,39.4112,-93.1823,5.74300436129837,False,7,1175,39.4112,-93.1823,5.95588304099883,7.38250897180485,0,110.992165186892,0,0,0,,2428
390,False,'00:00:00,6.22099699236166,0.231710189766028,33.3262493366427,182248.038884858,6.06613302054952,478.603622345005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:15 AM,8/5/2020 6:05:50 AM,79550,39.4099,-93.1732,6.05677354236251,False,7,1181,39.4099,-93.1732,6.7645196155591,7.38250897180485,0,111.489555386366,0,0,0,,2428
392,False,'00:00:00,6.23608229722275,0.799005724550645,33.4903893957778,183144.209396736,6.05645915580816,604.614681669095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:48 AM,8/5/2020 6:11:27 AM,79887,39.405,-93.1659,5.49078122217559,False,7,1186,39.405,-93.1659,5.89857550049972,7.38250897180485,0,112.006411245312,0,0,0,,2428
394,False,'00:00:00,6.24909928522346,0.527824746448484,33.6320245300938,183917.507709706,6.07318075001843,613.967340437606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:51 AM,8/5/2020 6:16:01 AM,80161,39.3995,-93.1614,5.92164472321406,False,7,1191,39.3995,-93.1614,6.31677033352474,7.38250897180485,0,112.4565798082,0,0,0,,2428
396,False,'00:00:00,6.26167981383369,0.173967563591835,33.7689106407193,184664.877343143,6.09814191632525,301.627416323376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:28 AM,8/5/2020 6:20:19 AM,80419,39.3938,-93.1573,6.3257884384226,False,7,1196,39.3938,-93.1573,6.51209074644726,7.38250897180485,0,112.907776715049,0,0,0,,2428
398,False,'00:00:00,6.27855263515183,0.313216773157696,33.9525002939904,185667.23858521,6.15530627930671,-54.5769744807475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:45:22 AM,8/5/2020 6:25:47 AM,80747,39.386,-93.1513,6.86727000522149,False,7,1202,39.386,-93.1513,6.8022035632571,7.38250897180485,0,113.536113705172,0,0,0,,2428
400,False,'00:00:00,6.29358390083976,0.827868662757215,34.1160523641416,186560.198799787,6.07687144569256,-151.125475638239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:32 AM,8/5/2020 6:32:05 AM,81125,39.3804,-93.1441,5.16143714734445,False,7,1207,39.3804,-93.1441,5.24152980625422,7.38250897180485,0,114.082412339816,0,0,0,,2428
402,False,'00:00:00,6.30437522144615,0.760240115728424,34.2334704752629,187201.277213563,5.98328062261275,-289.384890996348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:54:35 AM,8/5/2020 6:37:06 AM,81426,39.3783,-93.1375,4.57893234080674,False,7,1211,39.3783,-93.1375,4.78598130818822,7.38250897180485,0,114.464085603422,0,0,0,,2428
404,False,'00:00:00,6.31872167131317,0.0353880831343071,34.3895712071497,188053.554674268,6.01434889073678,-372.481533161035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:52:55 AM,8/5/2020 6:42:02 AM,81722,39.3782,-93.1282,6.06069083707659,False,7,1217,39.3782,-93.1282,6.44003163429188,7.38250897180485,0,114.961378876846,0,0,0,,2428
