index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,13.8479201413485,0.201538040150015,74.6604980022503,407924.421481175,5.94697301027403,764.958177649921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:08:10 PM,8/5/2020 11:02:29 PM,140549,38.7047,-91.7265,5.84633487060612,False,14,2602,38.7047,-91.7265,6.23276700054353,25.1569284321995,0,311.50728830461,0,0,0,,8981
268,False,'00:00:00,14.2334498112464,0.275196470669012,75.9604845650213,415022.077163352,6.37223000181408,1.26511735301335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:41:11 AM,8/5/2020 11:42:18 PM,142938,38.7025,-91.6477,6.85156826458957,False,15,2646,38.7025,-91.6477,7.02888560681232,25.1569284321995,0,315.799778991288,0,0,0,,8981
270,False,'00:00:00,14.4361666030673,0.49159820715718,76.9447472611177,420395.94633844,6.50663162454269,-62.6550017337721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:37:48 AM,8/6/2020 12:12:10 AM,144730,38.6837,-91.595,6.65106682597303,False,15,2679,38.6837,-91.595,6.76597747083983,25.1569284321995,0,319.045150325284,0,0,0,,8981
272,False,'00:00:00,14.7213349968954,0.400114197951277,78.329342042978,427955.545262321,6.76124489526266,98.1262803661479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:33:12 AM,8/6/2020 12:52:28 AM,147148,38.6909,-91.5164,6.35806444337273,False,15,2726,38.6909,-91.5164,7.01603983049982,25.1569284321995,0,323.371110862789,0,0,0,,8981
274,False,'00:00:00,14.8570880294675,0.771143101038851,78.9884716821284,431554.255712555,6.78754137037008,-195.134739920149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:32:49 AM,8/6/2020 1:12:01 AM,148321,38.7024,-91.4778,6.87248653576565,False,15,2748,38.7024,-91.4778,6.8583253619263,25.1569284321995,0,325.604633005848,0,0,0,,8981
276,False,'00:00:00,14.993977519607,0.386154078167412,79.653119230177,435183.092795299,6.80240949689749,297.817085466517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:57:03 AM,8/6/2020 1:31:46 AM,149506,38.7087,-91.437,6.82700959604057,True,16,2774,38.7087,-91.437,6.7710833510771,25.1569284321995,0,327.8543476266,0,0,0,,8981
278,False,'00:00:00,15.0000358422461,0.378454755903634,79.6825335170403,435343.688670881,6.80240949689749,711.221610496078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:57:50 AM,8/6/2020 3:33:26 AM,156806,38.7079,-91.4349,0.016651799732975,True,16,2775,38.7079,-91.4349,0.0165194208962247,25.1569284321995,0,327.990753825512,0,0,0,,8981
280,False,'00:00:00,15.0910196226763,0.168992639164707,80.1216488625024,437741.1669342,6.49568910941973,-430.120656330736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:22:24 AM,8/6/2020 4:04:56 AM,158696,38.7094,-91.4081,5.35606080556152,False,16,2791,38.7094,-91.4081,5.48385716587742,25.1569284321995,0,329.447489498802,0,0,0,,8981
282,False,'00:00:00,15.2258465069444,0.322384000329078,80.7723643370958,441293.93779968,6.5366782652984,137.680288640282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:21:10 AM,8/6/2020 4:24:50 AM,159890,38.699,-91.3701,6.51316624027637,False,16,2813,38.699,-91.3701,6.57986602339937,25.1569284321995,0,331.640611061789,0,0,0,,8981
284,False,'00:00:00,15.0372452967477,0.461235562356184,79.8621176406137,436324.180555653,9.00814330296756,1218.5932772377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:31:47 AM,8/6/2020 4:46:48 AM,161208,38.7074,-91.4246,20.3070655350502,False,16,2781,38.7074,-91.4246,20.8591967829936,25.1569284321995,0,336.768150792695,0,0,0,,8981
286,False,'00:00:00,15.1433298099111,0.835914386823831,80.3741137065679,439119.572362647,10.1774048768419,5172.71201965887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:11:58 AM,8/6/2020 4:51:24 AM,161484,38.6705,-91.375,53.2266263430603,False,16,2799,38.6926,-91.3952,41.9671943786195,25.1569284321995,0,338.656635973668,0,0,0,off race course(1),8981
288,False,'00:00:00,15.1433298099111,0.835914386823831,80.3741137065679,439119.572362647,10.1774048768419,5172.71201965887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:11:58 AM,8/6/2020 4:55:44 AM,161744,38.6349,-91.326,50.7101231606113,False,16,2799,38.6926,-91.3952,41.9671943786195,25.1569284321995,0,338.656635973668,0,0,0,off race course(1),8981
290,False,'00:00:00,15.1433298099111,0.835914386823831,80.3741137065679,439119.572362647,10.1774048768419,5172.71201965887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:11:58 AM,8/6/2020 5:00:10 AM,162010,38.6061,-91.2706,48.8969586993974,False,16,2799,38.6926,-91.3952,41.9671943786195,25.1569284321995,0,338.656635973668,0,0,0,off race course(1),8981
292,False,'00:00:00,15.9918899291397,0.703687926752288,84.4695224501745,461479.650514484,19.5663472271661,2294.61951608188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:47:13 AM,8/6/2020 5:06:37 AM,162397,38.61,-91.2148,19.9355880705362,True,17,2938,38.61,-91.2148,48.094287445459,25.1569284321995,0,349.948338075375,0,0,0,,8981
294,False,'00:00:00,15.9983845520693,0.774806549529826,84.5008674720881,461650.787801025,24.1913677959836,421.379247631591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:04:09 AM,8/6/2020 5:31:34 AM,163894,38.6145,-91.211,24.4351646534963,True,17,2939,38.6145,-91.211,26.5226629574473,25.1569284321995,0,363.629454796376,0,0,0,,8981
296,False,'00:00:00,15.7740489988248,0.137464725171233,83.4181559877277,455739.408761269,20.9981052816371,-229.199520480044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:04:40 AM,8/6/2020 5:54:06 AM,165246,38.6574,-91.2384,4.82682241686594,False,16,2903,38.6574,-91.2384,4.84463066432269,25.1569284321995,0,368.444914086752,0,0,0,,8981
298,False,'00:00:00,15.9135497981581,0.837122208049887,84.0914291953453,459415.340147451,17.3117647653724,-26.5057748160525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:18:46 AM,8/6/2020 6:13:52 AM,166432,38.6274,-91.2279,7.02236335498486,False,16,2925,38.6274,-91.2279,7.17904564998416,25.1569284321995,0,370.696653727624,0,0,0,,8981
300,False,'00:00:00,16.0681326454907,0.0683427064240803,84.7719705903795,463130.954322051,12.2260193445736,-7.51664419629639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:43:45 AM,8/6/2020 6:43:48 AM,168228,38.6127,-91.1941,12.0221314571335,False,17,2949,38.6127,-91.1941,11.784987666938,25.1569284321995,0,372.954054109569,0,0,0,,8981
302,False,'00:00:00,16.2473718282526,0.487484057792061,85.4646611099109,466912.900184217,10.8693488591698,161.014052973661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:58:08 AM,8/6/2020 7:03:40 AM,169420,38.6028,-91.1532,6.88107184496988,False,17,2972,38.6028,-91.1532,6.88280174637204,25.1569284321995,0,375.285530276778,0,0,0,,8981
304,False,'00:00:00,15.9898868117171,-2.6282754504892,84.4598547973813,461426.86714522,10.9496723277184,1501.32776517513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:34:43 AM,8/6/2020 7:23:28 AM,170608,38.599,-91.1113,226.367846118527,True,17,2941,38.612,-91.2144,11.1765970995194,25.1569284321995,0,378.654421392642,0,0,0,Too fast(1),8981
306,False,'00:00:00,15.9898868117171,-2.6282754504892,84.4598547973813,461426.86714522,10.9496723277184,1501.32776517513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:34:43 AM,8/6/2020 7:28:01 AM,170881,38.5897,-91.1729,50.5244902788041,True,17,2941,38.612,-91.2144,11.1765970995194,25.1569284321995,0,378.654421392642,0,0,0,Too fast(1);off race course(1),8981
308,False,'00:00:00,16.33908501416,0.555599473453552,85.8190973074834,468848.047949365,13.6195452116624,3907.22140313782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:08:20 AM,8/6/2020 7:32:32 AM,171152,38.5815,-91.1062,45.9799615178982,False,17,2984,38.5889,-91.1383,33.7412701174847,25.1569284321995,0,383.067030662566,0,0,0,off race course(1),8981
310,False,'00:00:00,16.33908501416,0.555599473453552,85.8190973074834,468848.047949365,13.6195452116624,3907.22140313782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:08:20 AM,8/6/2020 7:37:35 AM,171455,38.5563,-91.0453,40.2360702128185,False,17,2984,38.5889,-91.1383,33.7412701174847,25.1569284321995,0,383.067030662566,0,0,0,off race course(1),8981
312,False,'00:00:00,17.0571785446187,0.837382770616387,88.5766179887872,483903.536131227,19.1185389319036,690.108702946133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:48 AM,8/6/2020 7:43:07 AM,171787,38.5552,-91.0001,22.1964037296716,False,18,3077,38.5552,-91.0001,43.3438355913447,25.1569284321995,0,390.894217608634,0,0,0,,8981
314,False,'00:00:00,17.0571785446187,0.837382770616387,88.5766179887872,483903.536131227,19.1185389319036,690.108702946133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:48 AM,8/6/2020 7:48:18 AM,172098,38.6055,-90.9951,36.00534265279,False,18,3077,38.5552,-91.0001,43.3438355913447,25.1569284321995,0,390.894217608634,0,0,0,off race course(1),8981
316,False,'00:00:00,17.0571785446187,0.837382770616387,88.5766179887872,483903.536131227,19.1185389319036,690.108702946133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:48 AM,8/6/2020 7:52:47 AM,172367,38.5802,-90.9517,44.3151863276662,False,18,3077,38.5552,-91.0001,43.3438355913447,25.1569284321995,0,390.894217608634,0,0,0,off race course(1),8981
318,False,'00:00:00,17.0571785446187,0.837382770616387,88.5766179887872,483903.536131227,19.1185389319036,690.108702946133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:48 AM,8/6/2020 7:57:38 AM,172658,38.5803,-90.8868,43.6585158115676,False,18,3077,38.5552,-91.0001,43.3438355913447,25.1569284321995,0,390.894217608634,0,0,0,off race course(1),8981
320,False,'00:00:00,16.7748198778489,0.604238234344345,87.5030450049442,478042.051399597,16.6869073711025,-47.0655693932714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:14:03 AM,8/6/2020 8:03:27 AM,173007,38.5986,-91.0353,209.142081498145,False,17,3041,38.5986,-91.0353,10.7473483127521,25.1569284321995,0,394.449134133232,0,0,0,,8981
322,False,'00:00:00,17.047071656575,0.621990078893222,88.5406758631659,483707.299616595,13.0549626045106,4.85401257094607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:25:43 AM,8/6/2020 8:32:53 AM,174773,38.5577,-91.0011,6.74804504730395,False,18,3076,38.5577,-91.0011,6.76696455313856,25.1569284321995,0,397.924216998598,0,0,0,,8981
324,False,'00:00:00,17.3339201367206,0.177532636292744,89.560766722302,489276.783094372,10.7102474787301,-53.8945164170427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:47:41 AM,8/6/2020 9:02:40 AM,176560,38.5369,-90.9447,6.83511865948857,False,18,3118,38.5369,-90.9447,6.95875224973952,25.1569284321995,0,401.328301757044,0,0,0,,8981
326,False,'00:00:00,17.534325880559,0.259632822313979,90.2734498339716,493167.884342642,9.79821921189362,75.9562201046644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:57:01 AM,8/6/2020 9:22:37 AM,177757,38.537,-90.9013,7.16044827428845,False,18,3143,38.537,-90.9013,7.17827868863428,25.1569284321995,0,403.730408420061,0,0,0,,8981
328,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,8.19875633975003,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:06:30 AM,8/6/2020 10:10:38 AM,180638,38.5838,-90.8196,6.7150708197193,True,19,3199,38.5838,-90.8196,6.94377208951404,25.1569284321995,0,409.209401154027,0,0,0,,8981
330,False,'00:00:00,18.1534437838778,0.391688517561045,92.2749401906829,504095.604528345,7.85772082103056,45.94479606725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:11:39 AM,8/6/2020 10:22:17 AM,181337,38.5906,-90.7998,6.60526731213071,False,19,3211,38.5906,-90.7998,6.66094119035293,25.1569284321995,0,410.378847414296,0,0,0,,8981
332,False,'00:00:00,18.7812004076457,0.129275529200968,93.6882560740223,511812.014680088,7.53731014680294,253.031007526394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:15:27 AM,8/6/2020 11:02:09 AM,183729,38.6346,-90.745,6.97508885978736,False,19,3261,38.6346,-90.745,7.12851294650051,25.1569284321995,0,415.014958126781,0,0,0,,8981
334,False,'00:00:00,18.7812004076457,0.129275529200968,93.6882560740223,511812.014680088,7.53731014680294,253.031007526394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:15:27 AM,8/6/2020 11:16:15 AM,184575,38.6166,-90.7886,54.6104012905877,False,19,3261,38.6346,-90.745,7.12851294650051,25.1569284321995,0,415.014958126781,0,0,0,off race course(1),8981
336,False,'00:00:00,18.7812004076457,0.129275529200968,93.6882560740223,511812.014680088,7.53731014680294,253.031007526394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:15:27 AM,8/6/2020 11:22:21 AM,184941,38.6476,-90.7755,23.4915516447808,False,19,3261,38.6346,-90.745,7.12851294650051,25.1569284321995,0,415.014958126781,0,0,0,off race course(1),8981
338,False,'00:00:00,19.006658566105,0.199751236619924,94.2196032701039,514713.059624306,6.6058728237407,-4686.57696628078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:23:16 PM,8/6/2020 11:27:55 AM,185275,38.6819,-90.7344,36.4773673658234,True,20,3279,38.6602,-90.7485,4.70250090270048,25.1569284321995,0,416.795798392724,0,0,0,off race course(1),8981
340,False,'00:00:00,19.006658566105,0.199751236619924,94.2196032701039,514713.059624306,6.6058728237407,-4686.57696628078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:23:16 PM,8/6/2020 11:33:08 AM,185588,38.7135,-90.6811,42.1383037411419,True,20,3279,38.6602,-90.7485,4.70250090270048,25.1569284321995,0,416.795798392724,0,0,0,off race course(1),8981
342,False,'00:00:00,19.006658566105,0.199751236619924,94.2196032701039,514713.059624306,6.6058728237407,-4686.57696628078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:23:16 PM,8/6/2020 11:43:58 AM,186238,38.7309,-90.641,34.0033869889637,True,20,3279,38.6602,-90.7485,4.70250090270048,25.1569284321995,0,416.795798392724,0,0,0,off race course(1),8981
344,False,'00:00:00,19.006658566105,0.199751236619924,94.2196032701039,514713.059624306,6.6058728237407,-4686.57696628078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:23:16 PM,8/6/2020 11:48:31 AM,186511,38.7504,-90.5661,62.9387433702913,True,20,3279,38.6602,-90.7485,4.70250090270048,25.1569284321995,0,416.795798392724,0,0,0,off race course(1),8981
346,False,'00:00:00,19.926565049225,0.501173418705805,99.5726714553168,543939.696198819,8.16874111820676,-3101.04839342359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:04:21 PM,8/6/2020 11:53:43 AM,186823,38.759,-90.4968,46.7616817400403,False,20,3474,38.759,-90.4968,53.159396488687,25.1569284321995,0,432.043619181437,0,0,0,,8981
348,False,'00:00:00,20,0.586054412711783,100,546373.118650968,9.08163820384616,-394.039615309826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:56:35 AM,8/6/2020 12:01:41 PM,187301,38.6912,-90.6526,138.207808745552,True,20,3493,38.7736,-90.4832,27.6315216242243,25.1569284321995,0,433.291816302638,0,0,0,Too fast(1),8981
350,False,'00:00:00,20,0.586054412711783,100,546373.118650968,9.08163820384616,-394.039615309826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:56:35 AM,8/6/2020 12:21:31 PM,188491,38.69,-90.6156,6.73040233806646,True,20,3493,38.7736,-90.4832,27.6315216242243,25.1569284321995,0,433.291816302638,0,0,0,Too fast(1);off race course(1),8981
352,False,'00:00:00,20,0.586054412711783,100,546373.118650968,9.08163820384616,-394.039615309826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:56:35 AM,8/6/2020 12:51:25 PM,190285,38.6813,-90.5532,7.23583780960581,True,20,3493,38.7736,-90.4832,27.6315216242243,25.1569284321995,0,433.291816302638,0,0,0,Too fast(1);off race course(1),8981
354,False,'00:00:00,19.7541327786048,0.376452337791653,98.5692632623119,538461.296601024,3.49698436227413,292.884948178211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:44:37 PM,8/6/2020 1:21:21 PM,192081,38.7251,-90.5347,7.15883652314372,False,20,3435,38.7251,-90.5347,3.49698436227413,25.1569284321995,0,437.647009872471,0,0,0,,8981
356,False,'00:00:00,20,0.734521975056758,100,546275.165932829,5.33827310485587,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:01:01 PM,8/6/2020 2:01:02 PM,194462,38.7729,-90.4817,6.40922293256997,True,20,3492,38.7729,-90.4817,6.97419875754978,25.1569284321995,0,442.124502050674,0,0,0,,8981
358,False,'00:00:00,20,0.460483193397185,100,546354.446926664,5.34138915371814,4.91927138522634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:05:25 PM,8/6/2020 3:06:00 PM,198360,38.7736,-90.4818,0.0474991924039566,True,20,3493,38.7736,-90.4818,0.0363427281455873,25.1569284321995,0,442.218831253871,0,0,0,,8981
360,False,'00:00:00,20,0.534802954136011,100,546365.497851314,5.34138915371814,7.10573790262284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:35:06 PM,8/6/2020 3:35:45 PM,200145,38.7737,-90.4818,0.0532505035240212,True,20,3493,38.7737,-90.4818,0.0358056343902962,25.1569284321995,0,442.232994818102,0,0,0,,8981
362,False,'00:00:00,20,0.649990127124567,100,546382.625527138,5.34138915371814,-133.192757875114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:54:59 PM,8/6/2020 7:16:27 PM,213387,38.7698,-90.5017,0.324286240012016,True,20,3493,38.7738,-90.4823,0.0319279257859653,25.1569284321995,0,442.260831543321,0,0,0,off race course(1),8981
364,False,'00:00:00,20,0.649990127124567,100,546382.625527138,5.34138915371814,-133.192757875114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:54:59 PM,8/8/2020 3:57:03 PM,374223,29.7456,-98.2442,17.0492969257133,True,20,3493,38.7738,-90.4823,0.0319279257859653,25.1569284321995,0,442.260831543321,0,0,0,off race course(1),8981
