index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.65689098614816,0.0525953772877597,47.8048699506526,261298.28972135,6.03865650955572,78.2968429373821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:12:53 PM,8/5/2020 11:27:13 AM,102433,39.0082,-92.8965,6.40360522561787,False,8,1678,39.0082,-92.8965,6.34830289332966,8.1843659284265,0,160.095884056295,0,0,0,,0529
274,False,'00:00:00,7.68942185736585,0.201102525582317,48.1021262244212,262921.247020293,6.06076470677467,57.8079690357263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:12:15 PM,8/5/2020 11:36:57 AM,103017,39.0037,-92.8791,5.79517293248724,False,8,1688,39.0037,-92.8791,5.94227655976032,8.1843659284265,0,161.089023239079,0,0,0,,0529
276,False,'00:00:00,7.72691551958648,0.71431467866057,48.4447308305832,264791.796762347,6.08832962188644,84.1165761838629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:32 PM,8/5/2020 11:48:07 AM,103687,38.9908,-92.8657,6.16170725952454,False,8,1699,38.9908,-92.8657,6.1770510977583,8.1843659284265,0,162.251430174718,0,0,0,,0529
278,False,'00:00:00,7.75431057564082,0.154929613044069,48.6950577347691,266158.529484653,5.94768500696771,97.6726438399584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:15:02 PM,8/5/2020 11:58:12 AM,104292,38.9821,-92.8547,5.6899350850926,False,8,1708,38.9821,-92.8547,5.63920989959151,8.1843659284265,0,163.109440554399,0,0,0,,0529
280,False,'00:00:00,7.77910832822167,0.819013322586534,48.9216513442883,267395.683364706,5.96105031975586,84.1076434258799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:14:44 PM,8/5/2020 12:05:49 PM,104749,38.9785,-92.8412,6.46641016716956,False,8,1715,38.9785,-92.8412,6.4136104800947,8.1843659284265,0,163.884240977852,0,0,0,,0529
282,False,'00:00:00,7.81512943409409,0.954788688870797,49.2508002206589,269192.767626619,6.06157434050192,161.443216655682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:12:32 PM,8/5/2020 12:15:49 PM,105349,38.9785,-92.8205,6.43509654332011,False,8,1725,38.9785,-92.8205,6.45104466613005,8.1843659284265,0,164.998703310134,0,0,0,,0529
284,False,'00:00:00,7.85088451188793,0.980237193003936,49.577518220991,270976.579812019,6.13990414492431,-121.815334320324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:11:00 PM,8/5/2020 12:25:50 PM,105950,38.975,-92.8006,6.39883328911876,False,8,1737,38.975,-92.8006,6.36597369827078,8.1843659284265,0,166.100442647512,0,0,0,,0529
286,False,'00:00:00,7.88476156268299,0.622686180759305,49.8870754356817,272666.697684564,6.0772532619321,191.149196873418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:12:03 PM,8/5/2020 12:36:47 PM,106607,38.9706,-92.7822,5.1253211714638,False,8,1750,38.9706,-92.7822,5.10426260690772,8.1843659284265,0,167.144494176418,0,0,0,,0529
288,False,'00:00:00,7.92500937273086,0.09943088303879,50.2548465280117,274674.651195755,6.21902525126783,-151.948035504031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:09:49 PM,8/5/2020 12:47:24 PM,107244,38.9764,-92.7606,6.87842577309282,False,8,1765,38.9764,-92.7606,6.99313316259117,8.1843659284265,0,168.380655354635,0,0,0,,0529
290,False,'00:00:00,7.96456749318526,0.315763280360307,50.6163154663896,276648.196259897,6.33042128529567,-122.407528218126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:08:19 PM,8/5/2020 12:57:55 PM,107875,38.9834,-92.7397,6.74909052401518,False,8,1779,38.9834,-92.7397,6.75870085277727,8.1843659284265,0,169.604452886868,0,0,0,,0529
292,False,'00:00:00,7.9971195564573,0.429810457105762,50.9137653860973,278272.210825307,6.38654388269803,27.399537719607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:34:11 PM,8/5/2020 1:06:51 PM,108411,38.9849,-92.7211,7.04376711378471,True,9,1789,38.9849,-92.7211,7.02414492866164,8.1843659284265,0,170.613589581734,0,0,0,,0529
294,False,'00:00:00,7.99925777443972,0.0910667694403613,50.9333037103466,278378.88600342,6.38654388269803,-249.519942292221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:43:34 PM,8/5/2020 1:16:52 PM,109012,38.9856,-92.7198,0.256938016439659,True,9,1790,38.9856,-92.7198,0.0815679942718868,8.1843659284265,0,170.729617284052,0,0,0,,0529
296,False,'00:00:00,8.0455409694186,0.405181222221957,51.1494085136899,279558.773187889,6.38851483427147,-163.451217204378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:47:49 PM,8/5/2020 1:28:03 PM,109683,38.9825,-92.7066,6.50419251197446,False,9,1797,38.9825,-92.7066,6.41838233119201,8.1843659284265,0,171.472804355651,0,0,0,,0529
298,False,'00:00:00,8.11828273574395,0.692893527663906,51.4837557038452,281384.239159604,6.4661803578998,163.911982538873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:45:23 PM,8/5/2020 1:37:49 PM,110269,38.9744,-92.6883,6.94241665519412,False,9,1808,38.9744,-92.6883,6.88570556453847,8.1843659284265,0,172.613376311864,0,0,0,,0529
300,False,'00:00:00,8.16541609065979,0.105351797893134,51.7003974706704,282567.058052767,6.15165536854746,91.9694596926032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:55:08 PM,8/5/2020 1:48:13 PM,110893,38.9747,-92.6746,5.09334379000865,False,9,1815,38.9747,-92.6746,5.0725434151421,8.1843659284265,0,173.350622944696,0,0,0,,0529
302,False,'00:00:00,8.22363239200647,0.155579855091123,51.96798042555,284028.005215257,6.17609410659109,-168.70189613872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:54:23 PM,8/5/2020 1:56:47 PM,111407,38.9775,-92.6581,6.33042177962229,False,9,1824,38.9775,-92.6581,6.2146832470366,8.1843659284265,0,174.262099035236,0,0,0,,0529
304,False,'00:00:00,8.29006458609539,0.553359272297855,52.2733265636977,285695.131487574,6.07049943620684,-190.355132723532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:57:30 PM,8/5/2020 2:08:05 PM,112085,38.9766,-92.6388,5.35749287733105,False,9,1834,38.9766,-92.6388,5.33215893779799,8.1843659284265,0,175.304287791221,0,0,0,,0529
306,False,'00:00:00,8.35557589951196,0.728773833678874,52.5744400047193,287339.148115786,6.06987350110788,850.164843046539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:57:26 PM,8/5/2020 2:18:07 PM,112687,38.9705,-92.6215,5.07298606275041,False,9,1844,38.9705,-92.6215,4.93820143464585,8.1843659284265,0,176.338174014758,0,0,0,,0529
308,False,'00:00:00,8.35764801336398,0.0490983528506093,52.5839641815314,287391.148136097,6.06987350110788,871.422610286254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:12:10 PM,8/5/2020 2:33:10 PM,113590,38.9703,-92.621,0.082886663711227,False,9,1845,38.9703,-92.621,0.0313984855374069,8.1843659284265,0,176.372855603752,0,0,0,,0529
310,False,'00:00:00,8.36636589863367,0.379341779646284,52.6240347021039,287609.924826698,6.06987350110788,709.773958596814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:49 PM,8/5/2020 2:43:09 PM,114189,38.97,-92.6186,1.43549462235908,False,9,1846,38.97,-92.6186,1.44648576292561,8.1843659284265,0,176.508893591983,0,0,0,,0529
312,False,'00:00:00,8.60551680587169,0.548162187765168,53.7232578567975,293611.454145018,6.27367211431463,-74.6112673572763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:17:06 PM,8/5/2020 3:18:17 PM,116297,38.9685,-92.553,6.41781595661444,False,9,1884,38.9685,-92.553,6.795311334082,8.1843659284265,0,180.062877713823,0,0,0,,0529
314,False,'00:00:00,8.69762510620452,0.83790335936196,54.1466205679602,295922.926308316,6.25428589963707,90.9714380936135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:17:29 PM,8/5/2020 3:32:15 PM,117135,38.9512,-92.5383,6.63979141207825,False,9,1898,38.9512,-92.5383,6.57256146357026,8.1843659284265,0,181.497194521531,0,0,0,,0529
316,False,'00:00:00,8.92177706230889,0.633324473917047,55.1769031755632,301548.054608499,6.21005348381929,-610.80071199365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:03 PM,8/5/2020 4:06:16 PM,119176,38.9178,-92.4917,5.98720663500291,False,9,1933,38.9178,-92.4917,6.15345951612016,8.1843659284265,0,184.907374866047,0,0,0,,0529
318,False,'00:00:00,9.06042169344762,0.532214584064208,55.7046208792498,304429.28328072,6.25284041918052,54.2858742528392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:48:12 PM,8/5/2020 4:23:04 PM,120184,38.8973,-92.4739,6.14729316778901,False,10,1951,38.8973,-92.4739,6.42148425257102,8.1843659284265,0,186.633127240212,0,0,0,,0529
320,False,'00:00:00,9.18542050299956,0.331784314642282,56.052541214523,306328.855795787,6.37783391063956,-196.228308004325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:45:20 PM,8/5/2020 4:32:59 PM,120779,38.8814,-92.4802,7.59708984104263,False,10,1963,38.8814,-92.4802,7.95870400433177,8.1843659284265,0,187.784253616043,0,0,0,,0529
322,False,'00:00:00,9.26970647706512,0.29376657274313,56.2871418836081,307609.726552193,6.37654621830401,39.7090042904858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:45:22 PM,8/5/2020 4:40:29 PM,121229,38.8712,-92.4747,6.26940477374958,False,10,1971,38.8712,-92.4747,6.23392843525452,8.1843659284265,0,188.572499114696,0,0,0,,0529
324,False,'00:00:00,9.44551149133395,0.878498093302977,56.7764756598767,310281.386980907,6.47439773113199,15.6966639592408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:43:32 PM,8/5/2020 4:55:01 PM,122101,38.855,-92.4528,7.1001570201184,False,10,1987,38.855,-92.4528,7.24417721479356,8.1843659284265,0,190.212329958552,0,0,0,,0529
326,False,'00:00:00,9.51598131559265,0.501223970684053,56.9726206069416,311352.297510241,6.51506529764905,849.907326437592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:47:05 PM,8/5/2020 5:05:00 PM,122700,38.8454,-92.4507,1.18492727613224,False,10,1998,38.8454,-92.4507,0.888553352237436,8.1843659284265,0,190.903436809436,0,0,0,,0529
328,False,'00:00:00,9.59947730067274,0.452029261765522,57.2050224292242,312621.163021402,6.27106849992743,85.0906656294405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:51:15 PM,8/5/2020 5:15:04 PM,123304,38.8352,-92.4438,6.32750696299435,False,10,2006,38.8352,-92.4438,6.22687425381434,8.1843659284265,0,191.702954026861,0,0,0,,0529
330,False,'00:00:00,9.84968394024733,0.93718094144672,57.9014448850894,316423.484478119,6.30615851837323,-477.673147867667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:50:46 PM,8/5/2020 5:37:16 PM,124636,38.8199,-92.4089,6.63579897924068,False,10,2029,38.8199,-92.4089,6.54200512905163,8.1843659284265,0,194.035309990047,0,0,0,,0529
332,False,'00:00:00,9.96552152123458,0.962161879853097,58.2238659558084,318183.836323421,6.31549557505396,-134.182980202954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:50:40 PM,8/5/2020 5:47:35 PM,125255,38.819,-92.3887,7.04664336057713,False,10,2040,38.819,-92.3887,6.64876517913211,8.1843659284265,0,195.154756913359,0,0,0,,0529
334,False,'00:00:00,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,6.3258212578028,-394.607759118537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:10:50 PM,8/5/2020 6:00:03 PM,126003,38.8163,-92.3835,0.496655767629913,True,11,2044,38.8163,-92.3835,0.21565903071144,8.1843659284265,0,195.519618226703,0,0,0,,0529
336,False,'00:00:00,9.99942659493993,0.122426490672375,58.3182369714469,318699.082399467,6.3258212578028,-442.714990661102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:20:42 PM,8/5/2020 6:09:59 PM,126599,38.8163,-92.3833,0.106657533413408,True,11,2044,38.8163,-92.3833,0.0286626080851639,8.1843659284265,0,195.537155921513,0,0,0,,0529
338,False,'00:00:00,10.000114476211,0.205526849437319,58.3207247939265,318712.66539168,6.3258212578028,-514.875963369815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:50:44 PM,8/5/2020 6:40:05 PM,128405,38.8163,-92.383,0.0648442439774488,True,11,2044,38.8163,-92.383,0.0336089684880462,8.1843659284265,0,195.553324433262,0,0,0,,0529
340,False,'00:00:00,9.99850830440901,0.0370501467019789,58.3156810115099,318685.127390938,6.3258212578028,-370.554168423439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:59:48 PM,8/5/2020 6:49:00 PM,128940,38.8163,-92.3836,0.399126145947167,True,11,2044,38.8163,-92.3836,0.144236691231865,8.1843659284265,0,195.593310011047,0,0,0,,0529
342,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,6.3258212578028,-403.48721949078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:10:24 PM,8/5/2020 6:59:47 PM,129587,38.8161,-92.3833,0.169279639773448,True,11,2044,38.8161,-92.3833,0.155041432972075,8.1843659284265,0,195.625462604923,0,0,0,,0529
344,False,'00:00:00,10.0415191333976,0.0743142474919773,58.6432827525632,320473.764616482,6.3774673810669,-104.032901554521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:07:53 PM,8/5/2020 7:09:34 PM,130174,38.8005,-92.3782,7.15103269619442,False,11,2055,38.8005,-92.3782,7.09688526407393,8.1843659284265,0,196.740733661348,0,0,0,,0529
346,False,'00:00:00,10.0948784995968,0.216258347353521,59.0589724214283,322743.343568093,6.54360444243661,-15.7172927093326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:00:14 PM,8/5/2020 7:20:54 PM,130854,38.782,-92.3885,6.85854481195753,False,11,2069,38.782,-92.3885,6.85381486893708,8.1843659284265,0,198.151901890714,0,0,0,,0529
348,False,'00:00:00,10.1439813659788,0.296194852343627,59.4415023448622,324831.877220992,6.71690351424581,-5.5916800171384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:52:58 PM,8/5/2020 7:30:53 PM,131453,38.7719,-92.4081,7.67363225868667,False,11,2082,38.7719,-92.4081,7.90834827656871,8.1843659284265,0,199.421856325581,0,0,0,,0529
350,False,'00:00:00,10.1939102715449,0.308317695237696,59.8304674263451,326955.545495586,6.87908402343673,52.3188984485427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:46:43 PM,8/5/2020 7:40:54 PM,132054,38.7531,-92.4082,7.59683878945969,False,11,2095,38.7531,-92.4082,7.5772228616209,8.1843659284265,0,200.74093783487,0,0,0,,0529
352,False,'00:00:00,10.240698585873,0.640039059988285,60.1949661128024,328945.632352765,6.95063543420562,102.223662122422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:44:09 PM,8/5/2020 7:50:56 PM,132656,38.738,-92.3967,7.46504092996456,False,11,2107,38.738,-92.3967,7.44797320276075,8.1843659284265,0,201.981280104394,0,0,0,,0529
354,False,'00:00:00,10.2889567101998,0.336329730625368,60.570915175739,330998.235878969,7.05591128878215,-140.329319072978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:38 PM,8/5/2020 8:00:50 PM,133250,38.7328,-92.3743,7.48098041937218,False,11,2120,38.7328,-92.3743,7.52319203432611,8.1843659284265,0,203.247911227881,0,0,0,,0529
356,False,'00:00:00,10.3371498185916,0.066053709853449,60.9463577399214,333048.074027542,7.12630356453254,16.8810081661346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:38:24 PM,8/5/2020 8:10:55 PM,133855,38.7261,-92.3535,7.02992199629748,False,11,2132,38.7261,-92.3535,7.13945749247959,8.1843659284265,0,204.505788884659,0,0,0,,0529
358,False,'00:00:00,10.3890642263877,0.782670457979042,61.3507906356477,335256.193344016,7.27488720522295,95.4923842826077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:34:08 PM,8/5/2020 8:20:58 PM,134458,38.7092,-92.3416,8.22942298730555,False,11,2145,38.7092,-92.3416,8.4129742787486,8.1843659284265,0,205.861865624466,0,0,0,,0529
360,False,'00:00:00,10.4390078310635,0.866801007888999,61.7398702287623,337380.486828252,7.36288368014872,36.1272325490838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:31:47 PM,8/5/2020 8:30:58 PM,135058,38.6961,-92.3569,7.71536295356656,False,11,2158,38.6961,-92.3569,7.75324553148612,8.1843659284265,0,207.136695377213,0,0,0,,0529
362,False,'00:00:00,10.4884416270048,0.900874207415085,62.1249782187796,339483.096187361,7.430042136094,25.3600742282193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:30:07 PM,8/5/2020 8:40:57 PM,135657,38.6802,-92.3605,7.51224644521456,False,11,2171,38.6802,-92.3605,7.82742820676063,8.1843659284265,0,208.389941771426,0,0,0,,0529
364,False,'00:00:00,10.538235264785,0.95064165890172,62.5128895129875,341601.01100307,7.48355197878476,9.51003203682335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:52 PM,8/5/2020 8:51:02 PM,136262,38.6726,-92.3385,7.40260744746953,False,11,2184,38.6726,-92.3385,7.41120032460989,8.1843659284265,0,209.697423312092,0,0,0,,0529
366,False,'00:00:00,10.5843015632852,0.0975811474580068,62.871763422732,343560.387751745,7.46224021066733,-75.4162678636537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:20 PM,8/5/2020 9:01:00 PM,136860,38.6705,-92.3162,7.29128513555681,False,11,2197,38.6705,-92.3162,7.29983062301458,8.1843659284265,0,210.910911304318,0,0,0,,0529
368,False,'00:00:00,10.6309523694458,0.394454044243995,63.2351908684925,345544.625857993,7.4480926175517,97.5105217717944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:37 PM,8/5/2020 9:11:03 PM,137463,38.6672,-92.2939,7.32413368919301,False,11,2209,38.6672,-92.2939,7.33819831538772,8.1843659284265,0,212.140077047353,0,0,0,,0529
370,False,'00:00:00,10.6785241677616,0.894930131804388,63.6057931919045,347568.03730079,7.45797042824252,163.932564166646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:26 PM,8/5/2020 9:21:05 PM,138065,38.6576,-92.2746,7.46771096854698,False,11,2221,38.6576,-92.2746,7.54260281220575,8.1843659284265,0,213.382326054412,0,0,0,,0529
372,False,'00:00:00,10.7258255695604,0.4033614979455,63.9742890240548,349579.947740345,7.46700768280609,-59.8670515197839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:16 PM,8/5/2020 9:31:03 PM,138663,38.6446,-92.2593,7.19600065182804,False,11,2233,38.6446,-92.2593,7.46707057583136,8.1843659284265,0,214.605479139965,0,0,0,,0529
374,False,'00:00:00,10.7738255970577,0.267709259623133,64.3482274149533,351621.573416297,7.48711944340943,-11.4997133448075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:57 PM,8/5/2020 9:41:03 PM,139263,38.6446,-92.2363,7.59485988021392,False,11,2246,38.6446,-92.2363,7.6484061544773,8.1843659284265,0,215.857341829851,0,0,0,,0529
376,False,'00:00:00,10.8228485545697,0.333412061324968,64.7301348180296,353706.708237792,7.52717759663941,122.478279851453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:22 PM,8/5/2020 9:51:03 PM,139863,38.6411,-92.2143,7.68242342367304,False,11,2259,38.6411,-92.2143,7.88340618022871,8.1843659284265,0,217.113655234192,0,0,0,,0529
378,False,'00:00:00,10.8702411644369,0.807872110924274,65.099341195572,355722.498107093,7.52635880566695,86.7227157376084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:23 PM,8/5/2020 10:01:03 PM,140463,38.6262,-92.2024,7.57706595314687,False,11,2271,38.6262,-92.2024,7.67497080302105,8.1843659284265,0,218.343698327299,0,0,0,,0529
380,False,'00:00:00,10.9177673787397,0.481632911124959,65.4695884022607,357743.970686595,7.51891392460923,-76.8188396955546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:28 PM,8/5/2020 10:11:08 PM,141068,38.6083,-92.2028,7.407937464859,False,11,2284,38.6083,-92.2028,7.43532119468682,8.1843659284265,0,219.591237146212,0,0,0,,0529
382,False,'00:00:00,10.9671757265656,0.490852424187331,65.8544981418223,359845.497639537,7.56353870228969,6.65581649237853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:00 PM,8/5/2020 10:21:08 PM,141668,38.5934,-92.1908,8.03882887681212,False,11,2297,38.5934,-92.1908,8.04095147357378,8.1843659284265,0,220.853647162731,0,0,0,,0529
384,False,'00:00:00,10.9954470923513,0.87770758078346,66.0747427871195,361047.987498225,7.57036397038967,-1441.25403187839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:09:01 AM,8/5/2020 10:36:35 PM,142595,38.5906,-92.1772,1.29933105334494,True,12,2304,38.5906,-92.1772,0.669443759887996,8.1843659284265,0,221.70488696883,0,0,0,,0529
386,False,'00:00:00,10.9800272086344,0.890554157043162,65.9546160537494,360392.120571518,7.57036397038967,-3072.34414717562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:00:15 PM,8/5/2020 10:56:04 PM,143764,38.597,-92.1794,2.57457370995628,False,11,2300,38.597,-92.1794,2.32889050155118,8.1843659284265,0,222.16338601741,0,0,0,,0529
388,False,'00:00:00,10.9798482216121,0.841262039590174,65.9532216770665,360384.507565453,7.57036397038967,-3054.82850057141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:20:17 PM,8/5/2020 11:16:04 PM,144964,38.597,-92.1795,0.13828630751684,False,11,2300,38.597,-92.1795,0.0929234980555012,8.1843659284265,0,222.232976704658,0,0,0,,0529
390,False,'00:00:00,10.9955522481296,0.904152193033027,66.0755619904528,361052.460177682,7.57036397038967,-577.006529264762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:58:15 AM,8/6/2020 6:25:50 AM,170750,38.5885,-92.1786,0.0836023502090365,True,12,2304,38.5885,-92.1786,0.0582482299511613,8.1843659284265,0,222.838194029902,0,0,0,,0529
392,False,'00:00:00,11.0403958971342,0.826569729470039,66.3378060385909,362484.258022128,7.2433878022559,693.381349227384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:07:50 AM,8/6/2020 6:35:55 AM,171355,38.5802,-92.1658,5.12728857106688,False,12,2320,38.5802,-92.1658,5.09891339338711,8.1843659284265,0,223.741971225206,0,0,0,,0529
394,False,'00:00:00,11.0645355842205,0.422237531082709,66.473811361607,363226.818738797,7.11412616363625,288.799317013917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:11:47 AM,8/6/2020 6:40:59 AM,171659,38.5778,-92.1578,5.49275361799605,False,12,2324,38.5778,-92.1578,5.45957876247579,8.1843659284265,0,224.20568067229,0,0,0,,0529
396,False,'00:00:00,11.1293818808884,0.807565624098782,66.8391616452789,365221.555139273,7.15561935629167,-11.9595409223306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:32 AM,8/6/2020 6:51:00 AM,172260,38.5684,-92.1384,7.15194519157433,False,12,2336,38.5684,-92.1384,7.16480420734151,8.1843659284265,0,225.439972711994,0,0,0,,0529
398,False,'00:00:00,11.1939739723454,0.0865977620308479,67.203079712299,367208.471935341,7.19585874720848,65.9567911338473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:09:24 AM,8/6/2020 7:00:57 AM,172857,38.5619,-92.1172,7.56645980133142,False,12,2349,38.5619,-92.1172,7.56039176391363,8.1843659284265,0,226.672333287487,0,0,0,,0529
400,False,'00:00:00,11.2572395514824,0.16053154680788,67.5595240810926,369154.583896803,7.20136477076662,-85.2916079087649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:09:15 AM,8/6/2020 7:10:58 AM,173458,38.5598,-92.0952,6.99077487319113,False,12,2361,38.5598,-92.0952,7.03359840248746,8.1843659284265,0,227.875187261383,0,0,0,,0529
402,False,'00:00:00,11.3167326312169,0.483369685122766,67.894713824754,370984.650035051,7.15524669059917,-73.1141339193354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:25 AM,8/6/2020 7:20:55 AM,174055,38.5588,-92.0743,7.07367672642715,False,12,2372,38.5588,-92.0743,7.07035096596905,8.1843659284265,0,229.009021767076,0,0,0,,0529
404,False,'00:00:00,11.3805012506374,0.6338233853394,68.253992370975,372946.236014552,7.16595765781974,-9.00325591442502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:09 AM,8/6/2020 7:31:01 AM,174661,38.5582,-92.0523,6.90177124332566,False,12,2384,38.5582,-92.0523,7.01031797073592,8.1843659284265,0,230.213010975077,0,0,0,,0529
