index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.27442006037274,0.565241832146939,44.3099779306992,242216.907717567,6.89550989618076,-31.389876985881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:36 PM,8/5/2020 2:32:53 PM,109973,39.1282,-92.9341,6.39452743377337,False,8,1559,39.1282,-92.9341,6.41314225121879,7.70710674161374,0,150.598780319851,0,0,0,,5471
274,False,'00:00:00,7.31026682764523,0.532710477791432,44.6375337589697,244005.294268885,6.87079433762833,100.457018758714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:32 PM,8/5/2020 2:42:49 PM,110569,39.1178,-92.9464,6.68780839279839,False,8,1570,39.1178,-92.9464,6.79216881574015,7.70710674161374,0,151.671908094638,0,0,0,,5471
276,False,'00:00:00,7.34682818755671,0.80701390843221,44.9716192969337,245829.331674171,6.78881905752296,17.4385416047662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:52:31 PM,8/5/2020 2:53:34 PM,111214,39.1023,-92.9426,5.90488482066987,False,8,1581,39.1023,-92.9426,6.03972161532419,7.70710674161374,0,152.795227408684,0,0,0,,5471
278,False,'00:00:00,7.3811402114893,0.508236514311728,45.2851511513807,247541.15025137,6.71265970114092,-165.40440014278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:15 PM,8/5/2020 3:03:47 PM,111827,39.0977,-92.9242,6.22500504512164,False,8,1592,39.0977,-92.9242,6.26091103384941,7.70710674161374,0,153.852837873171,0,0,0,,5471
280,False,'00:00:00,7.41498656075613,0.930846780741208,45.5944278257251,249229.736432096,6.54225421467241,-213.795386392114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:01:17 PM,8/5/2020 3:14:58 PM,112498,39.0943,-92.9063,5.05652923663895,False,8,1602,39.0943,-92.9063,5.11973031010663,7.70710674161374,0,154.888696414955,0,0,0,,5471
282,False,'00:00:00,7.45157123057981,0.352930446481149,45.9287263619084,251054.936763265,6.5712084632521,-118.271231648279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:16 PM,8/5/2020 3:25:02 PM,113102,39.0783,-92.9103,6.6372394220824,False,8,1614,39.0783,-92.9103,6.56825200135473,7.70710674161374,0,156.043084361576,0,0,0,,5471
284,False,'00:00:00,7.48621822028751,0.113395888571244,46.24531902212,252783.466701988,6.5336562927907,0.651477277244407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:01:30 PM,8/5/2020 3:35:15 PM,113715,39.0695,-92.9262,6.17775081201244,False,8,1625,39.0695,-92.9262,6.20379701721088,7.70710674161374,0,157.115859580349,0,0,0,,5471
286,False,'00:00:00,7.5238552911026,0.738903063612451,46.5892340482867,254661.171064143,6.57125623100882,-22.362478590562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:18 PM,8/5/2020 3:45:32 PM,114332,39.0568,-92.9346,6.31953687377842,False,8,1636,39.0568,-92.9346,6.58290260278227,7.70710674161374,0,158.212676425729,0,0,0,,5471
288,False,'00:00:00,7.56454764297062,0.444627930904813,46.9610672158101,256691.302659249,6.50818373618794,266.238465341628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:02:09 PM,8/5/2020 3:57:43 PM,115063,39.041,-92.9231,5.87710637348664,False,8,1649,39.041,-92.9231,5.8796435726879,7.70710674161374,0,159.47402865227,0,0,0,,5471
290,False,'00:00:00,7.59794593301336,0.839403500318801,47.2662496740946,258357.535273628,6.49319729639939,4.58643757661407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:02:36 PM,8/5/2020 4:07:26 PM,115646,39.0274,-92.916,6.46341836932943,False,8,1659,39.0274,-92.916,6.47701050318567,7.70710674161374,0,160.495745026057,0,0,0,,5471
292,False,'00:00:00,7.63413258553489,0.920204771228612,47.5969112606451,260162.878617835,6.42166884337819,-47.3064133361257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:04:33 PM,8/5/2020 4:18:35 PM,116315,39.0129,-92.908,5.63119805423313,False,8,1670,39.0129,-92.908,5.76541538529808,7.70710674161374,0,161.604436459573,0,0,0,,5471
294,False,'00:00:00,7.66571131286236,0.766272933943851,47.8854671604518,261738.333688327,6.33821106750879,-256.425030180707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:06:45 PM,8/5/2020 4:28:40 PM,116920,39.0082,-92.8913,5.721193721311,False,8,1680,39.0082,-92.8913,5.72275723612445,7.70710674161374,0,162.57747362866,0,0,0,,5471
296,False,'00:00:00,7.69680085602459,0.452718856248179,48.1695530581743,263289.383479103,6.80702353615794,-66.0254434836348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:02:08 PM,8/5/2020 4:39:18 PM,117558,39.0018,-92.8756,19.97654753338,False,8,1690,39.0018,-92.8756,7.36583905554943,7.70710674161374,0,164.923138063062,0,0,0,,5471
298,False,'00:00:00,7.73055509180651,0.840590596263427,48.4779880301521,264973.37414034,6.72563755842347,48.6517349912216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:03:53 PM,8/5/2020 4:49:23 PM,118163,38.9894,-92.8646,6.06573395917539,False,8,1700,38.9894,-92.8646,6.0809622947659,7.70710674161374,0,165.967824068611,0,0,0,,5471
300,False,'00:00:00,7.75807921429025,0.318376513950209,48.7294943004121,266346.5459556,6.5611375918917,-563.680372811111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:20:56 PM,8/5/2020 5:12:22 PM,119542,38.9828,-92.8517,1.23228353827271,False,8,1709,38.9828,-92.8517,1.25732688087991,7.70710674161374,0,166.816724834744,0,0,0,,5471
302,False,'00:00:00,7.78537054640056,0.777167278542883,48.9788734097204,267708.103915419,6.46691016385819,79.8918314808241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:53 PM,8/5/2020 5:21:10 PM,120070,38.9782,-92.8376,6.27085402835421,False,8,1717,38.9782,-92.8376,6.26874510921604,7.70710674161374,0,167.64357707937,0,0,0,,5471
304,False,'00:00:00,7.82241673013529,0.216819751916102,49.3173891064148,269556.329064014,6.46958191054176,227.192182223742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:50 PM,8/5/2020 5:31:47 PM,120707,38.978,-92.8165,6.20906881156004,False,8,1728,38.978,-92.8165,6.36270321197606,7.70710674161374,0,168.778257945581,0,0,0,,5471
306,False,'00:00:00,7.85746892355237,0.0303262121661936,49.6376843832568,271305.074517818,6.4905076742434,-157.505298692164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:28 PM,8/5/2020 5:41:38 PM,121298,38.9737,-92.7972,6.75237805871678,False,8,1740,38.9737,-92.7972,6.73136638998816,7.70710674161374,0,169.864934294843,0,0,0,,5471
308,False,'00:00:00,7.89054067521121,0.399235112135585,49.9398830424726,272955.016211182,6.46516738506951,32.0554269972498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:53 PM,8/5/2020 5:51:24 PM,121884,38.9712,-92.7789,6.40467109906478,False,8,1752,38.9712,-92.7789,6.41565138678575,7.70710674161374,0,170.874985060575,0,0,0,,5471
310,False,'00:00:00,7.92805794343157,0.00143237558662179,50.2827033524032,274826.743650856,6.49654844167353,-277.817582266291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:25 PM,8/5/2020 6:01:50 PM,122510,38.9774,-92.7593,6.53179481989168,False,8,1767,38.9774,-92.7593,6.56573755764198,7.70710674161374,0,172.03010811056,0,0,0,,5471
312,False,'00:00:00,7.96308368751654,0.864611105617927,50.6027569440516,276574.169553876,6.42142167375699,-207.975811534194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:23 PM,8/5/2020 6:12:42 PM,123162,38.9835,-92.7406,6.03128046700427,False,8,1778,38.9835,-92.7406,5.93927577192125,7.70710674161374,0,173.124951359229,0,0,0,,5471
314,False,'00:00:00,7.99605072765448,0.0994669961512327,50.903998784241,278218.887214782,6.35495999982272,-109.030704406551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:51:22 PM,8/5/2020 6:23:00 PM,123780,38.9853,-92.7217,5.97237060650794,True,9,1789,38.9853,-92.7217,5.93173511892867,7.70710674161374,0,174.149465312254,0,0,0,,5471
316,False,'00:00:00,8.06457146685648,0.383137516764363,51.2368794903658,280036.346489344,6.38554480513108,-74.9102168626329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:02:47 PM,8/5/2020 7:45:44 PM,128744,38.9802,-92.7019,6.7902194772891,False,9,1800,38.9802,-92.7019,6.77338404638652,7.70710674161374,0,175.280281376779,0,0,0,,5471
318,False,'00:00:00,8.13574509022623,0.416875693923419,51.5640189343053,281822.459669,6.46523418361987,-37.0690332820163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:00:20 PM,8/5/2020 7:55:16 PM,129316,38.9748,-92.6832,7.12012184479329,False,9,1811,38.9748,-92.6832,7.18465676925761,7.70710674161374,0,176.381816110437,0,0,0,,5471
320,False,'00:00:00,8.2125537305256,0.435940594379849,51.917058932659,283749.984477418,6.50113039775123,-335.468703823951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:14:49 PM,8/5/2020 8:21:30 PM,130890,38.9775,-92.6614,1.70444853664003,False,9,1822,38.9775,-92.6614,1.69497765187777,7.70710674161374,0,177.57991943129,0,0,0,,5471
322,False,'00:00:00,8.26597347233215,0.788352872097333,52.1625951833456,285090.561230113,6.24173908556789,239.870235435546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:22:06 PM,8/5/2020 8:32:05 PM,131525,38.9761,-92.6459,4.74615616476274,False,9,1830,38.9761,-92.6459,4.61385707375255,7.70710674161374,0,178.451759397703,0,0,0,,5471
324,False,'00:00:00,8.33206888137899,0.0753244038382415,52.4663933369145,286749.235829269,6.25277949137902,-99.8271059189864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:21:48 PM,8/5/2020 8:41:52 PM,132112,38.9745,-92.6269,6.41539507912876,False,9,1841,38.9745,-92.6269,6.39441401850757,7.70710674161374,0,179.485193750648,0,0,0,,5471
326,False,'00:00:00,8.39959962372475,0.569092721514348,52.7767887959885,288443.930341436,6.20256398638172,-32.0545249561995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:23:06 PM,8/5/2020 8:52:33 PM,132753,38.9686,-92.6089,5.84232843131366,False,9,1851,38.9686,-92.6089,5.83741594080631,7.70710674161374,0,180.538942004794,0,0,0,,5471
328,False,'00:00:00,8.47441697457748,0.183645532039388,53.1206761154219,290321.483430602,6.29478371825216,-285.06579747213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:20:52 PM,8/5/2020 9:02:45 PM,133365,38.9678,-92.5878,6.67927882572508,False,9,1863,38.9678,-92.5878,6.77548862416618,7.70710674161374,0,181.689127848578,0,0,0,,5471
330,False,'00:00:00,8.55004071272143,0.995539965884886,53.468269879428,292219.272934617,6.33789550637077,589.145769749675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:54 PM,8/5/2020 9:13:29 PM,134009,38.9715,-92.5671,6.31277176332122,False,9,1874,38.9715,-92.5671,6.47976734547107,7.70710674161374,0,182.832178944898,0,0,0,,5471
332,False,'00:00:00,8.61946717508847,0.721112601215539,53.7873787461418,293961.5408364,6.34671709038722,366.906932732439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:42 PM,8/5/2020 9:23:37 PM,134617,38.9654,-92.5514,5.86200394297131,False,9,1886,38.9654,-92.5514,6.16940172186043,7.70710674161374,0,183.804314975683,0,0,0,,5471
334,False,'00:00:00,8.69083837107593,0.793100190725375,54.1154263045377,295752.612131714,6.4087710773528,-9.57446141533744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:18:34 PM,8/5/2020 9:33:26 PM,135206,38.9526,-92.5392,6.85761089460667,False,9,1897,38.9526,-92.5392,6.87514195572417,7.70710674161374,0,184.910147666603,0,0,0,,5471
336,False,'00:00:00,8.7655098435439,0.398650697906511,54.4586431147093,297626.504380062,6.36697353287055,-355.32313023592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:16 PM,8/5/2020 9:44:49 PM,135889,38.9433,-92.5216,6.19418450252712,False,9,1909,38.9433,-92.5216,6.22735304017609,7.70710674161374,0,186.063939042298,0,0,0,,5471
338,False,'00:00:00,8.83372245869008,0.980680918287946,54.7721727051961,299338.310596509,6.3783720853736,236.777752145687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:07 PM,8/5/2020 9:54:44 PM,136484,38.9324,-92.5078,6.80269241640308,False,9,1919,38.9324,-92.5078,6.80808692831235,7.70710674161374,0,187.131972233547,0,0,0,,5471
340,False,'00:00:00,8.90420988037061,0.849479779761156,55.0961581206006,301107.203437745,6.3761045165042,-246.777979522488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:08 PM,8/5/2020 10:05:05 PM,137105,38.9197,-92.4962,6.14978168629324,False,9,1930,38.9197,-92.4962,6.14337024375084,7.70710674161374,0,188.216711534214,0,0,0,,5471
342,False,'00:00:00,8.96566328263979,0.463495450151989,55.3786199497826,302649.386152787,6.29356930163802,-245.0327172541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:20:08 PM,8/5/2020 10:15:02 PM,137702,38.9114,-92.4823,5.56427845136649,False,9,1940,38.9114,-92.4823,5.6276681644615,7.70710674161374,0,189.161085229038,0,0,0,,5471
344,False,'00:00:00,9.04433213544346,0.0125269494424116,55.6598373774287,304184.774694807,6.29563419671882,748.289486389153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:50:06 PM,8/5/2020 10:24:06 PM,138246,38.8993,-92.4762,5.8782478750042,False,10,1950,38.8993,-92.4762,6.19368574989827,7.70710674161374,0,190.101291973015,0,0,0,,5471
346,False,'00:00:00,9.15467759496577,0.435219570915148,55.9669717366318,305861.664281376,6.2755028375143,27.0773138456169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:50:34 PM,8/5/2020 10:34:15 PM,138855,38.8855,-92.4802,6.02707311723518,False,10,1960,38.8855,-92.4802,5.93700719479462,7.70710674161374,0,191.080738269168,0,0,0,,5471
348,False,'00:00:00,9.26513405056351,0.857011313263267,56.2744150411113,307540.240644762,6.10469718054754,-501.578903017795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:54:21 PM,8/5/2020 10:46:09 PM,139569,38.8727,-92.474,4.04492819712664,False,10,1970,38.8727,-92.474,4.58486756580386,7.70710674161374,0,192.038864914174,0,0,0,,5471
350,False,'00:00:00,9.37533321822329,0.284934501238778,56.5811422131257,309214.907074148,6.14457107102614,119.489100018456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:53:32 PM,8/5/2020 10:55:57 PM,140157,38.8627,-92.4599,7.02061612425281,False,10,1981,38.8627,-92.4599,7.03715928776308,7.70710674161374,0,193.066650173373,0,0,0,,5471
352,False,'00:00:00,9.49784938760908,0.796148487364709,56.9221523945977,311076.751589714,6.22674100075999,310.836663448275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:51:58 PM,8/5/2020 11:06:17 PM,140777,38.8482,-92.45,6.80479955467476,False,10,1996,38.8482,-92.45,6.85408521398085,7.70710674161374,0,194.211790563305,0,0,0,,5471
354,False,'00:00:00,9.61182792438218,0.638253985424377,57.2393990217472,312808.852051614,6.22846862135009,-129.25790631433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:51:56 PM,8/5/2020 11:16:38 PM,141398,38.8341,-92.442,6.23030130151232,False,10,2007,38.8341,-92.442,6.22811641173666,7.70710674161374,0,195.281756486759,0,0,0,,5471
356,False,'00:00:00,9.71539902096366,0.303785893464986,57.5276776923714,314382.793508551,6.2228602560288,-422.999032042282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:52:01 PM,8/5/2020 11:26:07 PM,141967,38.8241,-92.4295,5.99780809693077,False,10,2017,38.8241,-92.4295,6.1357045291957,7.70710674161374,0,196.248625991088,0,0,0,,5471
358,False,'00:00:00,9.84282735603789,0.292164841941653,57.8823603427204,316319.286854492,6.33805541761424,-286.193195864088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:50:24 PM,8/5/2020 11:36:22 PM,142582,38.8193,-92.41,6.68075226465326,False,10,2029,38.8193,-92.41,6.93558665076617,7.70710674161374,0,197.388586214169,0,0,0,,5471
360,False,'00:00:00,9.96337922918098,0.765252477038171,58.2179031232645,318151.280500539,6.41959029950947,-40.5728892224777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:49:26 PM,8/5/2020 11:46:13 PM,143173,38.8189,-92.3892,7.15906305339143,False,10,2040,38.8189,-92.3892,7.05763686665697,7.70710674161374,0,198.526363097231,0,0,0,,5471
362,False,'00:00:00,10.0316419777082,0.476719979640729,58.5663359694521,320053.651218379,6.45485980763386,-109.285334148665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:28 AM,8/6/2020 6:48:35 AM,168515,38.8043,-92.3788,6.94785309984308,False,11,2052,38.8043,-92.3788,6.91336341325097,7.70710674161374,0,199.705137254776,0,0,0,,5471
364,False,'00:00:00,10.0745253684978,0.749955542280948,58.9004138228249,321877.646667399,6.49619526281133,-83.9724635100153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:33 AM,8/6/2020 6:58:39 AM,169119,38.7884,-92.3828,6.70660169967833,False,11,2063,38.7884,-92.3828,6.69679080847164,7.70710674161374,0,200.841308259499,0,0,0,,5471
366,False,'00:00:00,10.1132930087144,0.0615635663988457,59.2024284206778,323526.583424084,6.46483227593456,-35.4919156536883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:58 AM,8/6/2020 7:08:28 AM,169708,38.7773,-92.3952,6.35783741383221,False,11,2074,38.7773,-92.3952,6.32077833494897,7.70710674161374,0,201.871687091114,0,0,0,,5471
368,False,'00:00:00,10.1565633589264,0.521347456160776,59.5395208344844,325367.037744761,6.5227239659082,82.4481882696368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:29 AM,8/6/2020 7:18:26 AM,170306,38.7673,-92.4099,6.43187874920048,False,11,2085,38.7673,-92.4099,6.9335180334492,7.70710674161374,0,202.96708765118,0,0,0,,5471
370,False,'00:00:00,10.1965874093246,0.0151213480634404,59.8513233434304,327069.414455964,6.38285984635733,63.8818279003645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:49:15 AM,8/6/2020 7:29:40 AM,170980,38.7521,-92.4079,4.83329455636655,False,11,2096,38.7521,-92.4079,4.80109385847759,7.70710674161374,0,204.034445061126,0,0,0,,5471
372,False,'00:00:00,10.2346019277135,0.0497865866662055,60.1474708370519,328686.318046402,6.26187925506364,-884.516384861538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:54:17 AM,8/6/2020 7:40:28 AM,171628,38.7415,-92.3969,5.17479443677805,False,11,2106,38.7415,-92.3969,5.28709237743068,7.70710674161374,0,205.02876375869,0,0,0,,5471
374,False,'00:00:00,10.2642022903615,0.811370498368046,60.3780688711725,329945.335250153,6.00776489156677,-1205.98524141807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:05:06 AM,8/6/2020 7:50:54 AM,172254,38.7375,-92.385,3.79753009034971,False,11,2113,38.7375,-92.385,4.2656739683671,7.70710674161374,0,205.731436735045,0,0,0,,5471
376,False,'00:00:00,10.2912903836357,0.953680301832894,60.5890953755223,331097.495980566,5.83311845818139,-880.015468651544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:48 AM,8/6/2020 8:00:09 AM,172809,38.7347,-92.3729,4.40948580640556,False,11,2120,38.7347,-92.3729,4.58263785840315,7.70710674161374,0,206.412628028533,0,0,0,,5471
378,False,'00:00:00,10.3206730983497,0.714829132142457,60.8179978498171,332347.255781067,5.62593315206525,-158.24171410346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:22:13 AM,8/6/2020 8:10:45 AM,173445,38.7308,-92.359,5.13122618487574,False,11,2127,38.7308,-92.359,4.85243035990167,7.70710674161374,0,207.211212364967,0,0,0,,5471
380,False,'00:00:00,10.3599720006674,0.116356047645752,61.1241511806162,334018.789157021,5.70982007706094,-15.9524643476965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:18:31 AM,8/6/2020 8:20:46 AM,174046,38.7195,-92.3462,6.56903021116799,False,11,2138,38.7195,-92.3462,6.56434402018894,7.70710674161374,0,208.255461264129,0,0,0,,5471
382,False,'00:00:00,10.4020278753079,0.191988761414916,61.4517823698228,335807.587163344,5.78484699705554,-43.4918520446703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:15:24 AM,8/6/2020 8:31:29 AM,174689,38.7044,-92.3425,6.0483466760424,False,11,2149,38.7044,-92.3425,6.12322634379313,7.70710674161374,0,209.360733997898,0,0,0,,5471
384,False,'00:00:00,10.44329834949,0.983029986632252,61.7732949920423,337562.979069183,5.94007239166945,122.280286265479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:09:29 AM,8/6/2020 8:40:52 AM,175252,38.6955,-92.3589,7.15558061733398,False,11,2159,38.6955,-92.3589,7.15820312624728,7.70710674161374,0,210.447530380748,0,0,0,,5471
386,False,'00:00:00,10.4878268564329,0.738462190446919,62.1201889232225,339456.947631831,6.02975264524387,61.6875986567638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:06:20 AM,8/6/2020 8:51:39 AM,175899,38.6803,-92.3608,6.36643576112534,False,11,2171,38.6803,-92.3608,6.48550565963675,7.70710674161374,0,211.609943485595,0,0,0,,5471
388,False,'00:00:00,10.529248026967,0.568805035422896,62.4428755270897,341218.749232779,6.13646654942713,-54.1780373225809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:53 AM,8/6/2020 9:01:15 AM,176475,38.6736,-92.3427,6.67890488375712,False,11,2182,38.6736,-92.3427,6.67666120116059,7.70710674161374,0,212.704535972204,0,0,0,,5471
390,False,'00:00:00,10.5695960966858,0.214195998468625,62.7572022692432,342934.90773118,6.1724055274789,78.2280910065355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:49 AM,8/6/2020 9:11:15 AM,177075,38.6706,-92.3234,6.37682692006737,False,11,2193,38.6706,-92.3234,6.37344213499365,7.70710674161374,0,213.769230074037,0,0,0,,5471
392,False,'00:00:00,10.6105958817194,0.0548780838845634,63.0766061204909,344678.786187035,6.20410312110045,-124.760133743173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:56 AM,8/6/2020 9:21:25 AM,177685,38.6695,-92.3034,6.5167635343437,False,11,2204,38.6695,-92.3034,6.49471561947424,7.70710674161374,0,214.852989444428,0,0,0,,5471
394,False,'00:00:00,10.6406653391768,0.959064989563115,63.3108585808136,345957.755796174,6.1750769791459,-131.91073802602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:42 AM,8/6/2020 9:29:26 AM,178166,38.6664,-92.2892,5.7340951249335,False,11,2211,38.6664,-92.2892,5.64589022985494,7.70710674161374,0,215.653337757986,0,0,0,,5471
396,False,'00:00:00,10.6527990239952,0.124659382097172,63.4053845803432,346473.848051962,6.094147599548,-211.013240973155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:03:48 AM,8/6/2020 9:55:36 AM,179736,38.6718,-92.2449,5.91769442663508,False,11,2215,38.6641,-92.284,4.77051749852132,7.70710674161374,0,215.976112179869,0,0,0,off race course(1),5471
398,False,'00:00:00,10.7811626750456,0.238713347007562,64.4053860308901,351933.64754599,6.44013474646617,-95.2905596276539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:56:32 AM,8/6/2020 10:02:39 AM,180159,38.6455,-92.2329,6.90872104271446,False,11,2248,38.6455,-92.2329,6.89243550083138,7.70710674161374,0,219.18071263093,0,0,0,,5471
400,False,'00:00:00,10.8233606457507,0.468150536335149,64.7341242022488,353728.489444139,6.42955390792014,-114.865599471282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:56:43 AM,8/6/2020 10:13:10 AM,180790,38.6415,-92.2136,6.54275454012111,False,11,2259,38.6415,-92.2136,6.48168128049667,7.70710674161374,0,220.299522168458,0,0,0,,5471
402,False,'00:00:00,10.8608968206847,0.363322849021437,65.0265452192176,355325.047248746,6.34688019522989,75.0235700924377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:58:06 AM,8/6/2020 10:23:21 AM,181401,38.6296,-92.2037,5.73899614195239,False,11,2269,38.6296,-92.2037,5.71598157231026,7.70710674161374,0,221.298718608595,0,0,0,,5471
404,False,'00:00:00,10.8965811188109,0.861928982489495,65.3045394145832,356842.83761432,6.21568146343101,479.539170605487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:09 AM,8/6/2020 10:33:46 AM,182026,38.6164,-92.2026,5.21416845367012,False,11,2278,38.6164,-92.2026,5.4816255630227,7.70710674161374,0,222.219224244768,0,0,0,,5471
