index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.72879887371504,0.368572819148957,28.4690542708976,155728.766189958,7.33366754123284,70.5493865680118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:57 PM,8/4/2020 9:14:53 PM,51293,39.2809,-93.3417,5.33586774221897,False,6,1015,39.2809,-93.3417,7.0868981087969,8.00251365466084,0,95.9201021626264,0,0,0,,5367
272,False,'00:00:00,5.75030551013478,0.830353195965483,28.6635467976172,156790.654848615,7.37517669549893,18.9380292913701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:12 PM,8/4/2020 9:19:53 PM,51593,39.29,-93.345,8.67805535619063,False,6,1021,39.29,-93.345,8.69311821842539,8.00251365466084,0,96.5744475945933,0,0,0,,5367
274,False,'00:00:00,5.77070618188611,0.0222639653850882,28.8480376737474,157797.936579654,7.38126689922672,50.8193697322471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:06 PM,8/4/2020 9:24:55 PM,51895,39.2989,-93.3437,6.68437678848378,False,6,1028,39.2989,-93.3437,6.71520570075347,8.00251365466084,0,97.1949018284071,0,0,0,,5367
276,False,'00:00:00,5.79109933085414,0.260510666350068,29.0324605185452,158804.846873797,7.39029274823998,92.8313640015056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:57 PM,8/4/2020 9:29:55 PM,52195,39.3066,-93.338,8.05504736662557,False,6,1034,39.3066,-93.338,8.19599389598901,8.00251365466084,0,97.8101187070376,0,0,0,,5367
278,False,'00:00:00,5.81208416506181,0.672800701983143,29.2222341934326,159840.97158498,7.41404329734228,27.1685749552574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:34 PM,8/4/2020 9:34:55 PM,52495,39.3112,-93.3279,7.38315511674421,False,6,1040,39.3112,-93.3279,7.40888054197216,8.00251365466084,0,98.4403953610328,0,0,0,,5367
280,False,'00:00:00,5.83276168591419,0.9875258417955,29.4092287191402,160861.922720886,7.42810649089637,42.224815339837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:21 PM,8/4/2020 9:39:55 PM,52795,39.3121,-93.3162,7.53881734632396,False,6,1046,39.3121,-93.3162,7.55889797889414,8.00251365466084,0,99.0701340454941,0,0,0,,5367
282,False,'00:00:00,5.85243124530977,0.935116569286253,29.587107873818,161833.105830848,7.4148944272518,44.626322059035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:33 PM,8/4/2020 9:44:55 PM,53095,39.311,-93.3051,7.64829530174763,False,6,1052,39.311,-93.3051,7.66414436157659,8.00251365466084,0,99.6693007595181,0,0,0,,5367
284,False,'00:00:00,5.87293604857327,0.227893381617168,29.7725404500131,162845.529047967,7.42438177363605,-98.3906714745845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:25 PM,8/4/2020 9:49:55 PM,53395,39.309,-93.2937,7.49170632052661,False,6,1059,39.309,-93.2937,7.55140264498139,8.00251365466084,0,100.29548502081,0,0,0,,5367
286,False,'00:00:00,5.89289959385445,0.345588580917261,29.9530782285963,163831.227690326,7.41910666617404,-23.219800265711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:29 PM,8/4/2020 9:54:55 PM,53695,39.3094,-93.2825,7.27505592294062,False,6,1065,39.3094,-93.2825,7.30181736638957,8.00251365466084,0,100.898118474168,0,0,0,,5367
288,False,'00:00:00,5.91399376182965,0.783078090185809,30.1438406494823,164872.750748581,7.44361198383142,-11.5084205710382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:11 PM,8/4/2020 9:59:55 PM,53995,39.3138,-93.272,7.92509109840029,False,6,1071,39.3138,-93.272,7.94502341121464,8.00251365466084,0,101.540249411182,0,0,0,,5367
290,False,'00:00:00,5.93432076343692,0.0183083473505931,30.3276652990496,165876.395021445,7.44636156839176,159.522319567727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:09 PM,8/4/2020 10:04:55 PM,54295,39.3207,-93.2646,7.21073085822297,False,6,1078,39.3207,-93.2646,7.30521301622063,8.00251365466084,0,102.160462163561,0,0,0,,5367
292,False,'00:00:00,5.95562287402945,0.575201266500756,30.5203082225054,166928.185231786,7.47423440952431,99.947730528059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:50 PM,8/4/2020 10:09:55 PM,54595,39.3253,-93.2545,7.6580341781261,False,6,1084,39.3253,-93.2545,7.74272460589506,8.00251365466084,0,102.792248987326,0,0,0,,5367
294,False,'00:00:00,5.97594138683185,0.749715122041317,30.7040561046472,167931.410370508,7.47105623300769,23.5761058033504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:52 PM,8/4/2020 10:14:57 PM,54897,39.3264,-93.2431,7.12789735401393,False,6,1090,39.3264,-93.2431,7.15213133631871,8.00251365466084,0,103.408705307872,0,0,0,,5367
296,False,'00:00:00,5.99735788877696,0.208415828939363,30.8977335117278,168988.848645827,7.50191587157842,-152.233090110282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:48 AM,8/4/2020 10:19:56 PM,55196,39.3264,-93.2311,7.55673608860676,True,7,1097,39.3264,-93.2311,7.91400480071174,8.00251365466084,0,104.052408186337,0,0,0,,5367
298,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,7.50191587157842,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:24:48 AM,8/4/2020 10:29:56 PM,55796,39.3258,-93.2283,0.314875496942866,True,7,1098,39.3258,-93.2283,0.261089874514959,8.00251365466084,0,104.24580772604,0,0,0,,5367
300,False,'00:00:00,5.99905657522253,0.709800164211425,30.9130953662017,169072.72116945,7.50191587157842,388.009076019089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:04:45 AM,8/4/2020 11:09:18 PM,58158,39.3252,-93.2296,0.22066249300748,True,7,1097,39.3252,-93.2296,0.202696003715725,8.00251365466084,0,104.38124030688,0,0,0,,5367
302,False,'00:00:00,5.99896890568119,0.683923620117869,30.9123025378728,169068.39249202,7.50191587157842,344.998081498343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:23 AM,8/4/2020 11:49:54 PM,60594,39.3253,-93.2297,0.114085680476405,True,7,1097,39.3253,-93.2297,0.0879828283896277,8.00251365466084,0,104.403819541248,0,0,0,,5367
304,False,'00:00:00,5.99912216090972,0.729158437338819,30.9136884820087,169075.959458135,7.50191587157842,353.03438732637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:52 PM,8/5/2020 7:42:26 AM,88946,39.3253,-93.2296,0.0643820128758605,True,7,1097,39.3253,-93.2296,0.0562231308633134,8.00251365466084,0,104.4198718624,0,0,0,,5367
306,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,7.50191587157842,341.747584681715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:14 PM,8/5/2020 7:52:26 AM,89546,39.3258,-93.2281,0.0643815562856014,True,7,1098,39.3258,-93.2281,0.0543525138882198,8.00251365466084,0,104.507731870349,0,0,0,,5367
308,False,'00:00:00,6.00354130328616,0.301512097207185,30.9601592912112,169329.680390672,7.50191587157842,190.95178120421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:31 PM,8/5/2020 8:06:20 AM,90380,39.3267,-93.227,0.369367937712043,True,7,1099,39.3267,-93.227,0.337995306608005,8.00251365466084,0,104.595435092152,0,0,0,,5367
310,False,'00:00:00,6.01650004923177,0.0596049859766291,31.1011607058605,170099.518726345,7.40569802558596,34.0492035078997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:12 PM,8/5/2020 8:11:04 AM,90664,39.3313,-93.2202,6.22861823207575,False,7,1106,39.3313,-93.2202,6.20351439051926,8.00251365466084,0,105.078788021301,0,0,0,,5367
312,False,'00:00:00,6.03323877255421,0.227217854480177,31.2832912667801,171093.913628284,7.40633170300901,-59.3159348529992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:10 PM,8/5/2020 8:16:04 AM,90964,39.3389,-93.2143,7.38372757595464,False,7,1112,39.3389,-93.2143,7.41531428805506,8.00251365466084,0,105.69197865266,0,0,0,,5367
314,False,'00:00:00,6.0500806775695,0.394214511661947,31.4665445262013,172094.438230043,7.40869367528078,135.864336423951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:03 PM,8/5/2020 8:21:05 AM,91265,39.3474,-93.2106,7.84417305330129,False,7,1118,39.3474,-93.2106,7.91563763744854,8.00251365466084,0,106.313117372582,0,0,0,,5367
316,False,'00:00:00,6.0679190819316,0.0229119636848987,31.6606404873922,173154.161723567,7.4431453046808,93.9003332770259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:26 PM,8/5/2020 8:26:05 AM,91565,39.3554,-93.2045,7.62262338781095,False,7,1125,39.3554,-93.2045,7.68847423293549,8.00251365466084,0,106.963049900465,0,0,0,,5367
318,False,'00:00:00,6.08569133793896,0.562201186311384,31.8540167021174,174209.955551402,7.47155825829018,-79.6682327001914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:07 PM,8/5/2020 8:31:06 AM,91866,39.3618,-93.1955,7.88864040209336,False,7,1131,39.3618,-93.1955,7.87418293260033,8.00251365466084,0,107.617025162663,0,0,0,,5367
320,False,'00:00:00,6.10312783698461,0.0130199669322282,32.0437396152979,175245.803114246,7.48936089974842,-16.1462863936961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:19 PM,8/5/2020 8:36:06 AM,92166,39.3692,-93.1888,7.70662232265623,False,7,1138,39.3692,-93.1888,7.82669116071643,8.00251365466084,0,108.245301543703,0,0,0,,5367
322,False,'00:00:00,6.12137468081249,0.754194898435458,32.2422797212167,176329.79071171,7.53092335113578,-64.1923243482968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:30 PM,8/5/2020 8:41:06 AM,92466,39.3788,-93.188,7.98033054494195,False,7,1144,39.3788,-93.188,8.03556224356602,8.00251365466084,0,108.916287021971,0,0,0,,5367
324,False,'00:00:00,6.13849740977844,0.107431695738363,32.4285885675347,177346.998181063,7.53392042812716,-17.1333542922441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:21 PM,8/5/2020 8:46:06 AM,92766,39.3871,-93.1925,7.09576382947032,False,7,1151,39.3871,-93.1925,7.11359618713751,8.00251365466084,0,109.545429891881,0,0,0,,5367
326,False,'00:00:00,6.15643824207186,0.520542110610339,32.6237990257053,178412.806595806,7.56296801520476,72.9315854268337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:08 PM,8/5/2020 8:51:06 AM,93066,39.3948,-93.1998,7.94995542216636,False,7,1157,39.3948,-93.1998,7.9760710797133,8.00251365466084,0,110.20612117392,0,0,0,,5367
328,False,'00:00:00,6.17464093192531,0.268646098809638,32.8218587014279,179494.171144534,7.59853638241554,46.599304328388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:40 PM,8/5/2020 8:56:06 AM,93366,39.4039,-93.2,8.17233967018849,False,7,1164,39.4039,-93.2,8.30666932409938,8.00251365466084,0,110.867312017594,0,0,0,,5367
330,False,'00:00:00,6.19309236709231,0.0241158396917509,33.0226249230805,180590.312869926,7.63914997929589,-0.479672679263752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:02 PM,8/5/2020 9:01:06 AM,93666,39.4106,-93.1911,8.16041808552655,False,7,1171,39.4106,-93.1911,8.27010138675727,8.00251365466084,0,111.539206219005,0,0,0,,5367
332,False,'00:00:00,6.21139086285567,0.766049572258256,33.2217270429475,181677.36894641,7.67004659347605,40.3129695936477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:50 PM,8/5/2020 9:06:07 AM,93967,39.4123,-93.1788,7.95702485015758,False,7,1177,39.4123,-93.1788,8.02138373418364,8.00251365466084,0,112.209032240544,0,0,0,,5367
334,False,'00:00:00,6.22861353922616,0.0496534955195695,33.40912339615,182700.513976688,7.66702023337463,-39.8959714164581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:57 PM,8/5/2020 9:11:07 AM,94267,39.4089,-93.168,7.53520247322512,False,7,1184,39.4089,-93.168,7.58677544623957,8.00251365466084,0,112.839613745587,0,0,0,,5367
336,False,'00:00:00,6.24622088284846,0.522942026843648,33.6007052335733,183746.510878448,7.67649196867485,25.0130472002217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:35 PM,8/5/2020 9:16:07 AM,94567,39.4016,-93.1605,7.76952731804212,False,7,1190,39.4016,-93.1605,7.83981684372766,8.00251365466084,0,113.485381099033,0,0,0,,5367
338,False,'00:00:00,6.26090931904962,0.889923993497299,33.7605270475082,184619.104671566,7.59284855017964,47.4220712023707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:42 PM,8/5/2020 9:21:07 AM,94867,39.3944,-93.1566,6.17629932009975,False,7,1195,39.3944,-93.1566,6.21129953723511,8.00251365466084,0,114.025504105578,0,0,0,,5367
340,False,'00:00:00,6.27561706347332,0.221602480907203,33.9205589501897,185492.845505453,7.51650030236226,-205.678685874664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:33 PM,8/5/2020 9:26:07 AM,95167,39.3875,-93.152,6.30498932296766,False,7,1201,39.3875,-93.152,6.37446052756475,8.00251365466084,0,114.564398241061,0,0,0,,5367
342,False,'00:00:00,6.29184898223798,0.212895357214863,34.0971750763099,186457.132742738,7.49289149308354,62.4045271256796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:27 PM,8/5/2020 9:31:08 AM,95468,39.3805,-93.1455,7.74196372003279,False,7,1207,39.3805,-93.1455,7.7311478235774,8.00251365466084,0,115.162235567678,0,0,0,,5367
344,False,'00:00:00,6.30939384869059,0.608576128745193,34.288077112667,187499.418072365,7.51276399845896,6.78772917619454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:43 PM,8/5/2020 9:36:08 AM,95768,39.377,-93.1344,7.80074262770204,False,7,1213,39.377,-93.1344,7.86116366611846,8.00251365466084,0,115.806007945931,0,0,0,,5367
346,False,'00:00:00,6.32632797846648,0.896322538231456,34.4723338504931,188505.421457064,7.51123861447525,-5.84889006645683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:46 PM,8/5/2020 9:41:08 AM,96068,39.3781,-93.1229,7.2497664575019,False,7,1219,39.3781,-93.1229,7.26409138821723,8.00251365466084,0,116.428559230077,0,0,0,,5367
348,False,'00:00:00,6.34755972235349,0.746454067737217,34.7033520320444,189766.732578218,7.54586040313536,53.8755255597207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:34 PM,8/5/2020 9:47:04 AM,96424,39.3829,-93.1097,7.9048740536231,False,7,1227,39.3829,-93.1097,7.92541344038727,8.00251365466084,0,117.208731426543,0,0,0,,5367
350,False,'00:00:00,6.36496159036766,0.118140254504396,34.8926981321868,190800.522820411,7.54287747982992,-39.4905720043142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:40 PM,8/5/2020 9:52:12 AM,96732,39.3839,-93.0981,6.4387222127351,False,7,1234,39.3839,-93.0981,6.41540714381636,8.00251365466084,0,117.838707905944,0,0,0,,5367
352,False,'00:00:00,6.39290255124313,0.337758723788415,35.1967179059086,192460.407419411,7.4627684285435,-69.650300988488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:19 PM,8/5/2020 10:01:09 AM,97269,39.3757,-93.0825,6.4414891324431,False,7,1244,39.3757,-93.0825,6.46520127918744,8.00251365466084,0,118.8641600208,0,0,0,,5367
354,False,'00:00:00,6.40864425246487,0.191845031066039,35.3680000770822,193395.57237442,7.42812138124397,8.11786588486993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:28 PM,8/5/2020 10:06:09 AM,97569,39.3684,-93.0772,6.98108084636152,False,7,1250,39.3684,-93.0772,6.99404831807947,8.00251365466084,0,119.444821783508,0,0,0,,5367
356,False,'00:00:00,6.42484937500406,0.0975946760292669,35.5443246390562,194358.267732235,7.41072654203724,114.81290266605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:02 PM,8/5/2020 10:11:09 AM,97869,39.3599,-93.0755,7.21679144048524,False,7,1256,39.3599,-93.0755,7.25414926144798,8.00251365466084,0,120.041180615509,0,0,0,,5367
358,False,'00:00:00,6.44066368377758,0.861333793967998,35.7163968378728,195297.746073513,7.38190266156815,70.4431807916071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:58 PM,8/5/2020 10:16:09 AM,98169,39.3515,-93.0756,6.94157436971399,False,7,1261,39.3515,-93.0756,6.97732615387682,8.00251365466084,0,120.62250167168,0,0,0,,5367
360,False,'00:00:00,6.45947793979066,0.725965285406915,35.9211108375571,196415.441844139,7.37658787930045,-25.5964475465547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:08 PM,8/5/2020 10:21:51 AM,98511,39.3415,-93.0762,7.36012266523266,False,7,1268,39.3415,-93.0762,7.40097768932116,8.00251365466084,0,121.315074008416,0,0,0,,5367
362,False,'00:00:00,6.48439820436576,0.00363068424392598,36.1922630442037,197895.876377353,7.18647160525341,24.226575641159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:04 PM,8/5/2020 10:31:10 AM,99070,39.3296,-93.0691,5.06616770251834,False,7,1278,39.3296,-93.0691,5.06314880976994,8.00251365466084,0,122.229898277577,0,0,0,,5367
364,False,'00:00:00,6.4999845975945,0.697105635980737,36.3618553414642,198821.81497301,7.16494989213246,-90.7273808817315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:44 PM,8/5/2020 10:36:11 AM,99371,39.3242,-93.061,6.8622353997448,False,7,1283,39.3242,-93.061,6.87345045271265,8.00251365466084,0,122.804601963863,0,0,0,,5367
366,False,'00:00:00,6.51576721216795,0.477917752462206,36.5335826822934,199759.410461554,7.1530630820198,24.0412533839857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:07 PM,8/5/2020 10:41:11 AM,99671,39.3195,-93.052,7.1281112669874,False,7,1289,39.3195,-93.052,7.11614348469418,8.00251365466084,0,123.386639869819,0,0,0,,5367
368,False,'00:00:00,6.53223061614713,0.534616651481686,36.7127175508024,200737.44950731,7.1626524208519,-14.571636131874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:49 PM,8/5/2020 10:46:11 AM,99971,39.3157,-93.0418,7.1927569015128,False,7,1295,39.3157,-93.0418,7.20401458492129,8.00251365466084,0,123.99260622349,0,0,0,,5367
370,False,'00:00:00,6.54669777533195,0.840488394750015,36.8701316956261,201596.897928901,7.10711336557732,56.5769652539564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:27 PM,8/5/2020 10:51:12 AM,100272,39.3134,-93.0323,6.23834981436986,False,7,1300,39.3134,-93.0323,6.23626285829132,8.00251365466084,0,124.525422328846,0,0,0,,5367
372,False,'00:00:00,6.56055632777531,0.972992413108542,37.0209237173006,202420.190938318,7.03965644529602,44.1835642573815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:27 PM,8/5/2020 10:56:12 AM,100572,39.3121,-93.0229,6.42090560238374,False,7,1308,39.3121,-93.0229,6.4072499066761,8.00251365466084,0,125.036663890084,0,0,0,,5367
374,False,'00:00:00,6.57596039574439,0.739170757705291,37.1885321713988,203335.298163792,7.02555498067507,22.8493318404883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:52 PM,8/5/2020 11:01:12 AM,100872,39.312,-93.0123,7.42302380099734,False,7,1314,39.312,-93.0123,7.42860289915716,8.00251365466084,0,125.604018667708,0,0,0,,5367
376,False,'00:00:00,6.59807207208084,0.90119348380026,37.4291247145964,204648.883303992,7.07033962843464,-19.580288536865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:37 PM,8/5/2020 11:07:43 AM,101263,39.3124,-92.9971,7.45013799989598,False,7,1322,39.3124,-92.9971,7.44611687431146,8.00251365466084,0,126.418153358994,0,0,0,,5367
378,False,'00:00:00,6.61504499865124,0.098651273720002,37.6138035922602,205657.19148422,7.08514349999295,-162.544972462023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:13 PM,8/5/2020 11:12:53 AM,101573,39.3139,-92.9856,7.09799052275535,False,7,1329,39.3139,-92.9856,7.06749826252954,8.00251365466084,0,127.04320081844,0,0,0,,5367
380,False,'00:00:00,6.6319959774151,0.366481609634591,37.7982436604139,206664.195814297,7.09334736156994,-28.2098945142056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:00 PM,8/5/2020 11:18:06 AM,101886,39.3149,-92.974,7.23633602154385,False,7,1335,39.3149,-92.974,7.23085342623508,8.00251365466084,0,127.668755309679,0,0,0,,5367
382,False,'00:00:00,6.64851004828995,0.497528237687277,37.977929824858,207645.244820955,7.08352636021091,29.9373589836522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:15 PM,8/5/2020 11:23:21 AM,102201,39.314,-92.9629,6.33042509130789,False,7,1341,39.314,-92.9629,6.43418106465926,8.00251365466084,0,128.269714074735,0,0,0,,5367
384,False,'00:00:00,6.6660020710181,0.838476653287646,38.1682568796594,208684.39087113,7.08857542229973,82.2835204591835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:07 PM,8/5/2020 11:28:46 AM,102526,39.3077,-92.9546,6.97607580976211,False,7,1347,39.3077,-92.9546,7.02316547698093,8.00251365466084,0,128.911223303874,0,0,0,,5367
386,False,'00:00:00,6.68105628395051,0.417146976519709,38.3320586339966,209578.714309323,6.97728895272846,-5.45722568032435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:49 PM,8/5/2020 11:34:35 AM,102875,39.3,-92.9527,5.29711518677631,False,7,1353,39.3,-92.9527,5.35920635587109,8.00251365466084,0,129.461017218275,0,0,0,,5367
388,False,'00:00:00,6.69642513978191,0.0507483419206446,38.4992839521612,210491.729692455,6.96174886813714,30.1026614955805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:12 PM,8/5/2020 11:39:38 AM,103178,39.2921,-92.9555,7.275128434208,False,7,1359,39.2921,-92.9555,7.27618683305032,8.00251365466084,0,130.02936695689,0,0,0,,5367
390,False,'00:00:00,6.71333307711049,0.279067516441375,38.6832556954253,211496.177066245,6.93644456194771,-31.3218271291182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:48 PM,8/5/2020 11:45:16 AM,103516,39.2837,-92.9596,6.46334134957682,False,7,1365,39.2837,-92.9596,6.51827618097006,8.00251365466084,0,130.650480478461,0,0,0,,5367
392,False,'00:00:00,6.72803337774159,0.699172062469637,38.8432066037505,212369.475687828,6.93943834229878,-31.4146356189879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:44 PM,8/5/2020 11:49:56 AM,103796,39.2763,-92.9573,6.95815857636803,False,7,1370,39.2763,-92.9573,7.09522297113671,8.00251365466084,0,131.184284835798,0,0,0,,5367
394,False,'00:00:00,6.74489606437695,0.962788598415492,39.0266859836499,213371.234860268,6.99460114083093,22.6623598543534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:31 PM,8/5/2020 11:54:45 AM,104085,39.27,-92.9491,7.69089037742801,False,7,1376,39.27,-92.9491,7.70689275445077,8.00251365466084,0,131.804200593088,0,0,0,,5367
396,False,'00:00:00,6.76161003545926,0.110438818667675,39.2085472206017,214364.159309478,7.01671407890252,22.3754364935479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:03 PM,8/5/2020 11:59:49 AM,104389,39.2661,-92.9388,7.2544751374088,False,7,1383,39.2661,-92.9388,7.26492095621582,8.00251365466084,0,132.419580783664,0,0,0,,5367
398,False,'00:00:00,6.77673927326231,0.584232347817242,39.3731653049247,215262.939739249,6.86814028409119,2.07103615596538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:18:04 PM,8/5/2020 12:06:05 PM,104765,39.2646,-92.9286,5.04125520497498,False,7,1388,39.2646,-92.9286,5.04593797554823,8.00251365466084,0,132.976459014321,0,0,0,,5367
400,False,'00:00:00,6.7918886589529,0.247950253050554,39.5380026142142,216162.917091646,6.83788744085297,-45.5244152308947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:18:39 PM,8/5/2020 12:11:15 PM,105075,39.2614,-92.9193,6.35613223191001,False,7,1394,39.2614,-92.9193,6.49658732291959,8.00251365466084,0,133.52290810995,0,0,0,,5367
402,False,'00:00:00,6.8076275097112,0.994893752729957,39.7092537700891,217097.912709588,6.85606784079141,29.5454074277205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:18:18 PM,8/5/2020 12:16:10 PM,105370,39.2538,-92.915,7.22289475790384,False,7,1399,39.2538,-92.915,7.23862018814415,8.00251365466084,0,134.106048043006,0,0,0,,5367
404,False,'00:00:00,6.82447758538497,0.0856748985539138,39.8925959327429,218098.922704467,6.88809492615087,-29.4916682168032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:41 PM,8/5/2020 12:21:15 PM,105675,39.245,-92.9165,7.19396513935201,False,7,1406,39.245,-92.9165,7.29852658282911,8.00251365466084,0,134.720151581149,0,0,0,,5367
