index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:32:42 PM,365562,39.0694,-94.4881,63.731369774283,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
272,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:37:09 PM,365829,39.0464,-94.4249,69.7077347985392,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
274,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:41:41 PM,366101,39.0361,-94.3206,76.4738360947749,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
276,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:46:36 PM,366396,39.0221,-94.2042,78.9055552675124,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
278,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:51:31 PM,366691,39.0117,-94.0876,78.0277179203492,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
280,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:56:05 PM,366965,39.0088,-93.982,71.2695756038325,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
282,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:00:51 PM,367251,39.0047,-93.8651,81.4711143997493,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
284,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:05:39 PM,367539,39.001,-93.7477,76.7353963895012,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
286,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:09:43 PM,367783,38.9918,-93.6551,75.5597948973845,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
288,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:14:01 PM,368041,38.9912,-93.5617,69.3438196044298,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
290,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:18:52 PM,368332,38.978,-93.4455,78.8580028160705,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
292,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:23:16 PM,368596,38.9737,-93.3395,76.1255424345641,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
294,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:27:47 PM,368867,38.9692,-93.2339,74.1883271307834,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
296,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:31:52 PM,369112,38.9566,-93.1426,75.219390451697,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
298,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:36:40 PM,369400,38.9488,-93.0256,79.0448706530645,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
300,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:41:12 PM,369672,38.9342,-92.9267,71.9591819928182,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
302,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 1:45:51 PM,369951,38.9351,-92.8203,69.0688270100678,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
304,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 2:12:22 PM,371542,38.8988,-92.807,56.0960722637091,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
306,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 2:17:22 PM,371842,38.8345,-92.8443,61.0977132196343,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
308,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 2:22:26 PM,372146,38.7633,-92.8565,61.0034165200793,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
310,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 2:27:30 PM,372450,38.6914,-92.8581,59.9853387534513,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
312,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 2:32:20 PM,372740,38.6566,-92.8066,59.9032354877568,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
314,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 3:39:04 PM,376744,38.6706,-92.8483,58.3806525217179,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
316,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 3:43:44 PM,377024,38.7291,-92.8529,63.1532495418275,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
318,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 3:48:27 PM,377307,38.8017,-92.8537,65.3364630660376,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
320,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 3:53:11 PM,377591,38.8722,-92.8309,64.7962445420491,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
322,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 3:58:02 PM,377882,38.9302,-92.7791,59.9193243869248,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
324,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:02:38 PM,378158,38.9352,-92.8597,79.014400173129,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
326,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:07:05 PM,378425,38.9335,-92.966,76.418715563699,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
328,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:11:13 PM,378673,38.9508,-93.0531,73.8308156577529,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
330,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:15:41 PM,378941,38.9579,-93.1581,78.2247515866983,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
332,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:20:13 PM,379213,38.9712,-93.2619,76.46454307044,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
334,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:24:15 PM,379455,38.9744,-93.3551,74.8270821712539,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
336,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:28:40 PM,379720,38.9788,-93.4608,79.6074787196109,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
338,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:33:13 PM,379993,38.9917,-93.5646,72.5856775933158,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
340,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:37:40 PM,380260,38.992,-93.6583,67.4188257533742,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
342,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 4:42:45 PM,380565,38.9915,-93.6118,72.6172735781829,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
