index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.90663072983056,0.385479063802308,40.7864871806565,222979.382608205,5.80548036579616,98.5015559462785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:01 PM,8/5/2020 1:21:24 PM,109284,39.2225,-92.888,6.58265655914612,False,7,1436,39.2225,-92.888,6.53710983837359,6.98520881519545,0,137.40032800917,0,0,0,,2344
274,False,'00:00:00,6.93918437200178,0.432383841494587,41.1406965784944,224913.292094074,5.96070474417668,-61.399799199394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:28 PM,8/5/2020 1:31:53 PM,109913,39.2335,-92.8707,6.99022702498783,False,7,1448,39.2335,-92.8707,6.99246680646478,6.98520881519545,0,138.601920106986,0,0,0,,2344
276,False,'00:00:00,6.96791051790091,0.991322529612811,41.4532597868635,226619.822065577,5.90455698807715,63.6128775204088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:13 PM,8/5/2020 1:43:11 PM,110591,39.2357,-92.853,4.73841707895514,False,7,1458,39.2357,-92.853,4.90999902979644,6.98520881519545,0,139.628255877694,0,0,0,,2344
278,False,'00:00:00,7.00061098416532,0.976740569822232,41.8080017256111,228556.639113818,5.98662877364248,-124.240455743242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:04:28 PM,8/5/2020 2:53:58 PM,114838,39.2197,-92.8496,0.540940834551485,True,8,1474,39.2197,-92.8496,0.539810189266195,6.98520881519545,0,140.794056436523,0,0,0,,2344
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.98662877364248,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:09:15 PM,8/5/2020 2:58:35 PM,115115,39.2199,-92.8492,2.85151823071121,True,8,1474,39.2199,-92.8492,2.75799390692,6.98520881519545,0,140.982454625798,0,0,0,,2344
282,False,'00:00:00,7.03256618891976,0.885727012776645,42.0999977508406,230150.876552108,6.16201553865455,-138.676541826629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:30 PM,8/5/2020 3:06:29 PM,115589,39.2061,-92.8557,6.16421298526322,False,8,1484,39.2061,-92.8557,6.13904940312324,6.98520881519545,0,141.998596485137,0,0,0,,2344
284,False,'00:00:00,7.06165661465834,0.908208852312592,42.3658163789224,231602.190858012,6.1320594533365,-74.9726483112789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:15 PM,8/5/2020 3:15:38 PM,116138,39.1949,-92.8644,6.28622220771301,False,8,1493,39.1949,-92.8644,6.26147129785348,6.98520881519545,0,142.904364485635,0,0,0,,2344
286,False,'00:00:00,7.0950877878401,0.256202619994293,42.6712993123865,233270.064004246,6.10795173723049,-32.7098209400242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:38 PM,8/5/2020 3:26:05 PM,116765,39.1845,-92.8782,6.41364966028922,False,8,1504,39.1845,-92.8782,6.39827359372372,6.98520881519545,0,143.94286127659,0,0,0,,2344
288,False,'00:00:00,7.13129787080539,0.462432926570343,43.0021749985336,235076.576287627,6.14555963253984,141.501761634586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:33 PM,8/5/2020 3:36:38 PM,117398,39.1775,-92.8971,6.06008341461286,False,8,1515,39.1775,-92.8971,6.02278791578395,6.98520881519545,0,145.066030851607,0,0,0,,2344
290,False,'00:00:00,7.16412815971194,0.514278425038605,43.3021672514863,236714.471462666,6.16277979457164,-41.7474317974046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:38 PM,8/5/2020 3:46:22 PM,117982,39.1646,-92.906,6.25928240677387,False,8,1525,39.1646,-92.906,6.27519145624132,6.98520881519545,0,146.087205335456,0,0,0,,2344
292,False,'00:00:00,7.1964724413493,0.454619131460341,43.5977185317734,238328.119852565,5.89891405794751,103.719412615148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:12:31 PM,8/5/2020 3:59:10 PM,118750,39.1502,-92.9063,3.99781877282451,False,8,1535,39.1502,-92.9063,4.00117096955997,6.98520881519545,0,147.086654444553,0,0,0,,2344
294,False,'00:00:00,7.20765830427438,0.945853450909803,43.699931224134,238886.179849106,5.85951202724062,124.023799700395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:39 PM,8/5/2020 4:03:09 PM,118989,39.1453,-92.9066,6.21674903856089,False,8,1538,39.1453,-92.9066,5.20584441545541,6.98520881519545,0,147.425980753736,0,0,0,,2344
296,False,'00:00:00,7.23786577448887,0.300395550162787,43.975957032845,240393.223233808,5.89547671862711,53.8712021896171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:12:45 PM,8/5/2020 4:12:18 PM,119538,39.1339,-92.9152,6.13674956292847,False,8,1548,39.1339,-92.9152,6.20226502214281,6.98520881519545,0,148.349157747141,0,0,0,,2344
298,False,'00:00:00,7.24189289764957,0.535026065663068,44.0127555439191,240594.135434519,5.86499484454143,-44.1334371429944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:23 PM,8/5/2020 4:13:58 PM,119638,39.1325,-92.9167,4.14448719649302,False,8,1549,39.1325,-92.9167,4.61351651761611,6.98520881519545,0,148.476752556252,0,0,0,,2344
300,False,'00:00:00,7.25989050809122,0.0880002883264964,44.1772117178969,241492.031867551,5.85483187280761,343.030910244423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:53 PM,8/5/2020 4:19:46 PM,119986,39.1296,-92.926,5.53956017662944,False,8,1555,39.1296,-92.926,5.74529340678174,6.98520881519545,0,149.014944912701,0,0,0,,2344
302,False,'00:00:00,7.29747024333315,0.710646067731926,44.5206028306794,243366.875771826,6.01099107693048,-98.0667147941013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:07:09 PM,8/5/2020 4:29:46 PM,120586,39.1233,-92.9445,6.46882091064092,False,8,1566,39.1233,-92.9445,6.95176311644286,6.98520881519545,0,150.131547144829,0,0,0,,2344
304,False,'00:00:00,7.33029431539357,0.816201312715364,44.8205382761613,245004.460789915,5.93733561520018,67.4681392846731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:10:31 PM,8/5/2020 4:40:43 PM,121243,39.1088,-92.9469,4.46088638964852,False,8,1576,39.1088,-92.9469,4.44175530578819,6.98520881519545,0,151.146035705233,0,0,0,,2344
306,False,'00:00:00,7.35965073864534,0.849754149101842,45.0887875009853,246469.045647433,5.86769848189773,39.8881568594347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:46 PM,8/5/2020 4:50:47 PM,121847,39.0993,-92.9363,5.93092735443502,False,8,1585,39.0993,-92.9363,5.83576547180699,6.98520881519545,0,152.067707670413,0,0,0,,2344
308,False,'00:00:00,7.39259454725499,0.0712671818737227,45.3898170592016,248112.604293011,5.94430347774866,104.84044557784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:10:19 PM,8/5/2020 5:00:16 PM,122416,39.0972,-92.9176,6.23167244880084,False,8,1596,39.0972,-92.9176,6.25068839595387,6.98520881519545,0,153.083477540081,0,0,0,,2344
310,False,'00:00:00,7.40398324655551,0.570891555762879,45.4938832028499,248680.783747276,5.76820805367259,125.549352946437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:18:08 PM,8/5/2020 5:05:57 PM,122757,39.0972,-92.9113,3.65035274053424,False,8,1599,39.0972,-92.9113,3.88422208658947,6.98520881519545,0,153.421955690166,0,0,0,,2344
312,False,'00:00:00,7.42738586381152,0.777267467072528,45.7077285301208,249848.334663323,5.62133498101839,-101.306994767142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:24:50 PM,8/5/2020 5:15:22 PM,123322,39.0886,-92.906,5.15527770480893,False,8,1606,39.0886,-92.906,5.08346640902878,6.98520881519545,0,154.138731207841,0,0,0,,2344
314,False,'00:00:00,7.45717449206328,0.128386080795795,45.9799271003817,251334.482123782,5.64784007102163,-85.1776691374073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:23:40 PM,8/5/2020 5:24:54 PM,123894,39.0763,-92.9123,6.14035773879174,False,8,1616,39.0763,-92.9123,6.0924435403402,6.98520881519545,0,155.071416961071,0,0,0,,2344
316,False,'00:00:00,7.49324608899402,0.297998402140656,46.3095373472381,253134.085372386,5.817317690059,-60.1099598422184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:16:38 PM,8/5/2020 5:34:37 PM,124477,39.0685,-92.93,7.09325287925273,False,8,1627,39.0685,-92.93,7.14666123143259,6.98520881519545,0,156.179152265937,0,0,0,,2344
318,False,'00:00:00,7.53042532614114,0.782667039345034,46.6492688417301,254988.948523552,5.8685999483025,34.4206887083914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:40 PM,8/5/2020 5:45:51 PM,125151,39.054,-92.9334,6.00032265918149,False,8,1638,39.054,-92.9334,5.96624703743144,6.98520881519545,0,157.296656490507,0,0,0,,2344
320,False,'00:00:00,7.56710075027972,0.230048226146376,46.9843966606368,256818.676565547,5.89929965630055,493.277715951251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:33 PM,8/5/2020 5:57:04 PM,125824,39.0398,-92.923,5.65541881162176,False,8,1650,39.0398,-92.923,5.73637673752465,6.98520881519545,0,158.426691585045,0,0,0,,2344
322,False,'00:00:00,7.57961603273333,0.0716417053496382,47.0987571461715,257443.060980907,5.61848084299169,933.96722155121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:23:30 PM,8/5/2020 6:04:20 PM,126260,39.0345,-92.9218,4.14439412158791,False,8,1654,39.0345,-92.9218,3.1903476232,6.98520881519545,0,158.799028619772,0,0,0,,2344
324,False,'00:00:00,7.6001523270952,0.519365715628651,47.2864109688489,258467.611740855,5.53614495178573,752.648925765163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:26:31 PM,8/5/2020 6:12:11 PM,126731,39.026,-92.9183,4.73983384993468,False,8,1660,39.026,-92.9183,4.77415494594314,6.98520881519545,0,159.418221888272,0,0,0,,2344
326,False,'00:00:00,7.61294662030025,0.394072040927475,47.4033209617656,259105.915935138,5.52703762139236,162.615041137682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:26:52 PM,8/5/2020 6:16:37 PM,126997,39.0207,-92.9148,6.71935055064038,False,8,1664,39.0207,-92.9148,6.56185696736032,6.98520881519545,0,159.834267402721,0,0,0,,2344
328,False,'00:00:00,7.6289277324761,0.403271967723819,47.5493510457521,259903.209757288,5.5371514857066,32.9482112732808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:26:30 PM,8/5/2020 6:21:52 PM,127312,39.0144,-92.9103,34.3755967217459,False,8,1669,39.0144,-92.9103,5.66188914558221,6.98520881519545,0,160.332646910637,0,0,0,,2344
330,False,'00:00:00,7.64287442468963,0.884508295760012,47.6767912772493,260599.00685945,5.53595546594997,72.5002372620666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:26:33 PM,8/5/2020 6:31:31 PM,127891,39.0391,-92.8786,29.2359630041177,False,8,1673,39.0104,-92.9041,5.51933842550151,6.98520881519545,0,160.765760674021,0,0,0,off race course(1),2344
332,False,'00:00:00,7.64287442468963,0.884508295760012,47.6767912772493,260599.00685945,5.53595546594997,72.5002372620666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:26:33 PM,8/5/2020 6:41:13 PM,128473,38.9926,-92.8917,13.7058934451001,False,8,1673,39.0104,-92.9041,5.51933842550151,6.98520881519545,0,160.765760674021,0,0,0,off race course(1),2344
334,False,'00:00:00,7.7165088058452,0.446739849657306,48.3496377441359,264272.608330184,5.72356192565957,291.292491915633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:57 PM,8/5/2020 6:48:50 PM,128930,38.9945,-92.8693,6.65241684276464,False,8,1696,38.9945,-92.8693,6.72076412922723,6.98520881519545,0,163.006348554094,0,0,0,,2344
336,False,'00:00:00,7.7462475066747,0.708863207293552,48.6213800942297,265756.264923619,5.77501359087764,89.9691024127275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:19:34 PM,8/5/2020 6:57:51 PM,129471,38.9842,-92.8585,6.28950776745446,False,8,1705,38.9842,-92.8585,6.17532156563077,6.98520881519545,0,163.933457550699,0,0,0,,2344
338,False,'00:00:00,7.7816861450787,0.628681149629949,48.9452065767397,267524.290024376,5.91794563956747,29.4235321164045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:16:05 PM,8/5/2020 7:07:29 PM,130049,38.9785,-92.8397,7.07983840891475,False,8,1716,38.9785,-92.8397,7.0905245325604,6.98520881519545,0,165.028943642701,0,0,0,,2344
340,False,'00:00:00,7.86711678091856,0.0958569937542213,49.7258432927226,271786.403788923,5.56405903328355,-110.360732729769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:22:33 PM,8/5/2020 7:38:08 PM,131888,38.972,-92.7922,4.70674254144582,False,8,1744,38.972,-92.7922,4.7853847687115,6.98520881519545,0,167.636257419217,0,0,0,,2344
342,False,'00:00:00,7.93502618024641,0.16059577574261,50.3463767811428,275174.387300598,6.57281926927211,-215.597241440505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:12:56 PM,8/5/2020 7:54:33 PM,132873,38.9788,-92.7557,25.3574760042197,False,8,1770,38.9788,-92.7557,26.6426311285668,6.98520881519545,0,169.65582574492,0,0,0,,2344
344,False,'00:00:00,7.97087412518706,0.264366252166742,50.673943370553,276962.832605496,6.52321673788879,-220.638901021189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:32 PM,8/5/2020 8:05:14 PM,133514,38.9842,-92.7362,6.0880097210145,False,8,1781,38.9842,-92.7362,6.04905527465186,6.98520881519545,0,170.773099280473,0,0,0,,2344
346,False,'00:00:00,7.99793921966163,0.683144179981873,50.9212551956458,278313.103624373,6.38958101076787,-125.966516803593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:41:29 PM,8/5/2020 8:14:28 PM,134068,38.9853,-92.7206,6.07860875741767,True,9,1789,38.9853,-92.7206,6.03112667050255,6.98520881519545,0,171.615656810562,0,0,0,,2344
348,False,'00:00:00,8.00338285027358,0.849686222511638,50.9556347109569,278500.808612399,6.38958101076787,-178.250171743059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:03:05 AM,8/6/2020 3:37:10 AM,160630,38.9853,-92.7184,0.189714088026035,True,9,1790,38.9853,-92.7184,0.168033795421457,6.98520881519545,0,171.760696188331,0,0,0,,2344
350,False,'00:00:00,8.05223962067778,0.468882470585138,51.1801979121259,279726.876886049,6.28801037205262,-82.0153892280227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:06:30 AM,8/6/2020 3:45:29 AM,161129,38.9816,-92.705,5.83133651306861,False,9,1798,38.9816,-92.705,5.79438212419903,6.98520881519545,0,172.528068029102,0,0,0,,2344
352,False,'00:00:00,8.12193667659624,0.266784628470267,51.5005505236395,281475.93537521,6.30107151260701,32.1916443934423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:06:06 AM,8/6/2020 3:55:44 AM,161744,38.9747,-92.6872,6.88940432022787,False,9,1809,38.9747,-92.6872,6.94006326574386,6.98520881519545,0,173.610040704786,0,0,0,,2344
354,False,'00:00:00,8.19481483716365,0.700107020233804,51.8355246305429,283304.824181704,6.21035010393844,17.5788212767204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:08:50 AM,8/6/2020 4:07:32 AM,162452,38.9758,-92.6662,5.0027291166557,False,9,1819,38.9758,-92.6662,5.00368662607606,6.98520881519545,0,174.743172751223,0,0,0,,2344
356,False,'00:00:00,8.25631563964646,0.272299722910643,52.1182043280699,284848.1964125,6.24636577756281,22.5823202007303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:07:45 AM,8/6/2020 4:16:22 AM,162982,38.9769,-92.6486,6.25185379387795,False,9,1829,38.9769,-92.6486,6.3165327469577,6.98520881519545,0,175.693860905587,0,0,0,,2344
358,False,'00:00:00,8.28868107299142,0.337279923594856,52.2669674423534,285660.412010439,6.1879263450478,11.4218856761303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:09:26 AM,8/6/2020 4:21:53 AM,163313,38.9761,-92.6393,5.56371307014513,False,9,1834,38.9761,-92.6393,5.56268253363778,6.98520881519545,0,176.197543977446,0,0,0,,2344
360,False,'00:00:00,8.35522227403162,0.67391335238791,52.5728146154596,287330.273829201,6.04871662611577,-70.1092207122808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:13:14 AM,8/6/2020 4:33:31 AM,164011,38.9729,-92.6205,4.72347705810279,False,9,1844,38.9729,-92.6205,4.7164876036891,6.98520881519545,0,177.233157120867,0,0,0,,2344
362,False,'00:00:00,8.42585938439843,0.675904327554647,52.8974880536354,289102.923131366,6.05128664393223,-44.7445933411795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:13:10 AM,8/6/2020 4:44:24 AM,164664,38.9671,-92.6016,5.85589500468431,False,9,1855,38.9671,-92.6016,5.91547212938255,6.98520881519545,0,178.327879541638,0,0,0,,2344
364,False,'00:00:00,8.46036692710894,0.994323743645517,53.0560970691606,289968.895297946,5.87029711725507,-16.320933904473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:17:54 AM,8/6/2020 4:51:54 AM,165114,38.9667,-92.5917,4.60374418037819,False,9,1860,38.9667,-92.5917,4.62997971189878,6.98520881519545,0,178.861703861606,0,0,0,,2344
366,False,'00:00:00,8.5266414750888,0.296842152942351,53.3607186093742,291632.065416567,5.91644298909661,-2.95695123698414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:16:44 AM,8/6/2020 5:01:53 AM,165713,38.971,-92.5736,6.00869121103904,False,9,1871,38.971,-92.5736,6.07681832163719,6.98520881519545,0,179.883876101303,0,0,0,,2344
368,False,'00:00:00,8.59576070893,0.0407299018507786,53.6784153438353,293366.623370575,5.94624586123167,-24.9209548471371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:16:03 AM,8/6/2020 5:12:27 AM,166347,38.9699,-92.5552,6.08896714885899,False,9,1883,38.9699,-92.5552,6.15885771187255,6.98520881519545,0,180.941268836105,0,0,0,,2344
370,False,'00:00:00,8.66435372386278,0.731840900892276,53.9936933878751,295087.975778999,5.92195271132895,107.509166933959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:16:35 AM,8/6/2020 5:23:34 AM,167014,38.9577,-92.5432,6.1329591062936,False,9,1893,38.9577,-92.5432,6.16863732045465,6.98520881519545,0,182.007037214153,0,0,0,,2344
372,False,'00:00:00,8.72694418766627,0.402829597656339,54.2813815587895,296658.693230596,5.86373071740334,16.6367971249983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:17:44 AM,8/6/2020 5:34:10 AM,167650,38.947,-92.5317,5.43870015478088,False,9,1903,38.947,-92.5317,5.47055956464507,6.98520881519545,0,182.978941093794,0,0,0,,2344
374,False,'00:00:00,8.76765033456707,0.730576348199693,54.4684815774701,297680.220336147,5.68101797271614,-34.6297855226318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:21:09 AM,8/6/2020 5:42:54 AM,168174,38.9423,-92.5216,5.00181371197853,False,9,1909,38.9423,-92.5216,5.00622246880905,6.98520881519545,0,183.612270817802,0,0,0,,2344
376,False,'00:00:00,8.82169416878706,0.0493967256716191,54.716886380233,299036.458785299,5.64214406148897,269.856944759042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:21:51 AM,8/6/2020 5:52:17 AM,168737,38.9344,-92.5101,5.00719762518357,False,9,1918,38.9344,-92.5101,5.09787230985587,6.98520881519545,0,184.442994710895,0,0,0,,2344
378,False,'00:00:00,8.88158371458998,0.364382987388999,54.9921601654382,300539.3962784,5.60925575327382,20.866500653934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:22:22 AM,8/6/2020 6:02:37 AM,169357,38.9233,-92.5007,5.14592483901486,False,9,1927,38.9233,-92.5007,5.17620477815556,6.98520881519545,0,185.362463310516,0,0,0,,2344
380,False,'00:00:00,8.91505879002716,0.575126355999059,55.1460235918856,301379.458517718,5.50103601609543,-575.994207737636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:27:18 AM,8/6/2020 6:12:52 AM,169972,38.9187,-92.4932,3.15295248958287,False,9,1932,38.9187,-92.4932,3.26635422673153,6.98520881519545,0,185.882311083502,0,0,0,,2344
382,False,'00:00:00,8.97519803346598,0.964255024267251,55.4224450767848,302888.662211937,5.4971978651253,-13.2587417795591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:27:22 AM,8/6/2020 6:23:09 AM,170589,38.9096,-92.4805,5.53118189078934,False,9,1941,38.9096,-92.4805,5.52996604882906,6.98520881519545,0,186.812273875399,0,0,0,,2344
384,False,'00:00:00,9.05902316040298,0.402849404299211,55.7007282174914,304408.03015885,5.41999654536876,983.205434966953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:12:50 AM,8/6/2020 6:34:29 AM,171269,38.8978,-92.4771,4.02068768964215,False,10,1951,38.8978,-92.4771,5.04813213589476,6.98520881519545,0,187.656551005917,0,0,0,,2344
386,False,'00:00:00,9.12552589030951,0.702599960689236,55.8858311970207,305418.653846869,5.4119207124086,278.181124359971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:13:05 AM,8/6/2020 6:41:33 AM,171693,38.8894,-92.4787,5.52648405865513,False,10,1957,38.8894,-92.4787,5.58593676963688,6.98520881519545,0,188.246988227003,0,0,0,,2344
388,False,'00:00:00,9.23376390045355,0.911923419730129,56.1870997044057,307063.517105105,5.46733758777634,35.2617562577063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:11:33 AM,8/6/2020 6:52:09 AM,172329,38.875,-92.4787,5.93595679785502,False,10,1967,38.875,-92.4787,5.96149476003998,6.98520881519545,0,189.27339926693,0,0,0,,2344
390,False,'00:00:00,9.34214149652511,0.148499178435613,56.4887567337525,308710.501612275,5.53265781474936,209.212758349163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:09:52 AM,8/6/2020 7:02:30 AM,172950,38.8653,-92.4645,5.78621342403306,False,10,1978,38.8653,-92.4645,5.75983569444589,6.98520881519545,0,190.290762562492,0,0,0,,2344
392,False,'00:00:00,9.38743049485518,0.423972755045895,56.6148136421317,309398.746058531,5.39779205955355,346.369776252612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:13:08 AM,8/6/2020 7:08:51 AM,173331,38.8611,-92.4591,3.62003532393137,False,10,1982,38.8611,-92.4591,3.7570464127012,6.98520881519545,0,190.703649460136,0,0,0,,2344
394,False,'00:00:00,9.4906960261531,0.138532965547716,56.9022418056488,310968.043923931,5.41534295895487,114.884629584522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:12:44 AM,8/6/2020 7:19:27 AM,173967,38.8493,-92.4498,5.47137462843223,False,10,1996,38.8493,-92.4498,5.49347670799081,6.98520881519545,0,191.6716472107,0,0,0,,2344
396,False,'00:00:00,9.61737396692073,0.165510989761082,57.2548358165964,312893.133734067,5.59607817183069,-68.5978192021067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:08:59 AM,8/6/2020 7:30:15 AM,174615,38.8334,-92.4416,6.28056294505301,False,10,2008,38.8334,-92.4416,6.35940023860558,6.98520881519545,0,192.858554292208,0,0,0,,2344
398,False,'00:00:00,9.72678855573221,0.380437377433459,57.5593792003257,314555.877134574,5.64025493921187,61.7070602342992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:08:10 AM,8/6/2020 7:40:44 AM,175244,38.8221,-92.4291,5.67298091769668,False,10,2018,38.8221,-92.4291,5.65119809522225,6.98520881519545,0,193.894689222765,0,0,0,,2344
400,False,'00:00:00,9.82124036842401,0.250561002150261,57.8222753547506,315991.235343431,5.69339119337796,-299.555831569598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:07:22 AM,8/6/2020 7:49:35 AM,175775,38.8192,-92.4137,6.5333089157492,False,10,2027,38.8192,-92.4137,6.64462475012549,6.98520881519545,0,194.776884794851,0,0,0,,2344
402,False,'00:00:00,9.9415372679028,0.709541239302533,58.1571084443538,317819.354224857,5.76910690375028,76.3431377626704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:06:19 AM,8/6/2020 8:00:35 AM,176435,38.8196,-92.3929,6.22641295610876,False,10,2038,38.8196,-92.3929,6.16731994340065,6.98520881519545,0,195.90504765304,0,0,0,,2344
404,False,'00:00:00,9.99386051905179,0.612088134043275,58.302744415989,318614.496275713,5.78603246087003,233.7451783773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:40:11 PM,8/6/2020 8:05:31 AM,176731,38.8158,-92.3858,5.84720104096965,True,11,2043,38.8158,-92.3858,6.21453618945305,6.98520881519545,0,196.375676246025,0,0,0,,2344
