index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
746,False,'00:00:00,10.5010378834833,0.217673333369887,62.2231078267091,340018.863393928,6.79503086107056,-20.0713024111473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:31 PM,8/5/2020 8:01:05 PM,133265,38.6774,-92.3555,7.39298050200057,False,11,2175,38.6774,-92.3555,7.42946327737902,8.01192953594225,0,203.764649480462,0,0,0,,3743
748,False,'00:00:00,10.5160970770547,0.161058584673409,62.3404246472592,340659.388782296,6.82191801178657,14.8824666820016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:48 PM,8/5/2020 8:04:19 PM,133459,38.6749,-92.3489,7.26390478857101,False,11,2179,38.6749,-92.3489,7.26797436972593,8.01192953594225,0,204.161270335608,0,0,0,,3743
750,False,'00:00:00,10.5242262314348,0.321329197449613,62.4037538382357,341005.1529656,6.81120117358972,-5.39485795626118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:05 PM,8/5/2020 8:06:19 PM,133579,38.674,-92.3451,7.18432356017524,False,11,2181,38.674,-92.3451,7.17706853926416,8.01192953594225,0,204.375743561677,0,0,0,,3743
752,False,'00:00:00,10.5431623658428,0.217781407673582,62.5512734960267,341810.579550257,6.77713214270914,-53.9910362091576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:58 PM,8/5/2020 8:11:05 PM,133865,38.6724,-92.3361,6.42690751487172,False,11,2186,38.6724,-92.3361,6.42148525316459,8.01192953594225,0,204.875486865892,0,0,0,,3743
754,False,'00:00:00,10.556900462047,0.865562354817208,62.6582984678123,342394.913589457,6.77530895818816,-16.2008238163184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:01 PM,8/5/2020 8:14:19 PM,134059,38.6715,-92.3295,6.7112720700339,False,11,2189,38.6715,-92.3295,6.7100733450208,8.01192953594225,0,205.237994755917,0,0,0,,3743
756,False,'00:00:00,10.5660094917488,0.272115958445766,62.7292612586052,342782.35563672,6.78805572965004,-2.74101492188409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:42 PM,8/5/2020 8:16:19 PM,134179,38.671,-92.3251,8.12190609081382,False,11,2192,38.671,-92.3251,8.05308659563688,8.01192953594225,0,205.478435226436,0,0,0,,3743
758,False,'00:00:00,10.5878512417719,0.0344637590733525,62.8994167623385,343711.369222331,6.81691762530019,33.6626850081636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:59 PM,8/5/2020 8:21:07 PM,134467,38.6701,-92.3145,7.23171455769692,False,11,2198,38.6701,-92.3145,7.22907150794701,8.01192953594225,0,206.054275047244,0,0,0,,3743
760,False,'00:00:00,10.6024499857658,0.90509357909263,63.0131465063169,344332.309920257,6.83590135823189,5.00698079949015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:32 PM,8/5/2020 8:24:19 PM,134659,38.6697,-92.3074,7.35666326383396,False,11,2201,38.6697,-92.3074,7.36104371213084,8.01192953594225,0,206.439284031405,0,0,0,,3743
762,False,'00:00:00,10.6113993381021,0.260070661039663,63.0828653499657,344712.960275383,6.84330398796999,0.679867592441999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:21 PM,8/5/2020 8:26:19 PM,134779,38.6691,-92.3031,6.82006425297697,False,11,2204,38.6691,-92.3031,6.77463822576383,8.01192953594225,0,206.675410188742,0,0,0,,3743
764,False,'00:00:00,10.6329054242148,0.910150146360643,63.2504059047279,345627.696784635,6.85764590240385,7.90225451589069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:02 PM,8/5/2020 8:31:09 PM,135069,38.6672,-92.2929,6.98932727163506,False,11,2209,38.6672,-92.2929,7.00064709481163,8.01192953594225,0,207.24190497671,0,0,0,,3743
766,False,'00:00:00,10.6458586577266,0.321733243414869,63.3513164989267,346178.647596603,6.84084818200789,3.50545336924203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:24 PM,8/5/2020 8:34:19 PM,135259,38.6651,-92.2872,6.23871766135872,False,11,2213,38.6651,-92.2872,6.2585933702355,8.01192953594225,0,207.582824140378,0,0,0,,3743
768,False,'00:00:00,10.6531572610805,0.219201602397138,63.4081753828955,346489.085252223,6.80955642588063,-26.6282705476149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:05 PM,8/5/2020 8:36:19 PM,135379,38.6636,-92.2842,6.35497582322591,False,11,2215,38.6636,-92.2842,5.7432411466433,8.01192953594225,0,207.775492584808,0,0,0,,3743
770,False,'00:00:00,10.6730520970521,0.454056787006036,63.5631636889087,347335.289099516,6.78715397662093,55.390490917638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:34 PM,8/5/2020 8:41:11 PM,135671,38.6592,-92.2763,6.42738781894508,False,11,2220,38.6592,-92.2763,6.45266303933446,8.01192953594225,0,208.299621829439,0,0,0,,3743
772,False,'00:00:00,10.685673240029,0.78588400468142,63.6614871720845,347872.114824519,6.76946289719443,28.6023798461385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:56 PM,8/5/2020 8:44:19 PM,135859,38.6558,-92.272,6.3683056047486,False,11,2223,38.6558,-92.272,6.40532591002854,8.01192953594225,0,208.631083558657,0,0,0,,3743
774,False,'00:00:00,10.6935194194871,0.442830227976643,63.7226118812615,348205.842996668,6.7557129348846,-17.3697837485637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:15 PM,8/5/2020 8:46:19 PM,135979,38.6534,-92.2697,5.78090765254763,False,11,2225,38.6534,-92.2697,6.28735713944775,8.01192953594225,0,208.839303184628,0,0,0,,3743
776,False,'00:00:00,10.7134022933811,0.237409235614,63.8775069981607,349051.538050821,6.73658771106564,-13.8261364368071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:38 PM,8/5/2020 8:51:11 PM,136271,38.6471,-92.2643,6.34371320878248,False,11,2230,38.6471,-92.2643,6.36722318139454,8.01192953594225,0,209.363802654625,0,0,0,,3743
778,False,'00:00:00,10.7291819483241,0.377239205221352,64.0004364856211,349722.707430696,6.69728355433529,-19.778509595636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:59:26 PM,8/5/2020 8:55:19 PM,136519,38.6441,-92.2578,6.50624385013251,False,11,2234,38.6441,-92.2578,6.5604314381137,8.01192953594225,0,209.776156617642,0,0,0,,3743
780,False,'00:00:00,10.7371612391859,0.501221208214795,64.0625981830396,350062.097342508,6.68691227853383,-16.6161635757283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:59:38 PM,8/5/2020 8:57:19 PM,136639,38.6435,-92.254,6.88878292938087,False,11,2236,38.6435,-92.254,6.91157335558817,8.01192953594225,0,209.985788047556,0,0,0,,3743
782,False,'00:00:00,10.7556835279449,0.429166053864283,64.2068938265095,350849.92148094,6.73331900814025,-67.2573534986937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:45 PM,8/5/2020 9:01:13 PM,136873,38.6435,-92.245,7.52948011595474,False,11,2241,38.6435,-92.245,7.55834711564138,8.01192953594225,0,210.472215265748,0,0,0,,3743
784,False,'00:00:00,10.7648203279329,0.838426865265794,64.2780729583476,351238.544705219,6.73973542473855,-33.3244692369903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:39 PM,8/5/2020 9:03:19 PM,136999,38.6439,-92.2406,6.87512024091928,False,11,2243,38.6439,-92.2406,6.91782079528774,8.01192953594225,0,210.711608385969,0,0,0,,3743
786,False,'00:00:00,10.777857650121,0.341478462064192,64.379638635178,351793.07213182,6.75571413710761,-23.4780388544705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:21 PM,8/5/2020 9:06:13 PM,137173,38.645,-92.2344,7.1038955075517,False,11,2247,38.645,-92.2344,7.10428914083012,8.01192953594225,0,211.055219899248,0,0,0,,3743
788,False,'00:00:00,10.7910398139752,0.919327366305327,64.4823326834358,352353.760231233,6.75493746802423,33.3729136908654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:22 PM,8/5/2020 9:09:19 PM,137359,38.6459,-92.2281,6.42143441229416,False,11,2250,38.6459,-92.2281,6.46716883822396,8.01192953594225,0,211.401311587542,0,0,0,,3743
790,False,'00:00:00,10.799423557382,0.161723920635635,64.5476452193387,352710.353064454,6.75207192654816,34.3654953299404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:58:25 PM,8/5/2020 9:11:19 PM,137479,38.6455,-92.2241,7.89958243830672,False,11,2253,38.6455,-92.2241,6.65455109716321,8.01192953594225,0,211.621800416768,0,0,0,,3743
792,False,'00:00:00,10.81786593548,0.0418281718806036,64.6913183284982,353494.778295303,6.78352489993846,-10.1773229516649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:53 PM,8/5/2020 9:15:19 PM,137719,38.6425,-92.216,7.25062128700374,False,11,2258,38.6425,-92.216,7.25534259565774,8.01192953594225,0,212.107160307636,0,0,0,,3743
794,False,'00:00:00,10.8265746160043,0.313172611776005,64.7591622475933,353865.191953149,6.78697959415934,-6.25347774550307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:50 PM,8/5/2020 9:17:19 PM,137839,38.6405,-92.2126,6.9529413567658,False,11,2260,38.6405,-92.2126,6.95080210931594,8.01192953594225,0,212.337163428821,0,0,0,,3743
796,False,'00:00:00,10.8446741710629,0.0975698657077174,64.900164635456,354635.035602364,6.81527653595915,-31.3772684053329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:23 PM,8/5/2020 9:21:15 PM,138075,38.6353,-92.2068,7.3551193956288,False,11,2265,38.6353,-92.2068,7.35126459207137,8.01192953594225,0,212.814885012464,0,0,0,,3743
798,False,'00:00:00,10.8542997107583,0.60662145608267,64.9751512346914,355044.446805058,6.83406039303286,-5.7405841369054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:07 PM,8/5/2020 9:23:19 PM,138199,38.632,-92.2047,7.45726816918508,False,11,2267,38.632,-92.2047,7.45535572981752,8.01192953594225,0,213.070536703327,0,0,0,,3743
800,False,'00:00:00,10.8677112829396,0.140015236141018,65.0796324606898,355614.892522442,6.84811106490327,-7.63280618069042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:54 PM,8/5/2020 9:26:17 PM,138377,38.6272,-92.2024,7.14965463120105,False,11,2271,38.6272,-92.2024,7.14370621722956,8.01192953594225,0,213.425511166166,0,0,0,,3743
802,False,'00:00:00,10.8810576736079,0.743837983399934,65.1836058980195,356182.56581953,6.85361203530792,2.80142976115497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:50 PM,8/5/2020 9:29:19 PM,138559,38.6222,-92.2011,6.931629889974,False,11,2274,38.6222,-92.2011,6.93059208009214,8.01192953594225,0,213.778865926058,0,0,0,,3743
804,False,'00:00:00,10.8897068649794,0.0393886688965625,65.2509863740868,356550.449175037,6.8509941388639,59.2123734084027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:50 PM,8/5/2020 9:31:19 PM,138679,38.6189,-92.201,12.4320006379661,False,11,2277,38.6189,-92.201,6.76194273525371,8.01192953594225,0,214.007195278972,0,0,0,,3743
806,False,'00:00:00,10.9065299033443,0.471567800971222,65.382044213513,357265.997662488,6.84093279120287,-39.0735606733805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:59 PM,8/5/2020 9:35:19 PM,138919,38.6125,-92.2016,6.8857365948107,False,11,2281,38.6125,-92.2016,6.8799066819688,8.01192953594225,0,214.451550033111,0,0,0,,3743
808,False,'00:00:00,10.9151806609799,0.771629338720379,65.4494368913709,357633.947637229,6.84138761784457,-3.8117919246268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:58 PM,8/5/2020 9:37:19 PM,139039,38.6093,-92.2027,6.61958599751668,False,11,2283,38.6093,-92.2027,6.57577366201559,8.01192953594225,0,214.681550412413,0,0,0,,3743
810,False,'00:00:00,10.9319727647322,0.117944477572977,65.5802537384509,358348.180356699,6.83088579735153,-15.6456086357081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:06 PM,8/5/2020 9:41:19 PM,139279,38.6031,-92.2026,6.3193121338204,False,11,2288,38.6031,-92.2026,6.51140924871262,8.01192953594225,0,215.116193543417,0,0,0,,3743
812,False,'00:00:00,10.9496779643436,0.80893634068559,65.7181839480448,359101.250552887,6.84162949654772,-18.3716059946341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:58 PM,8/5/2020 9:45:19 PM,139519,38.598,-92.197,7.19733752743058,False,11,2292,38.598,-92.197,7.1974118518578,8.01192953594225,0,215.583350081682,0,0,0,,3743
814,False,'00:00:00,10.958726414462,0.232910723800452,65.7886748009424,359486.115917606,6.85106240312958,-46.7886546659445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:52 PM,8/5/2020 9:47:19 PM,139639,38.5957,-92.1937,7.16549615863695,False,11,2295,38.5957,-92.1937,7.150770106794,8.01192953594225,0,215.82254341842,0,0,0,,3743
816,False,'00:00:00,10.9758876997347,0.769449306227555,65.922367711868,360216.051346227,6.84500004386426,-54.0340874484956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:56:56 PM,8/5/2020 9:51:21 PM,139881,38.5914,-92.1874,6.54307364906894,False,11,2299,38.5914,-92.1874,6.55372737835617,8.01192953594225,0,216.275135266927,0,0,0,,3743
818,False,'00:00:00,10.9894465873837,0.368222937481381,66.0279965811454,360792.762956715,6.76569650532512,21.9256455128619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:47 PM,8/5/2020 9:55:19 PM,140119,38.5882,-92.1822,5.76468124910296,False,11,2303,38.5882,-92.1822,5.76039742453437,8.01192953594225,0,216.633519132714,0,0,0,,3743
820,False,'00:00:00,10.9941494400922,0.551373532497789,66.0646335846249,360992.793359622,6.73692941302427,-98.178862595575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:48:55 AM,8/5/2020 9:57:19 PM,140239,38.5876,-92.18,2.72565542220369,True,12,2304,38.5876,-92.18,2.565582248534,8.01192953594225,0,216.76054386859,0,0,0,,3743
822,False,'00:00:00,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,6.73692941302427,-715.500743385478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:53:00 AM,8/5/2020 10:01:23 PM,140483,38.5891,-92.179,2.33170443144767,True,12,2304,38.5891,-92.179,2.2038891329629,8.01192953594225,0,216.950354184162,0,0,0,,3743
824,False,'00:00:00,10.9937669355095,0.455181144994002,66.0616537290787,360976.523969418,6.73692941302427,-903.201908147315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:08:05 AM,8/5/2020 10:16:24 PM,141384,38.5896,-92.1788,0.430737068609221,True,12,2304,38.5896,-92.1788,0.110241493427694,8.01192953594225,0,217.02946292213,0,0,0,,3743
826,False,'00:00:00,10.9955649431801,0.907344748824208,66.0756608897039,361053.000146979,6.73692941302427,-993.071752382312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:11:41 AM,8/5/2020 10:20:25 PM,141625,38.5895,-92.1779,0.530040537445138,True,12,2304,38.5895,-92.1779,0.575498601327517,8.01192953594225,0,217.113434082683,0,0,0,,3743
828,False,'00:00:00,10.9960858737446,0.0106495848772552,66.0797191360676,361075.157326283,6.73692941302427,-1234.98924768596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:24:27 AM,8/5/2020 10:33:18 PM,142398,38.59,-92.1773,0.117450377740849,True,12,2306,38.59,-92.1773,0.0507544099056372,8.01192953594225,0,217.161090417313,0,0,0,,3743
830,False,'00:00:00,10.9962763672716,0.0604221437892623,66.0812031527793,361083.259748222,6.73692941302427,-1248.27065400399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:34:55 AM,8/5/2020 10:43:49 PM,143029,38.59,-92.1772,0.112082702875135,True,12,2306,38.59,-92.1772,0.0206567202367159,8.01192953594225,0,217.182706068348,0,0,0,,3743
832,False,'00:00:00,10.9957228234009,0.947048522485216,66.0768908364098,361059.715399642,6.73692941302427,-1253.55382845995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:38:03 AM,8/5/2020 10:46:49 PM,143209,38.5901,-92.1774,0.325240035181563,True,12,2304,38.5901,-92.1774,0.297532255232038,8.01192953594225,0,217.205745756393,0,0,0,,3743
834,False,'00:00:00,10.996467076218,0.11025098793796,66.0826888476896,361091.371332775,6.73692941302427,-1261.55208780563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:29:48 AM,8/6/2020 3:38:45 AM,160725,38.59,-92.1771,0.00270682688135729,True,12,2306,38.59,-92.1771,0.00309688519596517,8.01192953594225,0,217.22398862377,0,0,0,,3743
836,False,'00:00:00,10.9936363478158,0.422340905690851,66.0606364014942,360970.969572843,6.73692941302427,-935.320466695903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:39:29 AM,8/6/2020 3:47:46 AM,161266,38.5897,-92.1788,2.73073743841736,True,12,2304,38.5897,-92.1788,1.99040022172007,8.01192953594225,0,217.323590309866,0,0,0,,3743
838,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,6.73692941302427,-779.737928803715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:43:26 AM,8/6/2020 3:51:45 AM,161505,38.5893,-92.179,0.325243629408748,True,12,2304,38.5893,-92.179,0.291853092376342,8.01192953594225,0,217.357188538431,0,0,0,,3743
840,False,'00:00:00,10.9934747449955,0.381700971365204,66.0593774543275,360964.09598371,6.73692941302427,-798.30242828614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:16:35 AM,8/6/2020 4:24:49 AM,163489,38.5894,-92.1791,0.0180023900445476,True,12,2304,38.5894,-92.1791,0.0161518137206418,8.01192953594225,0,217.369512242929,0,0,0,,3743
842,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.73692941302427,-766.183815760011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:28:35 AM,8/6/2020 4:36:51 AM,164211,38.5893,-92.1791,0.0478900539197122,True,12,2304,38.5893,-92.1791,0.0452704962427725,8.01192953594225,0,217.383698257703,0,0,0,,3743
844,False,'00:00:00,10.9943994650195,0.614249889502747,66.0665813734886,361003.427880848,6.73692941302427,-450.007854805714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:24 AM,8/6/2020 4:40:51 AM,164451,38.5884,-92.1793,1.87186478860113,True,12,2304,38.5884,-92.1793,0.775648645585741,8.01192953594225,0,217.451592887856,0,0,0,,3743
846,False,'00:00:00,11.0032940581822,0.47610485566173,66.1287707029988,361342.968658122,6.79019497972806,-195.687726729028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:34 AM,8/6/2020 4:43:14 AM,164594,38.5864,-92.1763,2.37570605575887,True,12,2308,38.5864,-92.1763,2.32903898495442,8.01192953594225,0,217.664778018945,0,0,0,,3743
848,False,'00:00:00,11.0137562416761,0.680102965841889,66.1877156528836,361664.795798854,6.70363530987333,63.2692140948379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:34:37 AM,8/6/2020 4:45:54 AM,164754,38.5846,-92.1733,5.47597637539417,False,12,2312,38.5846,-92.1733,5.43366353479693,8.01192953594225,0,217.8706756963,0,0,0,,3743
850,False,'00:00:00,11.0354844058691,0.856945325093058,66.3101342235579,362333.175679564,6.73843697284762,45.7556724834561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:24 AM,8/6/2020 4:49:15 AM,164955,38.5824,-92.1662,7.43220869172053,False,12,2319,38.5824,-92.1662,7.48670704166106,8.01192953594225,0,218.283657949334,0,0,0,,3743
852,False,'00:00:00,11.0484661391991,0.337958528053454,66.38327455999,362732.506672161,6.7584623213512,-27.6030790660839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:42 AM,8/6/2020 4:51:15 AM,165075,38.5808,-92.1621,5.78283718870296,False,12,2322,38.5808,-92.1621,5.73702125015,8.01192953594225,0,218.531515705936,0,0,0,,3743
854,False,'00:00:00,11.0688836793918,0.267119942258441,66.4983089487615,363360.570458735,6.70831511468292,14.0040096504501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:34:25 AM,8/6/2020 4:55:15 AM,165315,38.5778,-92.156,6.83308026956821,False,12,2325,38.5778,-92.156,6.83770373211883,8.01192953594225,0,218.921298773606,0,0,0,,3743
856,False,'00:00:00,11.0818634669039,0.751980265649577,66.5714383222681,363759.841596044,6.72925944100528,-4.48885590955902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:43 AM,8/6/2020 4:57:15 AM,165435,38.5758,-92.1522,7.69226524397008,False,12,2327,38.5758,-92.1522,7.69207511193592,8.01192953594225,0,219.169045278352,0,0,0,,3743
858,False,'00:00:00,11.1050696487378,0.116129157328454,66.7021841867447,364473.686765293,6.75658195710844,25.6981906866647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:49 AM,8/6/2020 5:00:55 AM,165655,38.5719,-92.1457,7.22406393437882,False,12,2332,38.5719,-92.1457,7.20680016009657,8.01192953594225,0,219.612796820474,0,0,0,,3743
860,False,'00:00:00,11.1195839282462,0.942842720905928,66.7839590360142,364920.160398328,6.76902745732458,19.0372685726635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:24 AM,8/6/2020 5:03:15 AM,165795,38.5696,-92.1415,7.04168059710441,False,12,2334,38.5696,-92.1415,7.03909759815683,8.01192953594225,0,219.890412938612,0,0,0,,3743
862,False,'00:00:00,11.1350810540027,0.893765109404944,66.8712713357472,365396.867356747,6.76504017419783,2.85768295559829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:32 AM,8/6/2020 5:05:55 AM,165955,38.5677,-92.1366,6.20289940261884,False,12,2337,38.5677,-92.1366,6.18123385361982,8.01192953594225,0,220.186408096779,0,0,0,,3743
864,False,'00:00:00,11.1546360648971,0.595216901952467,66.9814461513431,365998.398886642,6.76324918893151,-35.5217573383994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:35 AM,8/6/2020 5:09:15 AM,166155,38.5657,-92.1302,6.66289078813377,False,12,2341,38.5657,-92.1302,6.67359523115932,8.01192953594225,0,220.559165254985,0,0,0,,3743
866,False,'00:00:00,11.1667878408709,0.912961578251716,67.0499104280603,366372.199567807,6.7690815776949,-28.8236439401461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:24 AM,8/6/2020 5:11:15 AM,166275,38.5645,-92.1262,7.06925573039482,False,12,2343,38.5645,-92.1262,7.0633552690963,8.01192953594225,0,220.79090751713,0,0,0,,3743
868,False,'00:00:00,11.1925817256606,0.818771608771896,67.1952356603272,367165.645046477,6.80427620006011,-6.72538790075472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:20 AM,8/6/2020 5:15:15 AM,166515,38.5622,-92.1176,7.29571032408255,False,12,2348,38.5622,-92.1176,7.29550923249331,8.01192953594225,0,221.282890642801,0,0,0,,3743
870,False,'00:00:00,11.205488185623,0.293960575648363,67.2679518993533,367562.660555629,6.82124787687362,-22.1582650571257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:49 AM,8/6/2020 5:17:15 AM,166635,38.5613,-92.1132,7.50597201675534,False,12,2351,38.5613,-92.1132,7.51216277691975,8.01192953594225,0,221.528882800491,0,0,0,,3743
872,False,'00:00:00,11.2249948840886,0.0153284746717526,67.3778545180707,368162.705947301,6.77962370550798,-0.163109755639189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:03 AM,8/6/2020 5:20:58 AM,166858,38.5601,-92.1065,6.67790355703331,False,12,2355,38.5601,-92.1065,6.6754190324023,8.01192953594225,0,221.901049215635,0,0,0,,3743
874,False,'00:00:00,11.2381668547597,0.516086043087361,67.4520666700131,368567.88882919,6.77581936233243,13.8297777497791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:32:10 AM,8/6/2020 5:23:14 AM,166994,38.5596,-92.1019,6.5600867970246,False,12,2357,38.5596,-92.1019,6.55651199755586,8.01192953594225,0,222.15234701404,0,0,0,,3743
876,False,'00:00:00,11.2552109663059,0.775307169790189,67.5480948367444,369092.182604809,6.79036476019976,-22.9143496204308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:45 AM,8/6/2020 5:25:58 AM,167158,38.5596,-92.0959,7.12159431578738,False,12,2360,38.5596,-92.0959,7.11995989939598,8.01192953594225,0,222.477256140589,0,0,0,,3743
878,False,'00:00:00,11.2753930903646,0.592750720848716,67.6618028683332,369713.004757613,6.80378729559742,0.647199077379593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:22 AM,8/6/2020 5:29:14 AM,167354,38.5599,-92.0888,6.84545286752419,False,12,2364,38.5599,-92.0888,6.84842845195385,8.01192953594225,0,222.861859247855,0,0,0,,3743
880,False,'00:00:00,11.2873199396103,0.867814921319872,67.7289998861916,370079.886469538,6.80479937292537,1.19487115451712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:20 AM,8/6/2020 5:31:14 AM,167474,38.5598,-92.0846,7.32096270756855,False,12,2366,38.5598,-92.0846,7.30432502974044,8.01192953594225,0,223.089153926048,0,0,0,,3743
