index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,7.50025909540335,False,0.448526281608739,46.3736198656312,253483.962566371,7.443997128231,-122.557734968313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:57:15 AM,8/5/2020 8:52:23 AM,89543,39.0666,-92.933,7.0352684419571,False,8,1629,39.0666,-92.933,7.28674845362259,8.89052004779242,0,158.077217360251,0,0,0,,9937
270,False,'00:00:00,7.53830770621963,False,0.250929962930215,46.7212954073539,255382.198559674,7.39364995608836,113.548167287804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:58:31 AM,8/5/2020 9:02:23 AM,90143,39.0507,-92.9317,7.12707433011706,False,8,1641,39.0507,-92.9317,7.11648922144076,8.89052004779242,0,159.226415049169,0,0,0,,9937
272,False,'00:00:00,7.57505138447191,False,0.662558585804652,47.0570469096342,257215.331782897,7.2407148568903,-32.4045980753669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:02:16 AM,8/5/2020 9:13:07 AM,90787,39.0373,-92.9195,6.08640435304963,False,8,1652,39.0373,-92.9195,6.13191210279187,8.89052004779242,0,160.362070445311,0,0,0,,9937
274,False,'00:00:00,7.6126872480413,False,0.31306814113059,47.4009509043915,259092.975915857,7.20408750568771,34.4253765410244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:03:08 AM,8/5/2020 9:23:09 AM,91389,39.0209,-92.9144,6.94008161862624,False,8,1664,39.0209,-92.9144,6.94101219936138,8.89052004779242,0,161.529109473713,0,0,0,,9937
276,False,'00:00:00,7.64647073738566,False,0.861814453028143,47.7096531856863,260778.426030251,7.07725752661782,-15.581055931732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:06:03 AM,8/5/2020 9:33:09 AM,91989,39.0099,-92.9021,6.22912963181038,False,8,1674,39.0099,-92.9021,6.27446094920685,8.89052004779242,0,162.567790591188,0,0,0,,9937
278,False,'00:00:00,7.68427290634739,False,0.595621487955121,48.0550768237666,262664.36709902,7.06428565411573,-136.281249871804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:06:19 AM,8/5/2020 9:43:12 AM,92592,39.0055,-92.8811,6.69923985981937,False,8,1686,39.0055,-92.8811,6.6587013782367,8.89052004779242,0,163.737540836071,0,0,0,,9937
280,False,'00:00:00,7.72222954148123,False,0.26378129807427,48.4019119223158,264558.014447766,6.93533687144435,-100.861338741863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:01 AM,8/5/2020 9:54:32 AM,93272,38.9929,-92.8664,6.43868618745532,False,8,1698,38.9929,-92.8664,6.39087111231207,8.89052004779242,0,164.922419828329,0,0,0,,9937
282,False,'00:00:00,7.75828506927277,False,0.380850162455692,48.7313753347265,266356.816010901,6.90276632961925,85.0015035959922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:09:40 AM,8/5/2020 10:04:33 AM,93873,38.9812,-92.8527,6.8397766961918,False,8,1709,38.9812,-92.8527,6.80597861026601,8.89052004779242,0,166.042094023623,0,0,0,,9937
284,False,'00:00:00,7.79420374392768,False,0.255978791578617,49.0595882287243,268148.790004141,6.87579200962908,151.53263158792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:10:13 AM,8/5/2020 10:14:33 AM,94473,38.9779,-92.8325,7.42195427954404,False,8,1720,38.9779,-92.8325,7.38472506408264,8.89052004779242,0,167.158188164097,0,0,0,,9937
286,False,'00:00:00,7.83526317443677,False,0.174577305809473,49.4347756386931,270197.235063888,6.9808779283392,-105.967207286186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:08:26 AM,8/5/2020 10:24:33 AM,95073,38.9774,-92.8091,7.68493500065298,False,8,1733,38.9774,-92.8091,7.67948861007458,8.89052004779242,0,168.430700404703,0,0,0,,9937
288,False,'00:00:00,7.8757518403479,False,0.807561874873452,49.8047475917362,272217.204815857,7.05696667926717,-8.33784329092915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:07:18 AM,8/5/2020 10:34:34 AM,95674,38.9712,-92.7874,7.84872966583044,False,8,1747,38.9712,-92.7874,7.8960904200617,8.89052004779242,0,169.678736013822,0,0,0,,9937
290,False,'00:00:00,7.91820498370142,False,0.0104875136670746,50.1926702858008,274335.181872407,7.17341130807288,-16.4901891601999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:05:46 AM,8/5/2020 10:44:34 AM,96274,38.9745,-92.7637,7.97982971837976,False,8,1763,38.9745,-92.7637,8.05750535952633,8.89052004779242,0,170.983093380186,0,0,0,,9937
292,False,'00:00:00,7.95883128162441,False,0.503260504003648,50.5638998743596,276362.018052168,7.22158262536415,48.3501818233964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:05:12 AM,8/5/2020 10:54:36 AM,96876,38.9824,-92.7428,7.19427397515333,False,8,1777,38.9824,-92.7428,7.27964402783678,8.89052004779242,0,172.233170713114,0,0,0,,9937
294,False,'00:00:00,7.99959741087678,True,0.196497059874734,50.9364071950654,278395.830383139,7.27071554798833,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:13:23 PM,8/5/2020 11:04:36 AM,97476,38.9856,-92.7196,7.55940785202154,True,9,1790,38.9856,-92.7196,7.46745523525337,8.89052004779242,0,173.501911018936,0,0,0,,9937
296,False,'00:00:00,7.99922380030061,True,0.0805204824011622,50.9329932659711,278377.191041834,7.27071554798833,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:28 PM,8/5/2020 11:34:36 AM,99276,38.9858,-92.7198,0.0710459639131041,True,9,1790,38.9858,-92.7198,0.00536917327726483,8.89052004779242,0,173.532200025305,0,0,0,,9937
298,False,'00:00:00,8.03858794554813,False,0.323706474852391,51.1174499276998,279384.285969372,7.22708269664442,-50.8762941718771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:49:28 PM,8/5/2020 11:45:01 AM,99901,38.9829,-92.7086,6.73142717855889,False,9,1796,38.9829,-92.7086,6.65985562917362,8.89052004779242,0,174.167050350805,0,0,0,,9937
300,False,'00:00:00,8.11674804948616,False,0.449778725915065,51.4767017365856,281345.725968595,7.23539574607994,29.9255812591522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:49:15 PM,8/5/2020 11:55:03 AM,100503,38.9748,-92.6887,7.18487270404299,False,9,1808,38.9748,-92.6887,7.25714973661327,8.89052004779242,0,175.377534654017,0,0,0,,9937
302,False,'00:00:00,8.19249983070931,False,0.339639915761859,51.8248840324065,283246.728733653,7.21106357853085,-52.1590681665445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:49:51 PM,8/5/2020 12:05:05 PM,101105,38.9759,-92.6669,6.95573076009829,False,9,1819,38.9759,-92.6669,6.94206650272071,8.89052004779242,0,176.558354437593,0,0,0,,9937
304,False,'00:00:00,8.27227727888802,False,0.771718310190601,52.1915697342221,285248.756238858,7.2449393970796,-0.991302276799415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:49:03 PM,8/5/2020 12:15:05 PM,101705,38.9766,-92.644,7.2581296766471,False,9,1831,38.9766,-92.644,7.27407518441497,8.89052004779242,0,177.796214127948,0,0,0,,9937
306,False,'00:00:00,8.34588497793579,False,0.222836775020942,52.5298970610614,287095.952927306,7.19545773039215,-49.3269128044681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:50:08 PM,8/5/2020 12:25:05 PM,102305,38.9735,-92.6231,6.86730408604279,False,9,1843,38.9735,-92.6231,6.85900760374207,8.89052004779242,0,178.942160719498,0,0,0,,9937
308,False,'00:00:00,8.41864557730484,False,0.541049724485177,52.8643308146253,288921.891517191,7.14034699568744,35.9387565796208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:15 PM,8/5/2020 12:35:05 PM,102905,38.9672,-92.6037,6.45145214609696,False,9,1854,38.9672,-92.6037,6.48033533104581,8.89052004779242,0,180.072791374723,0,0,0,,9937
310,False,'00:00:00,8.4951699096251,False,0.399293104722428,53.2160640317617,290842.281572529,7.14500905446672,-11.9669124785617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:11 PM,8/5/2020 12:45:05 PM,103505,38.968,-92.5818,7.53131445362084,False,9,1866,38.968,-92.5818,7.5522656249261,8.89052004779242,0,181.259666123979,0,0,0,,9937
312,False,'00:00:00,8.5681447411401,False,0.766090304423075,53.5514824729358,292673.59635153,7.0995202815774,-58.3573902718756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:51:59 PM,8/5/2020 12:55:05 PM,104105,38.9729,-92.5622,6.34207885039915,False,9,1878,38.9729,-92.5622,6.48299070486746,8.89052004779242,0,182.380594981966,0,0,0,,9937
314,False,'00:00:00,8.64002818262278,False,0.911295529440111,53.8818844949452,294477.522527444,7.04626159961272,-32.0875531151562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:52:54 PM,8/5/2020 1:05:07 PM,104707,38.9625,-92.5466,6.99818473406416,False,9,1889,38.9625,-92.5466,7.00206708940528,8.89052004779242,0,183.496914952064,0,0,0,,9937
316,False,'00:00:00,8.71171798123162,False,0.0319196827515382,54.2113964650074,296276.589205235,7.0031357653172,111.323359967625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:53:37 PM,8/5/2020 1:15:07 PM,105307,38.9489,-92.5354,7.36635153470392,False,9,1901,38.9489,-92.5354,7.40587908885141,8.89052004779242,0,184.61446646772,0,0,0,,9937
318,False,'00:00:00,8.77717606464219,False,0.232145726765816,54.512265241872,297919.270018143,6.87986477538094,41.1646424996201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:55:25 PM,8/5/2020 1:25:07 PM,105907,38.9411,-92.5193,5.70322196904287,False,9,1911,38.9411,-92.5193,5.69212033656609,8.89052004779242,0,185.637161036575,0,0,0,,9937
320,False,'00:00:00,8.85371607232147,False,0.132896546878236,54.8640705085682,299840.05344906,6.9162707776534,-96.4662795801425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:54:54 PM,8/5/2020 1:35:07 PM,106507,38.9292,-92.5036,6.73103913445327,False,9,1923,38.9292,-92.5036,6.70292717856136,8.89052004779242,0,186.826564284709,0,0,0,,9937
322,False,'00:00:00,8.91857475517765,False,0.126045234985063,55.1621842259771,301467.692211566,6.7910493670803,1.27993213428674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:56:22 PM,8/5/2020 1:45:09 PM,107109,38.917,-92.4938,5.01890288967123,False,9,1933,38.917,-92.4938,5.03552302776341,8.89052004779242,0,187.836567732999,0,0,0,,9937
324,False,'00:00:00,8.99582180174491,True,0.166557832059567,55.5172392964307,303406.218893657,6.85030744304302,86.3678944841897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:18:25 PM,8/5/2020 1:55:09 PM,107709,38.9058,-92.4771,6.86925120166747,True,10,1945,38.9058,-92.4771,7.06399534745994,8.89052004779242,0,189.024500978285,0,0,0,,9937
326,False,'00:00:00,9.11548598975489,False,0.762360357648962,55.8578862463479,305266.080240641,6.8630526666011,-38.6646967654257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:18:10 PM,8/5/2020 2:05:09 PM,108309,38.8902,-92.4769,7.10562754877335,False,10,1956,38.8902,-92.4769,7.17278079189894,8.89052004779242,0,190.160880470576,0,0,0,,9937
328,False,'00:00:00,9.24417397314104,False,0.894781904483217,56.2160749881915,307221.716115383,6.91596195869459,26.9446309276841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:06 PM,8/5/2020 2:15:11 PM,108911,38.8738,-92.4777,6.5737068269627,False,10,1968,38.8738,-92.4777,6.7075422309121,8.89052004779242,0,191.343578735454,0,0,0,,9937
330,False,'00:00:00,9.35020356994882,False,0.913680778433042,56.5111966217693,308833.018723798,6.8832717087478,-14.674687540988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:40 PM,8/5/2020 2:24:11 PM,109451,38.8652,-92.4629,6.14957478872778,False,10,1978,38.8652,-92.4629,6.15958715053411,8.89052004779242,0,192.339069057904,0,0,0,,9937
332,False,'00:00:00,9.47785318709169,False,0.934180450987512,56.866495186236,310772.874832449,6.89310717099288,25.7504001146782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:30 PM,8/5/2020 2:34:35 PM,110075,38.851,-92.4504,6.89319297474333,False,10,1992,38.851,-92.4504,6.90534092014207,8.89052004779242,0,193.539910404462,0,0,0,,9937
334,False,'00:00:00,9.60049222551374,False,0.550035629255376,57.2078473600554,312636.586554952,6.89914551134153,-82.3813457520483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:23 PM,8/5/2020 2:44:35 PM,110675,38.8353,-92.4432,6.63488006918839,False,10,2006,38.8353,-92.4432,6.64059248376214,8.89052004779242,0,194.696327678127,0,0,0,,9937
336,False,'00:00:00,9.7258737297599,False,0.294424938395494,57.5568328836036,314541.974775989,6.92660907493079,-135.084245567104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:00 PM,8/5/2020 2:54:35 PM,111275,38.8226,-92.4288,6.92063097265863,False,10,2018,38.8226,-92.4288,6.96310655567444,8.89052004779242,0,195.873373134768,0,0,0,,9937
338,False,'00:00:00,9.84940356318263,False,0.91080516669626,57.9006644865984,316419.223665013,6.9356693650709,-75.5399013233654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:16:55 PM,8/5/2020 3:04:37 PM,111877,38.8188,-92.4088,7.34348931517423,False,10,2029,38.8188,-92.4088,7.41960170674015,8.89052004779242,0,197.017219946767,0,0,0,,9937
340,False,'00:00:00,9.97776041185212,False,0.115289125575298,58.2579315516511,318369.827376579,6.99444680387722,-19.6678285119855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:16:17 PM,8/5/2020 3:14:29 PM,112469,38.8178,-92.3871,7.29982019587843,False,10,2042,38.8178,-92.3871,7.29554380734197,8.89052004779242,0,198.228233964077,0,0,0,,9937
342,False,'00:00:00,10.0006106340879,True,0.33463747050157,58.3245900516729,318733.768893356,6.99444680387722,-499.702151190131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:21:11 PM,8/5/2020 3:34:37 PM,113677,38.8161,-92.3829,0.105118634491288,True,11,2044,38.8161,-92.3829,0.0953807649332706,8.89052004779242,0,198.485962273951,0,0,0,,9937
344,False,'00:00:00,10.0617873329547,False,0.391906976683954,58.8011797022929,321335.849052231,7.05071981783519,82.2082888154107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:45:12 PM,8/5/2020 6:14:12 PM,123252,38.793,-92.3807,7.55544738549052,False,11,2060,38.793,-92.3807,7.70633432985163,8.89052004779242,0,200.113908867888,0,0,0,,9937
346,False,'00:00:00,10.1083196838195,False,0.760077822704197,59.1636843364427,323315.048799422,7.09466855080947,10.3011082356979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:43:30 PM,8/5/2020 6:24:12 PM,123852,38.7785,-92.3933,7.09316835486877,False,11,2072,38.7785,-92.3933,7.1318681193705,8.89052004779242,0,201.337456831131,0,0,0,,9937
348,False,'00:00:00,10.1526936310712,False,0.624766666827489,59.5093741891007,325202.4433443,6.89991694046837,123.657261644392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:50:55 PM,8/5/2020 6:36:12 PM,124572,38.7688,-92.4098,6.13550981879279,False,11,2084,38.7688,-92.4098,6.60909954370187,8.89052004779242,0,202.455291839813,0,0,0,,9937
350,False,'00:00:00,10.1972545536952,False,0.191363971872309,59.8565206507121,327097.790670469,6.92244596672935,1.40092726570054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:50:05 PM,8/5/2020 6:46:12 PM,125172,38.7519,-92.4076,7.03510960757278,False,11,2096,38.7519,-92.4076,6.99006876368798,8.89052004779242,0,203.644908468814,0,0,0,,9937
352,False,'00:00:00,10.2390934482291,False,0.223711826518732,60.182461482722,328877.359678812,6.88420464082765,129.992410462073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:51:28 PM,8/5/2020 6:56:12 PM,125772,38.7383,-92.3974,6.88314457005244,False,11,2107,38.7383,-92.3974,6.91020547396206,8.89052004779242,0,204.746546548569,0,0,0,,9937
354,False,'00:00:00,10.2903486268787,False,0.704547727007272,60.5817587337598,331057.439445687,6.87526745091223,17.7506987213816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:51:44 PM,8/5/2020 7:08:04 PM,126484,38.7323,-92.3737,6.49781557056317,False,11,2120,38.7323,-92.3737,6.51011014734065,8.89052004779242,0,206.097346809256,0,0,0,,9937
356,False,'00:00:00,10.3284974950523,False,0.770638056871962,60.8789528630804,332680.057448896,6.98887448939782,17.2334184066548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:48:02 PM,8/5/2020 7:15:41 PM,126941,38.7285,-92.3564,7.65688116762228,False,11,2129,38.7285,-92.3564,8.00452555194506,8.89052004779242,0,207.074639376605,0,0,0,,9937
358,False,'00:00:00,10.3794032497487,False,0.244835269132214,61.2755279692028,334845.274871897,7.12071125047509,71.6904762970811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:44:04 PM,8/5/2020 7:25:52 PM,127552,38.7128,-92.3423,7.83383349921677,False,11,2143,38.7128,-92.3423,7.98804546514309,8.89052004779242,0,208.406122573863,0,0,0,,9937
360,False,'00:00:00,10.4304036397172,False,0.622304877415991,61.6728403199311,337014.517496786,7.25314045604551,97.2337316035557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:40:23 PM,8/5/2020 7:35:52 PM,128152,38.6978,-92.3533,7.82269169902096,False,11,2156,38.6978,-92.3533,7.9422151756157,8.89052004779242,0,209.704981056106,0,0,0,,9937
362,False,'00:00:00,10.4838662131724,False,0.692998662362126,62.0893340124034,339288.486249714,7.42293545227524,-150.480510623302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:36:07 PM,8/5/2020 7:45:52 PM,128752,38.6818,-92.3615,8.08371732714022,False,11,2170,38.6818,-92.3615,8.68998835245161,8.89052004779242,0,211.052590797747,0,0,0,,9937
364,False,'00:00:00,10.5328940446966,False,0.520183275261274,62.4712793858807,341373.828381685,7.46800635920173,-148.192009861127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:03 PM,8/5/2020 7:55:52 PM,129352,38.6735,-92.3409,7.0833814616477,False,11,2183,38.6735,-92.3409,7.11284273458328,8.89052004779242,0,212.3268242745,0,0,0,,9937
366,False,'00:00:00,10.5781720102473,False,0.476246756023918,62.8240118834219,343299.674299758,7.42957771445848,-9.97101084326981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:54 PM,8/5/2020 8:05:52 PM,129952,38.6705,-92.3192,7.42082385125593,False,11,2195,38.6705,-92.3192,7.42443258417723,8.89052004779242,0,213.517470075181,0,0,0,,9937
368,False,'00:00:00,10.6220553795414,False,0.0506827250813706,63.1658799480172,345166.202678373,7.36490055529177,-3.33900852455541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:37:14 PM,8/5/2020 8:15:52 PM,130552,38.6683,-92.298,6.98462274542475,False,11,2207,38.6683,-92.298,6.99202983563685,8.89052004779242,0,214.673187989772,0,0,0,,9937
370,False,'00:00:00,10.6725690429785,False,0.326402563143935,63.5594005147523,347314.742952964,7.43671385956578,109.812221254708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:51 PM,8/5/2020 8:26:02 PM,131162,38.6592,-92.2766,7.830718010656,False,11,2220,38.6592,-92.2766,7.85448278310332,8.89052004779242,0,215.998162675504,0,0,0,,9937
372,False,'00:00:00,10.7200970963113,False,0.00763285161155003,63.9296620481812,349336.293753483,7.45008668922342,-56.6042969121548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:36 PM,8/5/2020 8:36:02 PM,131762,38.6455,-92.2618,7.38903856077408,False,11,2232,38.6455,-92.2618,7.45557810724602,8.89052004779242,0,217.238161711019,0,0,0,,9937
374,False,'00:00:00,10.7669925847686,False,0.435473321268962,64.29499566169,351330.939138342,7.44493014332918,-79.9300873985419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:41 PM,8/5/2020 8:46:04 PM,132364,38.6442,-92.2396,7.37483536128808,False,11,2244,38.6442,-92.2396,7.43860751895078,8.89052004779242,0,218.457667715802,0,0,0,,9937
376,False,'00:00:00,10.8134468228039,False,0.898694715813459,64.6568917673176,353306.816446636,7.43487728732024,33.4049947941883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:51 PM,8/5/2020 8:56:04 PM,132964,38.6433,-92.2179,7.29627809085894,False,11,2256,38.6433,-92.2179,7.51329237363238,8.89052004779242,0,219.662227010265,0,0,0,,9937
378,False,'00:00:00,10.8589460756648,False,0.847946443579896,65.0113481768023,355242.074564613,7.40634838425954,-30.2702334885024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:36:16 PM,8/5/2020 9:06:04 PM,133564,38.6304,-92.2037,7.55558213117505,False,11,2268,38.6304,-92.2037,7.55793591982419,8.89052004779242,0,220.862735508622,0,0,0,,9937
380,False,'00:00:00,10.9066141741372,False,0.492971729418695,65.3827007149016,357269.582023238,7.4280971324007,16.9624755520266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:36:00 PM,8/5/2020 9:16:04 PM,134164,38.6125,-92.2018,7.6349317264508,False,11,2281,38.6125,-92.2018,7.69998829109666,8.89052004779242,0,222.11669300764,0,0,0,,9937
382,False,'00:00:00,10.9579200828854,False,0.0149649150183243,65.7823931726183,359451.819536209,7.49173576570016,-41.4737573601104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:35:18 PM,8/5/2020 9:26:24 PM,134784,38.5959,-92.194,7.83944744616773,False,11,2295,38.5959,-92.194,7.92905660517973,8.89052004779242,0,223.444226162947,0,0,0,,9937
384,False,'00:00:00,10.9959196371333,True,0.996543309410905,66.0784240899152,361068.086644212,7.55545328885816,-604.115355527643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:40:17 AM,8/5/2020 10:07:39 PM,137259,38.5885,-92.1784,0.506781414203959,True,12,2304,38.5885,-92.1784,0.505908690974862,8.89052004779242,0,224.444055225549,0,0,0,,9937
386,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,7.59106881392489,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:39:30 AM,8/5/2020 10:08:26 PM,137306,38.587,-92.1772,16.2054231170124,True,12,2307,38.587,-92.1772,14.3547808015971,8.89052004779242,0,224.5665158109,0,0,0,,9937
388,False,'00:00:00,11.0421558008417,False,0.161825662421812,66.3477215056536,362538.394405652,7.13392283912099,132.036820408247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:53:10 AM,8/5/2020 10:19:12 PM,137952,38.5813,-92.1643,4.73527327939705,False,12,2321,38.5813,-92.1643,4.81539250446264,8.89052004779242,0,225.385133726023,0,0,0,,9937
390,False,'00:00:00,11.1021984298955,False,0.580654996062082,66.686007463132,364385.365226012,7.1010581085358,-122.566179211429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:54:11 AM,8/5/2020 10:29:12 PM,138552,38.5727,-92.1462,7.15164328351239,False,12,2331,38.5727,-92.1462,7.14037428590898,8.89052004779242,0,226.530671536291,0,0,0,,9937
392,False,'00:00:00,11.1571514680027,False,0.0716441122113859,66.9956181748114,366075.775180966,6.99131711107555,-93.7700378924351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:57:27 AM,8/5/2020 10:39:12 PM,139152,38.5656,-92.1293,6.3354534230813,False,12,2342,38.5656,-92.1293,6.36133101232975,8.89052004779242,0,227.571143461508,0,0,0,,9937
394,False,'00:00:00,11.2142740447831,False,0.959993283684911,67.3174522764203,367832.922297267,6.92578896121068,-8.87956743288788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:59:21 AM,8/5/2020 10:49:15 PM,139755,38.5607,-92.1102,6.50559251042811,False,12,2352,38.5607,-92.1102,6.50382118025125,8.89052004779242,0,228.661104813415,0,0,0,,9937
396,False,'00:00:00,11.2753767421428,False,0.589694465802932,67.6617107608765,369712.501870097,6.9378562568459,110.033089252441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:59:01 AM,8/5/2020 10:59:15 PM,140355,38.5596,-92.0888,7.1587790799669,False,12,2364,38.5596,-92.0888,7.16654369354722,8.89052004779242,0,229.824727683323,0,0,0,,9937
398,False,'00:00:00,11.3588087702862,False,0.508663223197786,68.1317748465038,372278.953804206,6.79627177463129,-191.560209698914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:02:45 AM,8/5/2020 11:14:34 PM,141274,38.5574,-92.0598,6.70502846257517,False,12,2380,38.5574,-92.0598,6.69970611160199,8.89052004779242,0,231.407024804649,0,0,0,,9937
400,False,'00:00:00,11.4196500512044,False,0.0150507041805859,68.4745604855401,374150.491948023,6.82071580570842,-30.2723540631309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:02:10 AM,8/5/2020 11:24:36 PM,141876,38.5618,-92.0393,7.45492238032408,False,12,2392,38.5618,-92.0393,7.46391696981686,8.89052004779242,0,232.560491139016,0,0,0,,9937
