index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.59043008033228,0.485268083611103,47.1975723138351,257982.571200735,6.25309815849252,-13.6324481585332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:53 PM,8/5/2020 3:05:04 PM,115504,39.0307,-92.9169,5.86308996758417,False,8,1657,39.0307,-92.9169,5.87743322269297,7.9968645746331,0,158.74479073883,0,0,0,,1908
274,False,'00:00:00,7.62507529247324,0.216075109237315,47.5141487312335,259711.012457083,6.20315224865489,77.5668669997943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:08:22 PM,8/5/2020 3:15:57 PM,116157,39.0157,-92.9118,5.8694469826044,False,8,1668,39.0157,-92.9118,5.87690108336207,7.9968645746331,0,159.819269147904,0,0,0,,1908
276,False,'00:00:00,7.6564434777944,0.916018791240791,47.8007807682625,261275.96363779,6.18790093584475,-90.8945442254758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:08:48 PM,8/5/2020 3:25:32 PM,116732,39.0087,-92.8966,6.04262435299743,False,8,1677,39.0087,-92.8966,6.07708514941537,7.9968645746331,0,160.787527835692,0,0,0,,1908
278,False,'00:00:00,7.69024503172356,0.455954044274498,48.1096481177206,262962.314989951,6.07719833349459,-48.3818778808093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:11:44 PM,8/5/2020 3:36:56 PM,117416,39.0037,-92.8785,4.97609571509231,False,8,1688,39.0037,-92.8785,5.00506838610581,7.9968645746331,0,161.827824207294,0,0,0,,1908
280,False,'00:00:00,7.70998306971515,0.428406933589664,48.2900077393741,263947.040932607,5.95348139867384,-41.1559080174494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:05 PM,8/5/2020 3:44:29 PM,117869,38.9974,-92.8705,6.27466962930244,False,8,1694,38.9974,-92.8705,6.25685952591612,7.9968645746331,0,162.441354093105,0,0,0,,1908
282,False,'00:00:00,7.74433871438392,0.102272894999799,48.6039381855899,265661.035737786,5.95332772153823,143.931851259891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:03 PM,8/5/2020 3:55:11 PM,118511,38.9846,-92.8595,5.55413980544338,False,8,1705,38.9846,-92.8595,5.47378869209127,7.9968645746331,0,163.513033633092,0,0,0,,1908
284,False,'00:00:00,7.77490372111363,0.524973846835698,48.8832310439762,267185.916532778,5.93072032552412,88.2563546245437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:36 PM,8/5/2020 4:05:01 PM,119101,38.9788,-92.8436,5.99568336519434,False,8,1714,38.9788,-92.8436,5.93681059708871,7.9968645746331,0,164.467923662131,0,0,0,,1908
286,False,'00:00:00,7.80628402085392,0.281860439957,49.169973778535,268751.472098927,5.99616839404214,225.524599468065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:09 PM,8/5/2020 4:14:04 PM,119644,38.978,-92.8255,6.66009583437973,False,8,1723,38.978,-92.8255,6.61040705864405,7.9968645746331,0,165.443450282422,0,0,0,,1908
288,False,'00:00:00,7.84023761013348,0.749260466352543,49.4802303764224,270445.408457957,5.98520425728864,1050.17114585278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:18 PM,8/5/2020 4:24:40 PM,120280,38.9737,-92.8077,5.16914181028512,False,8,1734,38.9737,-92.8077,5.18218601694897,7.9968645746331,0,166.469004623095,0,0,0,,1908
290,False,'00:00:00,7.86880179203452,0.617964814460297,49.7412403634692,271870.468586055,5.90975238885969,48.5918380569194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:46 PM,8/5/2020 4:34:29 PM,120869,38.9714,-92.7914,5.84157592193483,False,8,1744,38.9714,-92.7914,5.77420764970532,7.9968645746331,0,167.370499534163,0,0,0,,1908
292,False,'00:00:00,7.90236877372534,0.0617920805863736,50.0479642698873,273545.117185966,5.87898285199394,193.438896498523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:16:17 PM,8/5/2020 4:45:24 PM,121524,38.9715,-92.772,5.45499391034425,False,8,1758,38.9715,-92.772,5.37573900412455,7.9968645746331,0,168.420446560187,0,0,0,,1908
294,False,'00:00:00,7.93665978589881,0.666031210419779,50.361304125873,275255.887491583,5.95561349905767,180.691466664689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:06 PM,8/5/2020 4:55:20 PM,122120,38.9782,-92.7542,7.05185713365143,False,8,1770,38.9782,-92.7542,7.05771353720093,7.9968645746331,0,169.484508505628,0,0,0,,1908
296,False,'00:00:00,7.97083622420663,0.252501230542283,50.6735970440085,276960.941734746,6.01747811357725,-36.2049819672861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:14 PM,8/5/2020 5:05:14 PM,122714,38.9837,-92.7361,6.12068496525336,False,8,1781,38.9837,-92.7361,6.14050694485663,7.9968645746331,0,170.529540800937,0,0,0,,1908
298,False,'00:00:00,8.00232083710444,0.683857586335307,50.9507533183685,278474.157226273,5.99512295702588,-206.488547435662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:59:13 PM,8/5/2020 6:23:32 PM,127412,38.9854,-92.7187,0.409592356431061,True,9,1790,38.9854,-92.7187,0.404787455056747,7.9968645746331,0,171.474131721108,0,0,0,,1908
300,False,'00:00:00,8.06302663841842,0.143781488947919,51.2297789060161,279997.578778738,5.91773761368691,45.453532808783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:02:09 PM,8/5/2020 6:34:01 PM,128041,38.9801,-92.7025,6.76567027957488,False,9,1800,38.9801,-92.7025,6.73033575242886,7.9968645746331,0,172.428162680901,0,0,0,,1908
302,False,'00:00:00,8.1395552796411,0.00626605261457096,51.58153192841,281918.076966654,6.07523203081446,68.7627581514605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:56:42 PM,8/5/2020 6:44:12 PM,128652,38.9745,-92.6821,7.26395561758317,False,9,1812,38.9745,-92.6821,7.32061299104692,7.9968645746331,0,173.611603440747,0,0,0,,1908
304,False,'00:00:00,8.21874272565038,0.398159724425182,51.9455057691106,283905.298275393,6.21366392039131,22.9469000639784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:52:22 PM,8/5/2020 6:54:44 PM,129284,38.9768,-92.6594,6.97166914472902,False,9,1823,38.9768,-92.6594,6.96936812306743,7.9968645746331,0,174.844269436989,0,0,0,,1908
306,False,'00:00:00,8.29278211397188,0.977787239004918,52.2858172943408,285763.328273497,6.32365998039946,-40.2341558347045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:49:13 PM,8/5/2020 7:04:35 PM,129875,38.9761,-92.6381,6.8132842282839,False,9,1834,38.9761,-92.6381,6.80833141864237,7.9968645746331,0,175.994160315384,0,0,0,,1908
308,False,'00:00:00,8.36919658364245,0.818261010483222,52.6370455434225,287680.961308505,6.39684069764783,-32.6770038171296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:17 PM,8/5/2020 7:15:02 PM,130502,38.9716,-92.6168,6.652260493495,False,9,1846,38.9716,-92.6168,6.63817944597202,7.9968645746331,0,177.185433844886,0,0,0,,1908
310,False,'00:00:00,8.44545614874312,0.72130825355544,52.9875617956653,289594.706989171,6.479453803859,3.80482862088473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:18 PM,8/5/2020 7:25:14 PM,131114,38.9665,-92.596,6.73865711933012,False,9,1858,38.9665,-92.596,6.76782602737708,7.9968645746331,0,178.368061422142,0,0,0,,1908
312,False,'00:00:00,8.52248312170495,0.657103692819416,53.3416053290704,291527.710889807,6.44968884949905,-595.470634641217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:55 PM,8/5/2020 7:36:39 PM,131799,38.9719,-92.5757,5.70007962827377,False,9,1870,38.9719,-92.5757,5.88211528706263,7.9968645746331,0,179.545597305513,0,0,0,,1908
314,False,'00:00:00,8.58875147478602,0.919163649122267,53.6461983953122,293190.725546477,6.39589032663098,-91.4411275460608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:00 PM,8/5/2020 7:46:51 PM,132411,38.971,-92.5567,5.77209751574195,False,9,1881,38.971,-92.5567,5.83357676226663,7.9968645746331,0,180.593803426415,0,0,0,,1908
316,False,'00:00:00,8.64933092714578,0.364137114180189,53.9246432379497,294710.976352229,6.4696147010767,25.8281528783079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:35 PM,8/5/2020 7:54:53 PM,132893,38.9607,-92.5452,7.11585518231038,False,9,1891,38.9607,-92.5452,7.11917813704272,7.9968645746331,0,181.53976135202,0,0,0,,1908
318,False,'00:00:00,8.72771332665076,0.522340059512393,54.2849167968142,296677.994893376,6.56245341616422,150.854911711048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:59 PM,8/5/2020 8:05:10 PM,133510,38.9466,-92.5318,6.98552592249523,False,9,1903,38.9466,-92.5318,6.98184131063689,7.9968645746331,0,182.761526461007,0,0,0,,1908
320,False,'00:00:00,8.80327481436194,0.222413667046933,54.6322244355537,298574.222213071,6.62468078222649,171.280283217259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:02 PM,8/5/2020 8:15:15 PM,134115,38.9376,-92.5134,6.89392713420775,False,9,1915,38.9376,-92.5134,6.99660812126517,7.9968645746331,0,183.931818846116,0,0,0,,1908
322,False,'00:00:00,8.88068140647209,0.230039490615157,54.988012834419,300516.752715445,6.58456243083261,-77.5626565198588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:34 PM,8/5/2020 8:26:37 PM,134797,38.9236,-92.5005,6.24666644508029,False,9,1927,38.9236,-92.5005,6.27352395111096,7.9968645746331,0,185.131478272335,0,0,0,,1908
324,False,'00:00:00,8.94312527779083,0.00483142663697058,55.2750272138123,302083.791405773,6.47005392306284,5.93244694209114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:00 PM,8/5/2020 8:36:47 PM,135407,38.9135,-92.4883,6.20092530165191,False,9,1937,38.9135,-92.4883,6.20096782925263,7.9968645746331,0,186.099706780775,0,0,0,,1908
326,False,'00:00:00,9.0199700524879,0.766386158893924,55.5920282190836,303814.550823411,6.50118262455895,66.2093657950432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:50 PM,8/5/2020 8:46:26 PM,135986,38.9026,-92.4749,7.11824452805663,True,10,1947,38.9026,-92.4749,7.19857605411029,7.9968645746331,0,187.16656464146,0,0,0,,1908
328,False,'00:00:00,9.13242089176717,0.33557004996135,55.9050226695431,305523.435286847,6.38423786057753,-8.20123806735933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:14:34 PM,8/5/2020 8:57:35 PM,136655,38.8882,-92.4784,7.18450121942298,False,10,1958,38.8882,-92.4784,7.18439158539818,7.9968645746331,0,188.207707419791,0,0,0,,1908
330,False,'00:00:00,9.25209977381463,0.629441580373101,56.2381355761087,307342.162327418,6.4501097063074,-62.7034177433836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:13:09 PM,8/5/2020 9:07:28 PM,137248,38.8731,-92.4766,7.03030711819556,False,10,1969,38.8731,-92.4766,7.12048266421227,7.9968645746331,0,189.317387674327,0,0,0,,1908
332,False,'00:00:00,9.37201411613114,0.97111294128998,56.5719038602418,309164.467592911,6.5253509997783,78.2716091687946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:40 PM,8/5/2020 9:17:09 PM,137829,38.8631,-92.4602,6.86391280218414,False,10,1980,38.8631,-92.4602,6.92564492795683,7.9968645746331,0,190.440055037945,0,0,0,,1908
334,False,'00:00:00,9.5039237393522,0.363905553547185,56.939059679576,311169.061841784,6.61236039752623,27.2970731815046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:07 PM,8/5/2020 9:27:37 PM,138457,38.8477,-92.4487,6.86868454311102,False,10,1997,38.8477,-92.4487,6.88271469610957,7.9968645746331,0,191.678664134501,0,0,0,,1908
336,False,'00:00:00,9.62133114189182,0.537168678997165,57.265850174634,312953.269833277,6.52909672073379,-25.365466528572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:25 PM,8/5/2020 9:38:34 PM,139114,38.8329,-92.4413,5.59705114407979,False,10,2008,38.8329,-92.4413,5.6850534016594,7.9968645746331,0,192.779533854046,0,0,0,,1908
338,False,'00:00:00,9.74219816655517,0.838968463134052,57.6022701445129,314790.052750263,6.55306993497953,-35.9072787637164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:11:04 PM,8/5/2020 9:48:47 PM,139727,38.8211,-92.4267,6.5777578955327,False,10,2019,38.8211,-92.4267,6.60326443190893,7.9968645746331,0,193.918130312848,0,0,0,,1908
340,False,'00:00:00,9.85323200533646,0.27886387038162,57.911320531104,316477.403447021,6.59362993843994,20.6805669955192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:32 PM,8/5/2020 9:57:56 PM,140276,38.8186,-92.4081,6.82936738841197,False,10,2030,38.8186,-92.4081,6.83125163572639,7.9968645746331,0,194.954386481387,0,0,0,,1908
342,False,'00:00:00,9.96199022376475,0.637581636567798,58.2140369806041,318130.172167416,6.56212378451207,73.933242772376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:10:55 PM,8/5/2020 10:07:39 PM,140859,38.8187,-92.3896,6.60650045609147,False,10,2040,38.8187,-92.3896,6.8139172851403,7.9968645746331,0,195.962048283879,0,0,0,,1908
344,False,'00:00:00,10.003205927959,0.00985608755112422,58.3448083737166,318844.156717697,6.56212378451207,-221.237553784562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:57:54 AM,8/6/2020 4:57:02 AM,165422,38.8148,-92.383,0.188822958261298,True,11,2045,38.8148,-92.383,0.143982783877295,7.9968645746331,0,196.455524585679,0,0,0,,1908
346,False,'00:00:00,10.0372461860439,0.932668971624971,58.6099948745943,320292.019740819,6.54635043172834,85.111179735919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:58:40 AM,8/6/2020 5:05:28 AM,165928,38.8021,-92.379,6.96041188822757,False,11,2053,38.8021,-92.379,6.99384271549554,7.9968645746331,0,197.36036659983,0,0,0,,1908
348,False,'00:00:00,10.0844086436576,0.384406114998739,58.9774082789274,322298.020350098,6.65538020661711,106.782705642519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:50 AM,8/6/2020 5:15:41 AM,166541,38.7854,-92.3858,7.27680064037135,False,11,2066,38.7854,-92.3858,7.3600240445413,7.9968645746331,0,198.585181446827,0,0,0,,1908
350,False,'00:00:00,10.1300880464112,0.478293719477478,59.3332681242955,324240.940935486,6.68157815640707,86.3267031409934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:45 AM,8/6/2020 5:26:18 AM,167178,38.7753,-92.403,6.96111207783532,False,11,2078,38.7753,-92.403,7.17734347936922,7.9968645746331,0,199.759068587812,0,0,0,,1908
352,False,'00:00:00,10.1774996819956,0.937668646934393,59.7026227193791,326257.540041669,6.71553133745694,225.240130857845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:51:24 AM,8/6/2020 5:37:11 AM,167831,38.7592,-92.4104,6.98975221312853,False,11,2090,38.7592,-92.4104,6.92584693975592,7.9968645746331,0,200.978118912157,0,0,0,,1908
354,False,'00:00:00,10.2174398391763,0.569908908230188,60.0137716683917,327956.348451854,6.67393537172135,-10.3138068831653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:01 AM,8/6/2020 5:47:05 AM,168425,38.7447,-92.4041,6.7310048380059,False,11,2101,38.7447,-92.4041,6.73502065730742,7.9968645746331,0,202.038626847202,0,0,0,,1908
356,False,'00:00:00,10.2600298072418,0.715221766527169,60.34556364763,329767.863504534,6.64777958800593,52.5724602901724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:00 AM,8/6/2020 5:57:30 AM,169050,38.7347,-92.3882,6.70156681461806,False,11,2112,38.7347,-92.3882,6.69672888435506,7.9968645746331,0,203.159167291261,0,0,0,,1908
358,False,'00:00:00,10.2975710737431,0.607302557416805,60.6380243298363,331364.63787307,6.60700905028153,156.492955117743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:30 AM,8/6/2020 6:06:55 AM,169615,38.7317,-92.3702,6.83794756096888,False,11,2122,38.7317,-92.3702,6.79308756565785,7.9968645746331,0,204.152755270338,0,0,0,,1908
360,False,'00:00:00,10.3425380446756,0.490341826926391,60.9883340615338,333277.255994604,6.65894563114019,-124.166260536093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:41 AM,8/6/2020 6:17:07 AM,170227,38.7248,-92.3514,6.58957049576212,False,11,2133,38.7248,-92.3514,6.61958400288686,7.9968645746331,0,205.310307321795,0,0,0,,1908
362,False,'00:00:00,10.3860080871105,0.989546889651176,61.3269821533774,335126.203993118,6.5316000510437,-59.9839560781155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:57:50 AM,8/6/2020 6:28:47 AM,170927,38.7104,-92.3412,5.13728826934078,False,11,2144,38.7104,-92.3412,5.12136567229248,7.9968645746331,0,206.463854538096,0,0,0,,1908
364,False,'00:00:00,10.4271139097363,0.775370636512016,61.6472120776225,336874.592635365,6.5602214665823,-77.1876242248967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:56:56 AM,8/6/2020 6:38:28 AM,171508,38.698,-92.3516,7.21767521442085,False,11,2155,38.698,-92.3516,7.13656477620484,7.9968645746331,0,207.557881418088,0,0,0,,1908
366,False,'00:00:00,10.474660306655,0.285655059298946,62.0176165145316,338896.923659101,6.70227149940645,32.6027314894591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:52:40 AM,8/6/2020 6:48:23 AM,172103,38.6847,-92.3639,7.11365749362063,False,11,2168,38.6847,-92.3639,7.51774032066383,7.9968645746331,0,208.766604269421,0,0,0,,1908
368,False,'00:00:00,10.5180097703445,0.655995878005969,62.3553252522877,340740.742980083,6.75080129988603,2.66933760881066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:51:20 AM,8/6/2020 6:58:07 AM,172687,38.6747,-92.348,7.13153378597861,False,11,2179,38.6747,-92.348,7.1006617360912,7.9968645746331,0,209.909682765811,0,0,0,,1908
370,False,'00:00:00,10.5597520446424,0.620462911666369,62.6805133760707,342516.202358391,6.59871888514647,149.105363753917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:20 AM,8/6/2020 7:09:33 AM,173373,38.6709,-92.3282,5.54953398879578,False,11,2190,38.6709,-92.3282,5.53196070968285,7.9968645746331,0,211.013660496901,0,0,0,,1908
372,False,'00:00:00,10.6068400169206,0.0675025265420627,63.0473465114335,344519.034820035,6.60015842614105,-139.740864552148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:17 AM,8/6/2020 7:20:50 AM,174050,38.6698,-92.3052,6.4256844236704,False,11,2203,38.6698,-92.3052,6.40259992557821,7.9968645746331,0,212.259652577052,0,0,0,,1908
374,False,'00:00:00,10.6493502330917,0.216921159490086,63.3785171932142,346327.157718091,6.63464603242225,-210.881429977553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:29 AM,8/6/2020 7:30:41 AM,174641,38.6648,-92.2854,7.23245762149482,False,11,2214,38.6648,-92.2854,7.15113838315335,7.9968645746331,0,213.389079942234,0,0,0,,1908
376,False,'00:00:00,10.6955134042094,0.710890140528238,63.7381457773327,348290.654831554,6.70109633415329,-103.280479523403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:02 AM,8/6/2020 7:40:59 AM,175259,38.6529,-92.2689,6.99975916448569,False,11,2225,38.6529,-92.2689,7.00896580621346,7.9968645746331,0,214.607715429786,0,0,0,,1908
378,False,'00:00:00,10.7392544387065,0.0667151471834984,64.0789049999595,350151.129164132,6.64566330830477,25.1518930516359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:07 AM,8/6/2020 7:51:54 AM,175914,38.6433,-92.253,5.80788632688904,False,11,2237,38.6433,-92.253,5.8555847526997,7.9968645746331,0,215.75608791873,0,0,0,,1908
380,False,'00:00:00,10.7820918909656,0.484033946087003,64.4126249747831,351973.170670864,6.67785519425135,90.6912848125654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:53:30 AM,8/6/2020 8:01:46 AM,176506,38.6451,-92.2323,6.82110223995127,False,11,2248,38.6451,-92.2323,6.82112904155144,7.9968645746331,0,216.881645724602,0,0,0,,1908
382,False,'00:00:00,10.8227320670821,0.302762546122004,64.7292273363896,353701.75357718,6.60746053934215,-184.577850895205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:54:42 AM,8/6/2020 8:12:10 AM,177130,38.6418,-92.2137,5.93406022552977,False,11,2259,38.6418,-92.2137,5.84961631812998,7.9968645746331,0,217.951336791072,0,0,0,,1908
384,False,'00:00:00,10.8615374683999,0.531336088792847,65.0315361075199,355352.296458648,6.53878814496466,-166.604615610515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:49 AM,8/6/2020 8:22:15 AM,177735,38.6296,-92.2028,6.43734203030641,False,11,2269,38.6296,-92.2028,6.36401960711125,7.9968645746331,0,218.990685564558,0,0,0,,1908
386,False,'00:00:00,10.9017635801022,0.233932186344113,65.3449127505418,357063.267613815,6.52818106296615,-24.1565003463743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:57 AM,8/6/2020 8:32:06 AM,178326,38.6143,-92.2012,5.99716901217356,False,11,2280,38.6143,-92.2012,6.01334127734693,7.9968645746331,0,220.057112789618,0,0,0,,1908
388,False,'00:00:00,10.9480400631598,0.372940389630712,65.7054240775807,359031.584319637,6.58072028853298,-507.456529410727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:15 AM,8/6/2020 8:42:44 AM,178964,38.5994,-92.1964,5.66330222709209,False,11,2292,38.5994,-92.1964,6.54465379459867,7.9968645746331,0,221.17235352272,0,0,0,,1908
390,False,'00:00:00,10.9890263707728,0.262467113931543,66.0247229346187,360774.889528991,6.59147498199247,-456.677970509518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 8:55:09 AM,8/6/2020 8:52:31 AM,179551,38.5894,-92.1815,6.85862513055932,False,11,2303,38.5894,-92.1815,7.02276822615303,7.9968645746331,0,222.238822432861,0,0,0,,1908
392,False,'00:00:00,10.9957370039403,0.950614649546775,66.0770013081819,361060.318552492,6.59147498199247,-1130.09004658949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:33 PM,8/6/2020 9:20:33 AM,181233,38.5898,-92.1776,0.231295736199134,True,12,2304,38.5898,-92.1776,0.174314757339747,7.9968645746331,0,222.452477963229,0,0,0,,1908
394,False,'00:00:00,10.9935284526351,0.395207387529339,66.0597958571779,360966.380376068,6.59147498199247,-843.97511714223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:38:30 PM,8/6/2020 9:42:58 AM,182578,38.5895,-92.179,1.44823969907166,True,12,2304,38.5895,-92.179,1.25048077544461,7.9968645746331,0,222.845791969055,0,0,0,,1908
396,False,'00:00:00,11.0303937391757,0.861821621548469,66.2814529168976,362176.581723119,6.47936708204614,578.055919695064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:52:25 PM,8/6/2020 10:00:48 AM,183648,38.5817,-92.1686,5.36223884982326,False,12,2318,38.5817,-92.1686,5.27624263625337,7.9968645746331,0,223.637772816045,0,0,0,,1908
398,False,'00:00:00,11.0771912879688,0.864604606078272,66.5451148159615,363616.120738104,6.09231561747629,372.964663115272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:07:11 PM,8/6/2020 10:13:29 AM,184409,38.5757,-92.1543,4.59226700411789,False,12,2326,38.5757,-92.1543,4.54065252419009,7.9968645746331,0,224.52933184999,0,0,0,,1908
400,False,'00:00:00,11.1207446545907,0.16439977498069,66.7904986800806,364955.865491901,6.123908433436,-6.31187733157457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:05:59 PM,8/6/2020 10:21:20 AM,184880,38.5695,-92.1411,6.85073978255388,False,12,2335,38.5695,-92.1411,6.8396345309668,7.9968645746331,0,225.362637223851,0,0,0,,1908
402,False,'00:00:00,11.1781308072268,0.0678987461872959,67.1138177934573,366721.120462939,6.1891878409561,24.6524178388712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:03:37 PM,8/6/2020 10:31:20 AM,185480,38.5633,-92.1225,7.06881247549751,False,12,2346,38.5633,-92.1225,7.06441808664155,7.9968645746331,0,226.457790516697,0,0,0,,1908
404,False,'00:00:00,11.2392340161111,0.720602091381714,67.4580791598924,368600.715770774,6.25777437984283,-69.8654153529978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:01:16 PM,8/6/2020 10:41:51 AM,186111,38.5598,-92.1015,6.65556761666993,False,12,2357,38.5598,-92.1015,6.66893220995937,7.9968645746331,0,227.621968451559,0,0,0,,1908
