index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.92796643350916,0.128284573350959,30.2702007258295,165562.650428755,7.68265448738494,-110.189563638692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:48:23 PM,8/4/2020 9:31:08 PM,48668,39.3188,-93.2674,7.18968428952141,False,6,1076,39.3188,-93.2674,7.45080270770896,8.81061784494132,0,101.858880898368,0,0,0,,9010
272,False,'00:00:00,5.97006894237328,0.880281029210915,30.6509494012801,167641.458838923,7.70485955841875,519.040173224799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:48:08 PM,8/4/2020 9:40:59 PM,49259,39.3251,-93.2464,7.06669227971917,False,6,1088,39.3251,-93.2464,7.34760199132344,8.81061784494132,0,103.105860495472,0,0,0,,9010
274,False,'00:00:00,5.99786611697295,0.35842447643128,30.9023296086747,169013.942377213,7.62956321130989,-15.1631580750385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:39:08 AM,8/4/2020 9:48:20 PM,49700,39.3261,-93.2307,7.86431682454738,True,7,1097,39.3261,-93.2307,7.89335515598099,8.81061784494132,0,103.949052264753,0,0,0,,9010
276,False,'00:00:00,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,7.62956321130989,363.062879684488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:52:16 AM,8/4/2020 10:02:21 PM,50541,39.3257,-93.2282,0.112865473208373,True,7,1098,39.3257,-93.2282,0.0429821665812281,8.81061784494132,0,104.103750014886,0,0,0,,9010
278,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.62956321130989,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:08:15 AM,8/4/2020 10:18:20 PM,51500,39.3259,-93.2283,0.0536512208145995,True,7,1098,39.3259,-93.2283,0.0457994423922742,8.81061784494132,0,104.122934887642,0,0,0,,9010
280,False,'00:00:00,6.06290540654056,0.118144036302924,31.6060877300732,172856.3150388,6.46478737809968,208.78922217543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:28 AM,8/4/2020 10:47:26 PM,53246,39.3532,-93.2064,8.01813025035082,False,7,1123,39.3532,-93.2064,8.21530153423338,8.81061784494132,0,106.345301824302,0,0,0,,9010
282,False,'00:00:00,6.10694916672807,0.452979111617841,32.0853187080536,175472.816294542,6.7384249046274,-55.9044304258891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:52:57 AM,8/4/2020 10:59:26 PM,53966,39.3712,-93.1883,7.97583309728141,False,7,1139,39.3712,-93.1883,8.20326139154137,8.81061784494132,0,107.940879975677,0,0,0,,9010
284,False,'00:00:00,6.13856464211907,0.132248171227974,32.4293201086251,177350.992242945,6.8938428155057,27.3996346243242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:44:54 AM,8/4/2020 11:08:09 PM,54489,39.3872,-93.1924,7.77693951786644,False,7,1151,39.3872,-93.1924,7.85236439572936,8.81061784494132,0,109.096955595167,0,0,0,,9010
286,False,'00:00:00,6.17883881888836,0.815624442688692,32.8675350348333,179743.554404808,7.0584953412324,466.725613485376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:00 AM,8/4/2020 11:19:21 PM,55161,39.4051,-93.1973,6.83335670859048,False,7,1165,39.4051,-93.1973,7.93419684139178,8.81061784494132,0,110.452682893582,0,0,0,,9010
288,False,'00:00:00,6.2100954916009,0.291486475700397,33.2076323782179,181600.415014676,7.11877662925417,270.839887613248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:19 AM,8/4/2020 11:28:34 PM,55714,39.4117,-93.1797,7.73363793730172,False,7,1177,39.4117,-93.1797,8.08428657867327,8.81061784494132,0,111.52987905093,0,0,0,,9010
290,False,'00:00:00,6.24802228126284,0.1666925205283,33.6203058743946,183853.526292056,7.26327867603332,-7.48308864117287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:11 AM,8/4/2020 11:38:53 PM,56333,39.4008,-93.1598,7.80771497992901,False,7,1191,39.4008,-93.1598,7.88295830347658,8.81061784494132,0,112.878418463449,0,0,0,,9010
292,False,'00:00:00,6.28473277046285,0.575148688994394,34.019745058664,186034.380984793,7.3393973438803,-34.2162456101044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:25:09 AM,8/4/2020 11:49:19 PM,56959,39.3834,-93.1487,7.7309102609445,False,7,1204,39.3834,-93.1487,7.80170181981584,8.81061784494132,0,114.227150164126,0,0,0,,9010
294,False,'00:00:00,6.32253532401329,0.444821523472282,34.4310667675963,188280.111785566,7.47057450467814,32.8206694739296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:20:16 AM,8/4/2020 11:59:26 PM,57566,39.3775,-93.1254,8.31638755263891,False,7,1218,39.3775,-93.1254,8.4292317181589,8.81061784494132,0,115.586101773154,0,0,0,,9010
296,False,'00:00:00,6.36473930937926,0.0355250344851328,34.8902795390649,190787.317806062,7.60377067664031,124.554780118298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:41 AM,8/5/2020 12:10:39 AM,58239,39.3835,-93.0984,8.03083424030494,False,7,1234,39.3835,-93.0984,8.39228390751807,8.81061784494132,0,117.101188946515,0,0,0,,9010
298,False,'00:00:00,6.40218634686526,0.745204894990323,35.2977329517726,193011.928515701,7.61872263855792,103.066796276955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:12 AM,8/5/2020 12:21:25 AM,58885,39.3714,-93.0793,7.69295920112186,False,7,1247,39.3714,-93.0793,7.75189326570095,8.81061784494132,0,118.452211487728,0,0,0,,9010
300,False,'00:00:00,6.43087940166875,0.278644091147079,35.6099361028246,194716.492649298,7.55048759172119,27.6747848130573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:20 AM,8/5/2020 12:30:24 AM,59424,39.3567,-93.0751,6.93334730670749,False,7,1258,39.3567,-93.0751,6.96148334546612,8.81061784494132,0,119.503425210434,0,0,0,,9010
302,False,'00:00:00,6.46545698040542,0.886167550048883,35.9861675327393,196770.63784035,7.56601311427449,-60.6143168466073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:52 AM,8/5/2020 12:40:24 AM,60024,39.3384,-93.0753,7.85249749753354,False,7,1270,39.3384,-93.0753,7.85716884685722,8.81061784494132,0,120.779512178448,0,0,0,,9010
304,False,'00:00:00,6.50364620740733,0.0467738468427942,36.4016965549327,199039.339694617,7.57877802383545,2.98122178269555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:31 AM,8/5/2020 12:51:28 AM,60688,39.3229,-93.0591,7.80041061696043,False,7,1285,39.3229,-93.0591,7.85327045143793,8.81061784494132,0,122.172825239293,0,0,0,,9010
306,False,'00:00:00,6.5385407723171,0.836318865419246,36.781377045352,201112.316037151,7.57452753438871,-1.06248248724761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:38 AM,8/5/2020 1:01:43 AM,61303,39.3146,-93.0377,7.84490836245091,False,7,1297,39.3146,-93.0377,7.86901224919603,8.81061784494132,0,123.45618626057,0,0,0,,9010
308,False,'00:00:00,6.57044413055942,0.698700817924866,37.1285108392478,203007.594200233,7.59761311531861,-79.8125021578401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:16:03 AM,8/5/2020 1:10:50 AM,61850,39.3122,-93.0161,7.86233142902228,False,7,1312,39.3122,-93.0161,7.9167753125452,8.81061784494132,0,124.625871948503,0,0,0,,9010
310,False,'00:00:00,6.61122763053659,0.734431755112777,37.5722676051623,205430.413651831,7.63055133790436,17.7807626621141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:14 AM,8/5/2020 1:22:24 AM,62544,39.3131,-92.9881,7.7040121695322,False,7,1327,39.3131,-92.9881,7.71224585898591,8.81061784494132,0,126.12656237677,0,0,0,,9010
312,False,'00:00:00,6.64215681361933,0.157970717554684,37.9088016021182,207267.819132891,7.65288855319996,-55.6520250566755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:43 AM,8/5/2020 1:31:10 AM,63070,39.3152,-92.967,7.83423693331965,False,7,1339,39.3152,-92.967,7.83095391916875,8.81061784494132,0,127.265564611224,0,0,0,,9010
314,False,'00:00:00,6.6812634410824,0.493632393782103,38.334312667587,209591.020862928,7.59560338272802,16.4747279807979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:58 AM,8/5/2020 1:43:02 AM,63782,39.2999,-92.9528,7.00898787186864,False,7,1353,39.2999,-92.9528,7.3444096376753,8.81061784494132,0,128.635415991153,0,0,0,,9010
316,False,'00:00:00,6.7165505411935,0.468453002948281,38.7182642517465,211687.316487078,7.6221651860978,20.6975381324654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:25 AM,8/5/2020 1:53:04 AM,64384,39.282,-92.9599,7.66875856856685,False,7,1366,39.282,-92.9599,7.74392016936968,8.81061784494132,0,129.930980681734,0,0,0,,9010
318,False,'00:00:00,6.7519639707436,0.555268753813126,39.1035904002106,213791.116945836,7.65199011312809,-9.92774610294029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:51 AM,8/5/2020 2:03:04 AM,64984,39.2681,-92.9449,7.68406977035328,False,7,1379,39.2681,-92.9449,7.71459618124359,8.81061784494132,0,131.219492668735,0,0,0,,9010
320,False,'00:00:00,6.7871977852491,0.499461674579583,39.4869621947977,215884.247039764,7.66967760602109,-14.4266521037216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:33 AM,8/5/2020 2:13:06 AM,65586,39.263,-92.9218,7.75664932762363,False,7,1392,39.263,-92.9218,7.83842450288663,8.81061784494132,0,132.506883589989,0,0,0,,9010
322,False,'00:00:00,6.82270371104905,0.430735840171494,39.8732947756846,217993.542409785,7.69348205519684,-3.48086713251132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:14:09 AM,8/5/2020 2:23:07 AM,66187,39.2459,-92.9161,7.48591259778619,False,7,1405,39.2459,-92.9161,7.62172079879921,8.81061784494132,0,133.79154788417,0,0,0,,9010
324,False,'00:00:00,6.85860555250366,0.721985671938296,40.2639352323201,220126.357883521,7.73011626017064,-18.6998412536659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:37 AM,8/5/2020 2:33:07 AM,66787,39.2282,-92.9178,7.90012772231955,False,7,1418,39.2282,-92.9178,8.16223202894741,8.81061784494132,0,135.094490063183,0,0,0,,9010
326,False,'00:00:00,6.89395864682492,0.769577752502401,40.6486048857301,222226.574016115,7.74139078976847,-63.0285985529046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:27 AM,8/5/2020 2:43:07 AM,67387,39.2214,-92.8966,7.25174237447083,False,7,1431,39.2214,-92.8966,7.34083994093236,8.81061784494132,0,136.374956814237,0,0,0,,9010
328,False,'00:00:00,6.92971375156529,0.908125317444995,41.0376487307508,224350.672323209,7.76445468156493,-10.9295167980661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:10 AM,8/5/2020 2:53:08 AM,67988,39.23,-92.8754,7.96650648571411,False,7,1444,39.23,-92.8754,7.97690419894626,8.81061784494132,0,137.683022846981,0,0,0,,9010
330,False,'00:00:00,6.96375106125189,0.453385067854491,41.408001605698,226372.72182938,7.72902804149452,45.7939281827918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:34 AM,8/5/2020 3:03:11 AM,68591,39.2367,-92.8555,7.24317359898943,False,7,1457,39.2367,-92.8555,7.69959088807699,8.81061784494132,0,138.897581130371,0,0,0,,9010
332,False,'00:00:00,6.99797335658043,0.703216880029093,41.7803672708729,228405.760750677,7.7850334570395,-25.6152077992427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:57 AM,8/5/2020 3:12:28 AM,69148,39.2211,-92.8497,8.18655767908054,True,8,1473,39.2211,-92.8497,8.19738279484678,8.81061784494132,0,140.109454394297,0,0,0,,9010
334,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,7.7850334570395,-359.302937696732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:13 AM,8/5/2020 3:23:14 AM,69794,39.22,-92.8487,0.209052776277579,True,8,1474,39.22,-92.8487,0.0480094672259183,8.81061784494132,0,140.20564296432,0,0,0,,9010
336,False,'00:00:00,6.99989614738181,0.682446839612662,41.8012887569648,228519.987704164,7.7850334570395,-421.05282426269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:27:05 AM,8/5/2020 3:28:09 AM,70089,39.2199,-92.8485,0.254519012865186,True,8,1474,39.2199,-92.8485,0.0389734381688769,8.81061784494132,0,140.223277693698,0,0,0,,9010
338,False,'00:00:00,6.99934595213236,0.419998565304787,41.79530219709,228487.302335,7.7850334570395,-459.968635909475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:18 AM,8/5/2020 3:38:12 AM,70692,39.2202,-92.8483,0.0638394817849412,True,8,1474,39.2202,-92.8483,0.00838970397413,8.81061784494132,0,140.250068486245,0,0,0,,9010
340,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.7850334570395,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:14:41 AM,8/5/2020 7:15:44 AM,83744,39.22,-92.8492,0.0646937044922173,True,8,1474,39.22,-92.8492,0.0100925791908329,8.81061784494132,0,140.300474599671,0,0,0,,9010
342,False,'00:00:00,7.00240719381545,0.514092680844633,41.8244148915522,228646.251578931,7.7850334570395,-133.660989868906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:19:42 AM,8/5/2020 7:21:22 AM,84082,39.2189,-92.8498,8.28913862750652,True,8,1475,39.2189,-92.8498,0,8.81061784494132,0,140.383670107746,0,0,0,,9010
344,False,'00:00:00,7.01822565746422,0.387255105423855,41.9689587474333,229435.430905394,7.83782257128126,-105.661139410141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:18:46 AM,8/5/2020 7:25:47 AM,84347,39.2121,-92.8526,8.60560886935239,False,8,1480,39.2121,-92.8526,8.5146613205586,8.81061784494132,0,141.029414562712,0,0,0,,9010
346,False,'00:00:00,7.05933733324311,0.18866460414909,42.3446235572885,231486.482469019,7.80958992554278,19.4995567491718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:19:50 AM,8/5/2020 7:35:48 AM,84948,39.1959,-92.8639,7.61091897641333,False,8,1493,39.1959,-92.8639,7.61100950886855,8.81061784494132,0,142.305759722065,0,0,0,,9010
348,False,'00:00:00,7.09531069266749,0.3257833383644,42.6733361425086,233281.184672185,7.80615278269036,120.343424565901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:19:57 AM,8/5/2020 7:44:24 AM,85464,39.1848,-92.8786,7.73040519476206,False,8,1504,39.1848,-92.8786,7.79539454534969,8.81061784494132,0,143.413426026467,0,0,0,,9010
350,False,'00:00:00,7.13756378154334,0.365183206435245,43.0594308053414,235389.181059218,7.77650014311946,-0.828889308626675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:21:00 AM,8/5/2020 7:54:44 AM,86084,39.1752,-92.8993,7.33406851158386,False,8,1517,39.1752,-92.8993,7.2749314650935,8.81061784494132,0,144.720627284613,0,0,0,,9010
352,False,'00:00:00,7.1794890209023,0.24934333308015,43.4425296884086,237480.821113129,7.77679747352523,-43.7462607643897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:20:59 AM,8/5/2020 8:04:45 AM,86685,39.1578,-92.9069,7.46426604321686,False,8,1530,39.1578,-92.9069,7.51317863831157,8.81061784494132,0,146.012737152995,0,0,0,,9010
354,False,'00:00:00,7.22340078852816,0.789850438407872,43.8437808055923,239671.568581925,7.72482587798531,67.8822555072468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:22:43 AM,8/5/2020 8:15:44 AM,87344,39.1389,-92.91,7.27229331016189,False,8,1543,39.1389,-92.91,7.35023783293263,8.81061784494132,0,147.368342255861,0,0,0,,9010
356,False,'00:00:00,7.26276132858402,0.966132627039776,44.20344432005,241635.25640776,7.69280545568036,331.327811841515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:23:46 AM,8/5/2020 8:25:31 AM,87931,39.1294,-92.9275,7.16881439692569,False,8,1555,39.1294,-92.9275,7.65440520725437,8.81061784494132,0,148.541144734345,0,0,0,,9010
358,False,'00:00:00,7.30059440999383,0.669783515299994,44.5491504257921,243522.73969109,7.7061294647293,-119.725183705112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:23:21 AM,8/5/2020 8:34:33 AM,88473,39.122,-92.945,7.40304744370629,False,8,1567,39.122,-92.945,8.02319676106459,8.81061784494132,0,149.661438316563,0,0,0,,9010
360,False,'00:00:00,7.35377816072894,0.924314144570443,45.0351258385859,246176.0641552,7.74229156097076,58.3571526954232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:22:15 AM,8/5/2020 8:47:01 AM,89221,39.1004,-92.9394,7.14364489419497,False,8,1583,39.1004,-92.9394,7.54886955460359,8.81061784494132,0,151.26307434674,0,0,0,,9010
362,False,'00:00:00,7.38555148326681,0.862545869290823,45.3254598846572,247761.227533685,7.69448222335695,-98.5337777248214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:23:36 AM,8/5/2020 8:55:05 AM,89705,39.0975,-92.9217,6.8821382270989,False,8,1593,39.0975,-92.9217,6.94421156377005,8.81061784494132,0,152.241679689419,0,0,0,,9010
364,False,'00:00:00,7.42981731442276,0.479055169056504,45.729946316534,249969.639146382,7.73620191641155,-89.0154795019127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:22:29 AM,8/5/2020 9:05:24 AM,90324,39.0875,-92.9061,8.36511544810814,False,8,1607,39.0875,-92.9061,8.25710723878227,8.81061784494132,0,153.605053364489,0,0,0,,9010
366,False,'00:00:00,7.47881976163765,0.810077684950609,46.177714369445,252414.359388926,7.71429052367513,61.3903202620636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:23:00 AM,8/5/2020 9:17:21 AM,91041,39.0706,-92.9222,7.13038931109856,False,8,1622,39.0706,-92.9222,7.21206898975473,8.81061784494132,0,155.116315375748,0,0,0,,9010
368,False,'00:00:00,7.51779980880783,0.819941760463232,46.5339010665547,254359.064516699,7.64788464057601,13.9373355572688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:24:40 AM,8/5/2020 9:27:24 AM,91644,39.0594,-92.9356,7.33406143603898,False,8,1634,39.0594,-92.9356,7.75804152400572,8.81061784494132,0,156.28286622366,0,0,0,,9010
370,False,'00:00:00,7.54993506588127,0.81766023558752,46.8275423499476,255962.284721647,7.61741797855021,-117.785498912072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:25:23 AM,8/5/2020 9:35:30 AM,92130,39.0466,-92.9275,7.20319492584239,False,8,1644,39.0466,-92.9275,7.26290484709179,8.81061784494132,0,157.273925695482,0,0,0,,9010
372,False,'00:00:00,7.59623245518461,0.302274801801997,47.2505924840012,258272.050279078,7.5541925918748,87.302892456431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:26:48 AM,8/5/2020 9:47:24 AM,92844,39.0281,-92.9165,7.00156034904982,False,8,1659,39.0281,-92.9165,7.01360793094896,8.81061784494132,0,158.701415776453,0,0,0,,9010
374,False,'00:00:00,7.62218757562483,0.322295116424908,47.4877617358065,259566.944961778,7.48280852983925,15.0576690435202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:28:22 AM,8/5/2020 9:54:28 AM,93268,39.0169,-92.9125,6.79865965009688,False,8,1667,39.0169,-92.9125,6.74350082197989,8.81061784494132,0,159.509855847874,0,0,0,,9010
376,False,'00:00:00,7.6707244862672,0.362654128041158,47.9312758704647,261988.439697287,7.38874020847069,68.5258902304227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:30:19 AM,8/5/2020 10:07:26 AM,94046,39.0069,-92.8887,6.6200839959602,False,8,1682,39.0069,-92.8887,6.62561122720671,8.81061784494132,0,160.979460926012,0,0,0,,9010
378,False,'00:00:00,7.70228853709113,0.0416853221324477,48.219697661267,263563.162560567,7.17629203258418,66.199019449386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:34:35 AM,8/5/2020 10:17:26 AM,94646,38.9998,-92.8737,5.32842721804428,False,8,1692,38.9998,-92.8737,5.30616993798365,8.81061784494132,0,161.92655590738,0,0,0,,9010
380,False,'00:00:00,7.73922691575334,0.510825844367111,48.5572282710901,265406.009340162,7.16661508122312,-54.9808786576233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:34:46 AM,8/5/2020 10:27:06 AM,95226,38.9865,-92.8613,7.00645080010417,False,8,1703,38.9865,-92.8613,7.05610185046858,8.81061784494132,0,163.064908610873,0,0,0,,9010
382,False,'00:00:00,7.77893706542109,0.766636935622922,48.9200864018189,267387.139104997,7.15969790457073,88.480010431935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:34:54 AM,8/5/2020 10:37:29 AM,95849,38.9785,-92.8413,7.25019846915623,False,8,1715,38.9785,-92.8413,7.24696420196076,8.81061784494132,0,164.291835551152,0,0,0,,9010
384,False,'00:00:00,7.81360904299944,0.493495744166895,49.2369073928757,269116.915682544,7.24747012023339,-144.618232341298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:33:26 AM,8/5/2020 10:45:36 AM,96336,38.9793,-92.8214,7.56922144026677,False,8,1725,38.9793,-92.8214,7.51199921998325,8.81061784494132,0,165.368255560064,0,0,0,,9010
386,False,'00:00:00,7.85555060320288,0.426507558162626,49.6201554103876,271209.36997944,7.32465871028332,-77.8379280284491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:32:16 AM,8/5/2020 10:55:36 AM,96936,38.9739,-92.7983,8.06367277501669,False,8,1739,38.9739,-92.7983,8.04746318019689,8.81061784494132,0,166.670366512324,0,0,0,,9010
388,False,'00:00:00,7.90243159688913,0.081361878485406,50.0485383270482,273548.251418417,7.35964994125218,44.843034098586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:31:48 AM,8/5/2020 11:07:09 AM,97629,38.9719,-92.7721,7.43866505219342,False,8,1758,38.9719,-92.7721,7.42451096692494,8.81061784494132,0,168.107354323895,0,0,0,,9010
390,False,'00:00:00,7.9433129725306,0.736286616835627,50.4220987308996,275587.813363873,7.38831560957982,159.608340600348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:31:29 AM,8/5/2020 11:17:13 AM,98233,38.9797,-92.7509,7.79405263224115,False,8,1772,38.9797,-92.7509,7.78465371386797,8.81061784494132,0,169.368635070886,0,0,0,,9010
392,False,'00:00:00,7.98486112074383,0.589568333525976,50.8017518805864,277660.640431706,7.3652114164965,-180.52165449753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:31:42 AM,8/5/2020 11:27:53 AM,98873,38.9851,-92.7282,6.98936827195924,False,8,1785,38.9851,-92.7282,6.96348412643825,8.81061784494132,0,170.646795980942,0,0,0,,9010
394,False,'00:00:00,8.03788824147129,0.217340220011235,51.1142338373593,279366.726786429,7.33959971559502,-183.365949368841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:24 PM,8/5/2020 11:36:46 AM,99406,38.9833,-92.7086,7.14989661515476,False,9,1796,38.9833,-92.7086,7.03270769724631,8.81061784494132,0,171.719191395615,0,0,0,,9010
396,False,'00:00:00,8.11927932760911,0.85076699039516,51.4883363967082,281409.248787902,7.37844789570462,-210.21392278548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:38:26 PM,8/5/2020 11:46:46 AM,100006,38.9754,-92.6879,7.55009369797102,False,9,1808,38.9754,-92.6879,7.87724255431427,8.81061784494132,0,172.968374741832,0,0,0,,9010
398,False,'00:00:00,8.20959985531588,0.977515654958148,51.9034818650907,283675.856518304,7.4307202657405,-273.764387800725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:37:13 PM,8/5/2020 11:57:42 AM,100662,38.9772,-92.6622,7.61060248312338,False,9,1821,38.9772,-92.6622,7.6545112022427,8.81061784494132,0,174.361584079077,0,0,0,,9010
400,False,'00:00:00,8.29244083199195,0.924485258896714,52.2842486402263,285754.76374898,7.36207675870461,-35.9293164875806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:38:43 PM,8/5/2020 12:08:48 PM,101328,38.9761,-92.6382,6.91845462271168,False,9,1834,38.9761,-92.6382,6.91062749699264,8.81061784494132,0,175.657193702094,0,0,0,,9010
402,False,'00:00:00,8.36532633719827,0.218149875842301,52.6192565057185,287583.836870333,7.34779025870671,-48.8373683359668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:00 PM,8/5/2020 12:18:12 PM,101892,38.972,-92.6178,7.22608079080721,False,9,1846,38.972,-92.6178,7.21581206118245,8.81061784494132,0,176.792630413174,0,0,0,,9010
