index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
690,False,'00:00:00,7.38171727822733,0.686954672804889,45.2904241951648,247569.939971393,6.03997985045132,12.9509237310006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:32 PM,8/5/2020 2:37:09 PM,110229,39.0972,-92.9239,6.4888137742981,False,8,1592,39.0972,-92.9239,6.47796816325711,7.33993416073531,0,153.424079984863,0,0,0,,2167
692,False,'00:00:00,7.39686273458664,0.37903036886244,45.4288183344353,248325.543126921,6.09653708872874,59.0522680940525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:09 PM,8/5/2020 2:41:09 PM,110469,39.0976,-92.9152,7.13199769414073,False,8,1597,39.0976,-92.9152,7.14110113106162,7.33993416073531,0,153.89212492748,0,0,0,,2167
694,False,'00:00:00,7.4113293099987,0.823066062647562,45.5610090855654,249047.277076147,6.1319659739883,-53.7078800667145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:42 PM,8/5/2020 2:45:09 PM,110709,39.0957,-92.9077,6.62546715913569,False,8,1601,39.0957,-92.9077,6.62756932840834,7.33993416073531,0,154.338164145565,0,0,0,,2167
696,False,'00:00:00,7.42451390593313,0.946147881034604,45.6814855349168,249705.053379222,6.13238121297749,-108.236070914771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:41 PM,8/5/2020 2:49:09 PM,110949,39.0899,-92.906,6.84596239913558,False,8,1605,39.0899,-92.906,6.71670413562906,7.33993416073531,0,154.757435964835,0,0,0,,2167
698,False,'00:00:00,7.43757227299026,0.887623002840559,45.8008085468007,250356.532154132,6.12876462198974,-112.78215600375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:50 PM,8/5/2020 2:53:09 PM,111189,39.084,-92.9067,5.91132811004618,False,8,1609,39.084,-92.9067,5.79772763344662,7.33993416073531,0,155.169155979781,0,0,0,,2167
700,False,'00:00:00,7.44989673441946,0.829113452132708,45.9134253733263,250971.396554725,6.10606405767816,-137.677645254349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:43 PM,8/5/2020 2:57:09 PM,111429,39.0789,-92.9097,5.49551334376144,False,8,1613,39.0789,-92.9097,5.37645002930023,7.33993416073531,0,155.561473230672,0,0,0,,2167
702,False,'00:00:00,7.46137013940423,0.449961390670085,46.0182655293243,251543.801955096,6.06266909034691,-119.796054716761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:46:23 PM,8/5/2020 3:01:09 PM,111669,39.0748,-92.9138,5.41966494066361,False,8,1617,39.0748,-92.9138,5.36991685846384,7.33993416073531,0,155.920596292098,0,0,0,,2167
704,False,'00:00:00,7.47112090152084,0.443866810591512,46.1073647481491,252030.265119317,5.9766012441264,-152.772200761417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:44 PM,8/5/2020 3:05:09 PM,111909,39.0717,-92.9179,4.7137203726919,False,8,1620,39.0717,-92.9179,4.57144542845419,7.33993416073531,0,156.229761781009,0,0,0,,2167
706,False,'00:00:00,7.48369547898705,0.323656608164226,46.2222670517735,252657.607748518,5.9699190765523,9.92937078185291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:00 PM,8/5/2020 3:09:09 PM,112149,39.0698,-92.9248,6.62535807368331,False,8,1624,39.0698,-92.9248,6.60359395608724,7.33993416073531,0,156.623581330962,0,0,0,,2167
708,False,'00:00:00,7.49735865559076,0.564271748226068,46.3471166119923,253339.260325461,5.99181107474387,-94.4824425966643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:10 PM,8/5/2020 3:13:09 PM,112389,39.0675,-92.9319,6.55434492815896,False,8,1628,39.0675,-92.9319,6.71175234031059,7.33993416073531,0,157.041005871446,0,0,0,,2167
710,False,'00:00:00,7.5153162237441,0.0511202037614302,46.5112068928669,254235.159058412,6.04049910105914,75.1559467144264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:23 PM,8/5/2020 3:18:09 PM,112689,39.0605,-92.936,6.91250235744892,False,8,1634,39.0605,-92.936,6.87538652422125,7.33993416073531,0,157.596132539216,0,0,0,,2167
712,False,'00:00:00,7.53104237068041,0.972043404979496,46.6549071893558,255019.732726413,6.11206811100373,-16.1188290368731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:51 PM,8/5/2020 3:22:09 PM,112929,39.0538,-92.9331,7.1182719571479,False,8,1638,39.0538,-92.9331,7.12601694575286,7.33993416073531,0,158.085707205927,0,0,0,,2167
714,False,'00:00:00,7.54161036522087,0.253261179188167,46.7514740060661,255546.967418649,6.12948187589033,-48.7491449266299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:15 PM,8/5/2020 3:25:10 PM,113110,39.0496,-92.9303,7.38003501935282,False,8,1642,39.0496,-92.9303,7.34663355065088,7.33993416073531,0,158.414174477096,0,0,0,,2167
716,False,'00:00:00,7.55833857289967,0.49013036448469,46.9043308000988,256381.53365479,6.13696319360264,55.8349598403296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:00 PM,8/5/2020 3:30:09 PM,113409,39.0434,-92.9249,5.97139857308466,False,8,1647,39.0434,-92.9249,5.96185858845609,7.33993416073531,0,158.932107396488,0,0,0,,2167
718,False,'00:00:00,7.57511442814373,0.681939843373272,47.0576229817241,257218.47701644,6.22947973655741,-58.8869561138678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:01 PM,8/5/2020 3:34:10 PM,113650,39.0373,-92.9194,8.0447332809618,False,8,1652,39.0373,-92.9194,8.06366659495622,7.33993416073531,0,159.447793617036,0,0,0,,2167
720,False,'00:00:00,7.58309948519308,0.215633231494404,47.1305877753331,257616.84958181,6.09883347392353,-168.929069170446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:10 PM,8/5/2020 3:38:02 PM,113882,39.034,-92.9175,3.22913347132962,False,8,1655,39.034,-92.9175,3.19663133569456,7.33993416073531,0,159.699202655646,0,0,0,,2167
722,False,'00:00:00,7.58998793227354,0.348575797507353,47.1935321120368,257960.512540998,6.02668981965936,-176.177810876853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:34 PM,8/5/2020 3:42:02 PM,114122,39.031,-92.9164,3.61423504016805,False,8,1657,39.031,-92.9164,3.57380557467749,7.33993416073531,0,159.915348908548,0,0,0,,2167
724,False,'00:00:00,7.59805876603668,0.874773584454768,47.2672807047069,258363.164485878,5.90005655808425,-78.6736259932115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:52:43 PM,8/5/2020 3:46:01 PM,114361,39.0274,-92.9157,3.81737813961678,False,8,1659,39.0274,-92.9157,3.80876849525406,7.33993416073531,0,160.167244229568,0,0,0,,2167
726,False,'00:00:00,7.61040538079444,0.636761734699087,47.3800999609754,258979.134110676,5.8903526597137,36.3594608162888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:03 PM,8/5/2020 3:50:02 PM,114602,39.0219,-92.9147,6.49659509483808,False,8,1663,39.0219,-92.9147,6.48770267669732,7.33993416073531,0,160.551479333655,0,0,0,,2167
728,False,'00:00:00,7.62324260136115,0.648805337566393,47.4974022098353,259619.579940653,5.89460090361914,150.536895813731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:52:55 PM,8/5/2020 3:54:02 PM,114842,39.0163,-92.9126,5.95291581326518,False,8,1667,39.0163,-92.9126,5.85188865996667,7.33993416073531,0,160.955390553977,0,0,0,,2167
730,False,'00:00:00,7.63193701810002,0.298742105812448,47.5768488961873,260053.342289407,5.87180741282588,189.739934165332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:38 PM,8/5/2020 3:57:03 PM,115023,39.0131,-92.9095,5.52747736725384,False,8,1670,39.0131,-92.9095,5.31695199705376,7.33993416073531,0,161.235165572907,0,0,0,,2167
732,False,'00:00:00,7.65157157680681,0.423468941648271,47.7562629585779,261032.905675566,5.89227117821729,27.3748246714325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:01 PM,8/5/2020 4:03:02 PM,115382,39.009,-92.8994,6.44020185257347,False,8,1676,39.009,-92.8994,6.41908639128515,7.33993416073531,0,161.849131609794,0,0,0,,2167
734,False,'00:00:00,7.666411481521,0.985844197745612,47.8918650686137,261773.264933403,5.9491252944369,-132.844039727494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:51:19 PM,8/5/2020 4:07:02 PM,115622,39.0078,-92.891,7.00134426754875,False,8,1680,39.0078,-92.891,6.97443729072375,7.33993416073531,0,162.309116805581,0,0,0,,2167
736,False,'00:00:00,7.68021645977355,0.355592005173527,48.0180103651029,262461.991960318,5.97513005464258,-119.332210094118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:34 PM,8/5/2020 4:11:02 PM,115862,39.0064,-92.8832,6.02625298989606,False,8,1685,39.0064,-92.8832,5.83133925885888,7.33993416073531,0,162.742330209824,0,0,0,,2167
738,False,'00:00:00,7.68617487947486,0.178742498017476,48.0724564211618,262759.256078444,5.91096991512765,-233.829710771417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:47 PM,8/5/2020 4:15:02 PM,116102,39.0052,-92.88,1.90444597532209,False,8,1687,39.0052,-92.88,1.84622192145115,7.33993416073531,0,162.934028003766,0,0,0,,2167
740,False,'00:00:00,7.69322751698017,0.379185109678847,48.1369010753194,263111.110458225,5.74909430500365,-124.451727130561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:27 PM,8/5/2020 4:19:12 PM,116352,39.003,-92.877,3.35629767562579,False,8,1689,39.003,-92.877,3.30702629325459,7.33993416073531,0,163.155751070618,0,0,0,,2167
742,False,'00:00:00,7.70485469712429,0.809081310914508,48.2431463775416,263691.187664112,5.7256290715943,-7.4950296817693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:59:07 PM,8/5/2020 4:23:15 PM,116595,38.9991,-92.8725,5.2467603949949,False,8,1692,38.9991,-92.8725,5.18770833448786,7.33993416073531,0,163.519664063294,0,0,0,,2167
744,False,'00:00:00,7.7150012223531,0.980002142807122,48.3358619479619,264197.395354303,5.75228070036743,196.709657241164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:22 PM,8/5/2020 4:26:13 PM,116773,38.9952,-92.8695,6.12364173674254,False,8,1695,38.9952,-92.8695,6.14767044056825,7.33993416073531,0,163.834114405812,0,0,0,,2167
746,False,'00:00:00,7.73003880391084,0.680801809177843,48.4732703632003,264947.616662066,5.7402477566091,493.40076117274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:41 PM,8/5/2020 4:31:13 PM,117073,38.989,-92.8661,4.54790124609196,False,8,1700,38.989,-92.8661,4.44832120336642,7.33993416073531,0,164.300301331558,0,0,0,,2167
748,False,'00:00:00,7.73695206521376,0.800051397886091,48.5364414440097,265292.517596811,5.67742076688119,284.064514610008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:24 PM,8/5/2020 4:34:14 PM,117254,38.9866,-92.8631,5.90391689994235,False,8,1702,38.9866,-92.8631,5.47113946557773,7.33993416073531,0,164.531796717692,0,0,0,,2167
750,False,'00:00:00,7.74845437497095,0.381870431675071,48.6415457221975,265866.365049288,5.58050947688413,8.55299145819441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:03:03 PM,8/5/2020 4:39:13 PM,117553,38.9838,-92.8573,4.34205132774103,False,8,1706,38.9838,-92.8573,4.25746126833128,7.33993416073531,0,164.899777949947,0,0,0,,2167
752,False,'00:00:00,7.75447559611939,0.206207617033601,48.6965656369777,266166.762316426,5.56643705904568,297.438623376131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:05:18 PM,8/5/2020 4:43:16 PM,117796,38.9816,-92.855,2.26556476804321,False,8,1708,38.9816,-92.855,2.12752466038606,7.33993416073531,0,165.09593096052,0,0,0,,2167
754,False,'00:00:00,7.75490240531479,0.338833117903856,48.7004656773481,266188.05572398,5.56643705904568,251.805233929982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:06 PM,8/5/2020 4:49:13 PM,118153,38.9816,-92.8547,0.264933448629475,False,8,1708,38.9816,-92.8547,0.109330078852929,7.33993416073531,0,165.136477829812,0,0,0,,2167
756,False,'00:00:00,7.75516141545392,0.419317207290152,48.7028324257918,266200.977677192,5.56643705904568,267.420546085232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:24 PM,8/5/2020 5:15:36 PM,119736,38.9815,-92.8546,0.0334221275364871,False,8,1708,38.9815,-92.8546,0.0173772932190618,7.33993416073531,0,165.148771874884,0,0,0,,2167
758,False,'00:00:00,7.75501852548069,0.374915974903908,48.7015267447752,266193.848930979,5.56643705904568,282.631749828752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:27 PM,8/5/2020 5:21:36 PM,120096,38.9815,-92.8547,1.48615115940846,False,8,1708,38.9815,-92.8547,0.47616312949902,7.33993416073531,0,165.24940708619,0,0,0,,2167
760,False,'00:00:00,7.75960484215043,0.781379825902065,48.7434349800157,266422.65916064,5.56635402982515,132.068227331293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:54 PM,8/5/2020 5:25:35 PM,120335,38.9808,-92.8521,5.65324933719789,False,8,1709,38.9808,-92.8521,5.5606250136089,7.33993416073531,0,165.402626339311,0,0,0,,2167
762,False,'00:00:00,7.77607764384853,0.890268748176064,48.8939579592049,267244.483254163,5.60110259797213,200.550604840422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:00 PM,8/5/2020 5:30:39 PM,120639,38.9784,-92.843,6.78605673298454,False,8,1714,38.9784,-92.843,6.6764898432441,7.33993416073531,0,165.919340520896,0,0,0,,2167
764,False,'00:00:00,7.78937549880792,0.00862446017847415,49.0154693318298,267907.910022607,5.63897845939408,195.360193574136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:44:03 PM,8/5/2020 5:34:35 PM,120875,38.9778,-92.8353,6.12661285148538,False,8,1719,38.9778,-92.8353,6.05095499502121,7.33993416073531,0,166.335462158797,0,0,0,,2167
766,False,'00:00:00,7.80334854012164,0.361472176351198,49.1431503326347,268605.021675005,5.68862142521799,181.29664902038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:51 PM,8/5/2020 5:38:34 PM,121114,38.978,-92.8272,6.53754451515453,False,8,1722,38.978,-92.8272,6.47531716769502,7.33993416073531,0,166.771464746183,0,0,0,,2167
768,False,'00:00:00,7.81925994596042,0.245462159758372,49.2885434633137,269398.837864854,5.78478484635567,159.088082534678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:40:40 PM,8/5/2020 5:42:34 PM,121354,38.9784,-92.8182,7.01654415509615,False,8,1727,38.9784,-92.8182,7.19203019583463,7.33993416073531,0,167.257874164787,0,0,0,,2167
770,False,'00:00:00,7.83123091206509,0.9255361262704,49.3979301672195,269996.066469184,5.8540014665011,281.235357064468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:11 PM,8/5/2020 5:45:34 PM,121534,38.9769,-92.8117,7.00618746014325,False,8,1731,38.9769,-92.8117,7.07758639128781,7.33993416073531,0,167.622545072338,0,0,0,,2167
772,False,'00:00:00,7.84885755438549,0.367968570935371,49.5589965579765,270875.455392349,5.9034085893972,388.178667956069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:38:11 PM,8/5/2020 5:50:34 PM,121834,38.9741,-92.8024,6.46990676440976,False,8,1737,38.9741,-92.8024,6.61040163935723,7.33993416073531,0,168.159591112802,0,0,0,,2167
774,False,'00:00:00,7.86354014410124,0.987148247401944,49.6931611759165,271607.966242953,5.95408249873127,201.763138399324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:12 PM,8/5/2020 5:54:35 PM,122075,38.9717,-92.7945,7.01284604612139,False,8,1741,38.9717,-92.7945,6.81910617289191,7.33993416073531,0,168.616090518239,0,0,0,,2167
776,False,'00:00:00,7.8808155246728,0.397176213529019,49.8510178537249,272469.830802405,5.98670443618551,215.78773993802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:36 PM,8/5/2020 5:59:35 PM,122375,38.9705,-92.7845,5.90543526071557,False,8,1749,38.9705,-92.7845,5.77732663118556,7.33993416073531,0,169.160756382568,0,0,0,,2167
778,False,'00:00:00,7.89256373135776,0.0625681023387798,49.9583690561954,273055.94599315,5.95776941780624,138.946742510107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:07 PM,8/5/2020 6:03:35 PM,122615,38.971,-92.7777,6.27141126036907,False,8,1753,38.971,-92.7777,6.15829625073503,7.33993416073531,0,169.530768072814,0,0,0,,2167
780,False,'00:00:00,7.90858191620059,0.993240675089435,50.1047378978737,273855.089361691,6.0422084128041,-72.2833956685184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:43 PM,8/5/2020 6:07:35 PM,122855,38.9729,-92.7688,7.55572822040303,False,8,1759,38.9729,-92.7688,7.54041042567534,7.33993416073531,0,170.027809003278,0,0,0,,2167
782,False,'00:00:00,7.93047416022696,0.749328871910627,50.3047819372775,274947.288122525,6.18990284169884,-51.4555990569418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:33:28 PM,8/5/2020 6:12:35 PM,123155,38.9774,-92.7577,8.34832117027768,False,8,1767,38.9774,-92.7577,8.32723646728555,7.33993416073531,0,170.701015137406,0,0,0,,2167
784,False,'00:00:00,7.94591190318367,0.560741383812345,50.4458468941918,275717.473385722,6.24685504215884,89.5906574850808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:32:40 PM,8/5/2020 6:16:34 PM,123394,38.9804,-92.7497,6.94530014396182,False,8,1773,38.9804,-92.7497,6.96972825863968,7.33993416073531,0,171.178720887238,0,0,0,,2167
786,False,'00:00:00,7.96167086786647,0.403024109620715,50.5898470683253,276503.684323159,6.30615199620027,-71.2549655288706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:31:53 PM,8/5/2020 6:20:35 PM,123635,38.983,-92.7413,7.17390631266258,False,8,1778,38.983,-92.7413,7.14497117242214,7.33993416073531,0,171.665047707616,0,0,0,,2167
788,False,'00:00:00,7.97394080800707,0.224355316880491,50.7019656974623,277115.828669849,6.35981170462604,-125.285717538675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:31:13 PM,8/5/2020 6:23:36 PM,123816,38.9842,-92.7344,7.24418742929893,False,8,1782,38.9842,-92.7344,7.20333799724226,7.33993416073531,0,172.046311303434,0,0,0,,2167
790,False,'00:00:00,7.99313892864977,0.144995075075133,50.8773917340852,278073.618266523,6.41801460003428,-112.640861169709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:30:33 PM,8/5/2020 6:28:34 PM,124114,38.9853,-92.7234,7.64631201207528,False,8,1788,38.9853,-92.7234,7.59287726854647,7.33993416073531,0,172.642707308603,0,0,0,,2167
792,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.391628289253,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:00:05 PM,8/5/2020 6:33:35 PM,124415,38.9857,-92.7196,0.425393280268715,True,9,1790,38.9857,-92.7196,0.294439559907816,7.33993416073531,0,172.852649304145,0,0,0,,2167
794,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.391628289253,-293.894737440153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:07:02 PM,8/5/2020 6:40:35 PM,124835,38.9857,-92.7195,0.0805281907151129,True,9,1790,38.9857,-92.7195,0.0783245466961074,7.33993416073531,0,172.868779287786,0,0,0,,2167
796,False,'00:00:00,8.00468283877654,0.0498015945581696,50.9616099233439,278533.432026644,6.391628289253,-226.635847831574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:10:39 PM,8/5/2020 6:44:58 PM,125098,38.9854,-92.718,2.62062402793062,True,9,1791,38.9854,-92.718,2.56505033539575,7.33993416073531,0,172.964672196088,0,0,0,,2167
798,False,'00:00:00,8.03441803839702,0.681812061629044,51.0982835421471,279279.641499021,6.42535768699708,-64.1776482765143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:09:32 PM,8/5/2020 6:48:57 PM,125337,38.9833,-92.7097,7.66589050021673,False,9,1795,38.9833,-92.7097,7.60388119599115,7.33993416073531,0,173.434124831573,0,0,0,,2167
800,False,'00:00:00,8.06932696340901,0.118045187310966,51.2587374543726,280155.68641706,6.52184183614426,68.1452678303273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:06:28 PM,8/5/2020 6:52:58 PM,125578,38.9793,-92.701,8.0959810379894,False,9,1801,38.9793,-92.701,8.12735063008363,7.33993416073531,0,173.977622924903,0,0,0,,2167
802,False,'00:00:00,8.10396028810082,0.464463132245114,51.4179246088975,281024.815102079,6.61088032764822,178.977221467871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:03:46 PM,8/5/2020 6:56:58 PM,125818,38.975,-92.6925,8.10509070613651,False,9,1806,38.975,-92.6925,7.98135010854035,7.33993416073531,0,174.522945191271,0,0,0,,2167
804,False,'00:00:00,8.11942438410021,0.873745876077955,51.4890031282527,281412.889003172,6.53335729261294,-65.039142636982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:06:05 PM,8/5/2020 6:59:59 PM,125999,38.975,-92.6879,4.81683624821318,False,9,1808,38.975,-92.6879,4.72130977081949,7.33993416073531,0,174.770735034806,0,0,0,,2167
806,False,'00:00:00,8.15550212232228,0.561786878435557,51.6548293242755,282318.265471022,6.55098456792441,-51.0424590623751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:05:34 PM,8/5/2020 7:04:58 PM,126298,38.9749,-92.6775,7.76686233402268,False,9,1813,38.9749,-92.6775,7.7847995798328,7.33993416073531,0,175.330403303489,0,0,0,,2167
808,False,'00:00:00,8.19009924372968,0.965327809151546,51.8138500755491,283186.485628972,6.63635669759588,99.0164692817134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:03:09 PM,8/5/2020 7:08:59 PM,126539,38.9754,-92.6675,8.20432808270843,False,9,1818,38.9754,-92.6675,8.17632860238738,7.33993416073531,0,175.869297531235,0,0,0,,2167
810,False,'00:00:00,8.23164149424562,0.395031417160701,52.0047931256616,284228.994885156,6.71776323662808,78.8666993540605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:00:58 PM,8/5/2020 7:13:58 PM,126838,38.977,-92.6557,7.75896643013849,False,9,1825,38.977,-92.6557,7.81023962621386,7.33993416073531,0,176.515258666749,0,0,0,,2167
812,False,'00:00:00,8.25807829324628,0.549657648200438,52.1263061148162,284892.430479515,6.78287532506152,46.0284015026916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:18 PM,8/5/2020 7:16:58 PM,127018,38.9768,-92.6481,8.57512167741443,False,9,1829,38.9768,-92.6481,8.60153063588095,7.33993416073531,0,176.924212741864,0,0,0,,2167
814,False,'00:00:00,8.2914164722604,0.764499073732731,52.2795403163121,285729.057281744,6.84003347909851,-23.0149830522332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:53 PM,8/5/2020 7:20:58 PM,127258,38.9761,-92.6385,6.79346647023199,False,9,1834,38.9761,-92.6385,6.72892362754901,7.33993416073531,0,177.443334402013,0,0,0,,2167
816,False,'00:00:00,8.33306682002838,0.22949278655556,52.4709802200798,286774.279255328,6.90720129420053,-122.779704693099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:18 PM,8/5/2020 7:25:58 PM,127558,38.9745,-92.6266,8.0973507946226,False,9,1841,38.9745,-92.6266,8.06336290549129,7.33993416073531,0,178.093040477641,0,0,0,,2167
818,False,'00:00:00,8.36497555391451,0.163758260871549,52.6176441802114,287575.033909114,6.93824940236077,-115.349415070853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:55:35 PM,8/5/2020 7:29:58 PM,127798,38.9722,-92.6178,7.16596897762109,False,9,1846,38.9722,-92.6178,7.11374574982481,7.33993416073531,0,178.592292253391,0,0,0,,2167
820,False,'00:00:00,8.39693461553355,0.161414760955416,52.7645394646142,288377.051545208,6.96872966080183,-178.319028831838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:55 PM,8/5/2020 7:33:58 PM,128038,38.9692,-92.6094,7.5254369475538,False,9,1851,38.9692,-92.6094,7.54213045467665,7.33993416073531,0,179.091148245963,0,0,0,,2167
822,False,'00:00:00,8.41433383161971,0.852630892234822,52.8445124884104,288813.687586705,6.92586320823937,-109.892735773158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:05 PM,8/5/2020 7:37:58 PM,128278,38.9678,-92.6048,2.75005607541039,False,9,1853,38.9678,-92.6048,2.6709860593896,7.33993416073531,0,179.366153362103,0,0,0,,2167
