index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.34682818755671,0.80701390843221,44.9716192969337,245829.331674171,6.54896688404524,17.4385416047662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:20 PM,8/5/2020 2:48:50 PM,114530,39.1023,-92.9426,6.55576787646915,False,8,1581,39.1023,-92.9426,6.72271032673495,7.67751687697601,0,151.456740424696,0,0,0,,0077
274,False,'00:00:00,7.38257508706416,0.952618946194733,45.2982625668067,247612.73584684,6.49477616619768,-66.281882488035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:25 PM,8/5/2020 2:59:36 PM,115176,39.0974,-92.9234,6.35231688098083,False,8,1592,39.0974,-92.9234,6.38429082449007,7.67751687697601,0,152.556671726495,0,0,0,,0077
276,False,'00:00:00,7.42142367656171,0.99263372245583,45.6532480474578,249550.882583113,6.57892728762122,-123.402014893235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:21 PM,8/5/2020 3:09:47 PM,115787,39.0913,-92.906,6.6213052387626,False,8,1604,39.0913,-92.906,7.0776769163179,7.67751687697601,0,153.719196221269,0,0,0,,0077
278,False,'00:00:00,7.46173857004017,0.559699628107655,46.0216321258488,251562.182870435,6.77391885298336,55.5908253490759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:46:48 PM,8/5/2020 3:19:01 PM,116341,39.075,-92.9144,7.72295135028487,False,8,1617,39.075,-92.9144,7.75227852794099,7.67751687697601,0,154.968376479613,0,0,0,,0077
280,False,'00:00:00,7.50275989510775,0.208442402667213,46.3964713409759,253608.726858919,6.84962497109272,-166.926567918278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:44:30 PM,8/5/2020 3:29:29 PM,116969,39.0657,-92.9337,7.17197258705907,False,8,1630,39.0657,-92.9337,7.57204216271109,7.67751687697601,0,156.188497048395,0,0,0,,0077
282,False,'00:00:00,7.54416027219791,0.0432462174827847,46.7747742073236,255674.181661155,6.93932424570706,-42.1989995598196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:41:55 PM,8/5/2020 3:39:45 PM,117585,39.0486,-92.9296,7.06986308094984,False,8,1643,39.0486,-92.9296,7.09873553218007,7.67751687697601,0,157.43153534445,0,0,0,,0077
284,False,'00:00:00,7.57632610036717,0.0544521145606619,47.0686948392148,257278.92705068,6.87759177205471,139.412691835764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:43:35 PM,8/5/2020 3:49:01 PM,118141,39.0366,-92.9198,6.27361773477189,False,8,1653,39.0366,-92.9198,6.47983289366769,7.67751687697601,0,158.414533968446,0,0,0,,0077
286,False,'00:00:00,7.60614754821725,0.373797858298231,47.3411933040416,258766.711872963,6.63149277813004,193.092485935211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:09 PM,8/5/2020 3:59:41 PM,118781,39.0237,-92.9157,5.17789513326307,False,8,1662,39.0237,-92.9157,5.19512815977095,7.67751687697601,0,159.334498216021,0,0,0,,0077
288,False,'00:00:00,7.63100731392315,0.0355862461352221,47.5683535688574,260006.95957283,6.40511530957226,29.4205105937977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:17 PM,8/5/2020 4:09:08 PM,119348,39.0137,-92.9095,5.0254601598213,False,8,1670,39.0137,-92.9095,5.03507896156982,7.67751687697601,0,160.108365034424,0,0,0,,0077
290,False,'00:00:00,7.66346825469178,0.0628551056596935,47.8649708414577,261626.428058578,6.34623874694136,-62.225581182172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:51 PM,8/5/2020 4:19:14 PM,119954,39.0079,-92.8927,6.04302432171359,False,8,1680,39.0079,-92.8927,6.07217473429699,7.67751687697601,0,161.107668434077,0,0,0,,0077
292,False,'00:00:00,7.69626169548164,0.296989394483785,48.1646263885844,263262.484889986,6.25567769079591,214.993166400356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:11 PM,8/5/2020 4:29:53 PM,120593,39.0014,-92.8765,5.60703527640968,False,8,1690,39.0014,-92.8765,5.74389118364909,7.67751687697601,0,162.101440834521,0,0,0,,0077
294,False,'00:00:00,7.72545476844681,0.262464468066531,48.4313829728582,264718.920241205,6.17704670451755,-5.85489094070018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:09 PM,8/5/2020 4:39:29 PM,121169,38.9915,-92.8658,5.80594130225468,False,8,1699,38.9915,-92.8658,5.8231674667854,7.67751687697601,0,163.000696684017,0,0,0,,0077
296,False,'00:00:00,7.76021452252468,0.966407931298839,48.7490060363525,266453.075967088,6.07929425939332,-694.101760206017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:04:27 PM,8/5/2020 4:51:06 PM,121866,38.9827,-92.8505,5.38535374297308,False,8,1709,38.9827,-92.8505,5.49835136060907,7.67751687697601,0,164.053752581139,0,0,0,,0077
298,False,'00:00:00,7.78609547988211,0.00149062102142374,48.9854976105914,267744.270671521,6.02826744159096,-295.786379016864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:38 PM,8/5/2020 4:59:39 PM,122379,38.9792,-92.8371,6.24649020767554,False,8,1718,38.9792,-92.8371,6.35846153262455,7.67751687697601,0,164.813859733111,0,0,0,,0077
300,False,'00:00:00,7.81711052245376,0.574892902328991,49.2689027467136,269291.603645847,5.90302234444918,186.12704617438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:22 PM,8/5/2020 5:10:45 PM,123045,38.9784,-92.8194,5.48403178058681,False,8,1726,38.9784,-92.8194,5.50240009038316,7.67751687697601,0,165.76727056477,0,0,0,,0077
302,False,'00:00:00,7.84898682983377,0.407017885236182,49.5601778339955,270881.904913205,5.87417266302322,-59.455332687148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:00 PM,8/5/2020 5:21:11 PM,123671,38.9752,-92.8017,6.06376455264568,False,8,1737,38.9752,-92.8017,6.05614048658234,7.67751687697601,0,166.749941758506,0,0,0,,0077
304,False,'00:00:00,7.87732597050312,0.310161822924982,49.8191314691688,272295.73778867,5.91193954920032,15.6392590517745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:17 PM,8/5/2020 5:29:42 PM,124182,38.9711,-92.7865,6.2905277931216,False,8,1748,38.9711,-92.7865,6.3535527466185,7.67751687697601,0,167.621197219833,0,0,0,,0077
306,False,'00:00:00,7.9118498636,0.00338338918144836,50.1345993135216,274018.126467243,5.99757605913225,-34.7276878102747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:51 PM,8/5/2020 5:39:31 PM,124771,38.9733,-92.767,6.5648906895196,False,8,1761,38.9733,-92.767,6.60361014594175,7.67751687697601,0,168.684632667803,0,0,0,,0077
308,False,'00:00:00,7.94461201810765,0.147313625184777,50.4339689770146,275652.622433597,6.11777707187013,66.166851108237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:03 PM,8/5/2020 5:48:13 PM,125293,38.9802,-92.7504,6.62097714495209,False,8,1773,38.9802,-92.7504,6.60731593557284,7.67751687697601,0,169.697908043071,0,0,0,,0077
310,False,'00:00:00,7.98442956417688,0.455196962244662,50.7978084603149,277639.110178933,6.29644280185349,-79.6314166044548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:46 PM,8/5/2020 5:58:11 PM,125891,38.9848,-92.7284,7.14555005017593,False,8,1785,38.9848,-92.7284,7.1352487576464,7.67751687697601,0,170.928558969711,0,0,0,,0077
312,False,'00:00:00,8.04846923003032,0.878976805739378,51.1628678473991,279632.258344671,6.29618820516673,1.04664241380476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:52:28 PM,8/5/2020 6:31:05 PM,127865,38.9818,-92.7061,6.32290444527519,False,9,1797,38.9818,-92.7061,6.29343913307704,7.67751687697601,0,172.171168855698,0,0,0,,0077
314,False,'00:00:00,8.12398255140384,0.584984175977318,51.5099540964133,281527.276922609,6.40758078229203,-11.479462332377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:48:56 PM,8/5/2020 6:41:02 PM,128462,38.9748,-92.6866,7.16404900866911,False,9,1809,38.9748,-92.6866,7.34477784831305,7.67751687697601,0,173.332310908841,0,0,0,,0077
316,False,'00:00:00,8.18156079634973,0.61930916552201,51.7746043157334,282972.211960201,6.44419411421141,-2.59768844262961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:51 PM,8/5/2020 6:49:02 PM,128942,38.9754,-92.67,6.9162639621919,False,9,1817,38.9754,-92.67,6.92060493664324,7.67751687697601,0,174.226325177293,0,0,0,,0077
318,False,'00:00:00,8.26143762164189,0.0778975571988302,52.1417467903265,284976.733349568,6.54464015836009,-52.736874614953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:04 PM,8/5/2020 6:59:30 PM,129570,38.977,-92.6471,7.19378985208006,False,9,1830,38.977,-92.6471,7.19061306546741,7.67751687697601,0,175.469056325445,0,0,0,,0077
320,False,'00:00:00,8.33963160354913,0.246488999528794,52.5011543144828,286939.023521712,6.60706497118083,-86.5587920191675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:28 PM,8/5/2020 7:09:58 PM,130198,38.974,-92.6248,6.7196092663811,False,9,1842,38.974,-92.6248,6.70678328831252,7.67751687697601,0,176.686951255309,0,0,0,,0077
322,False,'00:00:00,8.41753929515714,0.363507439096466,52.8592459459689,288894.129194144,6.63225046276789,18.1054823985654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:54 PM,8/5/2020 7:20:44 PM,130844,38.9673,-92.604,6.94021396361847,False,9,1854,38.9673,-92.604,6.963537161752,7.67751687697601,0,177.897732561254,0,0,0,,0077
324,False,'00:00:00,8.49676710146424,0.647691890668917,53.223405297042,290882.363350851,6.7314212114182,-238.903665892671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:46 PM,8/5/2020 7:30:50 PM,131450,38.9687,-92.5816,7.42080282362969,False,9,1866,38.9687,-92.5816,7.50746577516996,7.67751687697601,0,179.119658176598,0,0,0,,0077
326,False,'00:00:00,8.56713103154628,0.608145486522418,53.546823100866,292648.157151162,6.71836250190941,73.5644645534624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:01 PM,8/5/2020 7:40:45 PM,132045,38.9726,-92.5626,6.4464205952167,False,9,1878,38.9726,-92.5626,6.56612373240911,7.67751687697601,0,180.194167947344,0,0,0,,0077
328,False,'00:00:00,8.63919477883726,0.780147502068103,53.8780538728965,294456.608129457,6.80257179280361,58.1970964147068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:39:30 PM,8/5/2020 7:49:53 PM,132593,38.9625,-92.547,7.42443533977359,False,9,1889,38.9625,-92.547,7.46821623726195,7.67751687697601,0,181.299928375682,0,0,0,,0077
330,False,'00:00:00,8.71195456822958,0.0686940857703655,54.2124839035175,296282.52639285,6.74466834365229,1.30245069944373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:27 PM,8/5/2020 8:00:30 PM,133230,38.9491,-92.5351,6.16247763165668,False,9,1901,38.9491,-92.5351,6.22865312511236,7.67751687697601,0,182.427402086286,0,0,0,,0077
332,False,'00:00:00,8.7876630490441,0.865092788544398,54.5604671751644,298182.4425274,6.73101175928956,68.3472983818141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:38 PM,8/5/2020 8:11:08 PM,133868,38.9399,-92.5167,6.43584825582658,False,9,1912,38.9399,-92.5167,6.44077633123845,7.67751687697601,0,183.604685183418,0,0,0,,0077
334,False,'00:00:00,8.86624833891004,0.971536692539124,54.9216732907364,300154.552633801,6.76458670278176,-6.99543678023925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:10 PM,8/5/2020 8:21:41 PM,134501,38.9265,-92.5024,6.75913357241669,False,9,1924,38.9265,-92.5024,6.81225171675793,7.67751687697601,0,184.817525269475,0,0,0,,0077
336,False,'00:00:00,8.93713015664967,0.0342284971401606,55.2474714915712,301933.342905656,6.76834485705726,-74.5745621624562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:08 PM,8/5/2020 8:31:27 PM,135087,38.9145,-92.4895,6.80940059505584,False,9,1936,38.9145,-92.4895,6.84720288657027,7.67751687697601,0,185.911866549737,0,0,0,,0077
338,False,'00:00:00,9.0252477632915,0.250200359063847,55.6067181422824,303894.75474232,6.78394280968975,106.645921377602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:03:28 PM,8/5/2020 8:42:04 PM,135724,38.9019,-92.4747,6.43228859215541,False,10,1948,38.9019,-92.4747,6.57896584759688,7.67751687697601,0,187.111099724497,0,0,0,,0077
340,False,'00:00:00,9.12408256865918,0.567735213106214,55.8818138711414,305396.720084882,6.71824347637559,-7.63017344785205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:54 PM,8/5/2020 8:51:02 PM,136262,38.8892,-92.4777,6.42066902942824,False,10,1957,38.8892,-92.4777,6.4562019021434,7.67751687697601,0,188.030587191851,0,0,0,,0077
342,False,'00:00:00,9.25491896881715,0.890022687176496,56.2459824930033,307385.004858164,6.86169597437406,-60.532074828465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:02:02 PM,8/5/2020 9:00:31 PM,136831,38.8728,-92.4763,7.63098412271962,False,10,1969,38.8728,-92.4763,7.74447921722406,7.67751687697601,0,189.247736178431,0,0,0,,0077
344,False,'00:00:00,9.38833347647989,0.508596564978909,56.6173269914247,309412.468421824,6.98585239640934,10.6116159462784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:59:49 PM,8/5/2020 9:10:13 PM,137413,38.8616,-92.4581,7.65761701028816,False,10,1982,38.8616,-92.4581,7.7161248234127,7.67751687697601,0,190.497084919815,0,0,0,,0077
346,False,'00:00:00,9.52069780078852,0.945936510064753,56.9857484208507,311423.972638012,7.07667374848164,-34.3678185677697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:58:22 PM,8/5/2020 9:20:00 PM,138000,38.8456,-92.4475,7.49767986445469,False,10,1998,38.8456,-92.4475,7.50071991839844,7.67751687697601,0,191.745379142897,0,0,0,,0077
348,False,'00:00:00,9.65105898084918,0.344543380808717,57.3485943202308,313405.035622233,7.06830533024718,-3.60682970545915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:58:30 PM,8/5/2020 9:30:32 PM,138632,38.8297,-92.4381,7.14737566084018,False,10,2011,38.8297,-92.4381,7.20817033743794,7.67751687697601,0,192.971057088073,0,0,0,,0077
350,False,'00:00:00,9.76261111210799,0.731633695263354,57.6590873165012,315100.262667163,7.0723260428152,1.04893958634093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:58:27 PM,8/5/2020 9:39:26 PM,139166,38.8196,-92.4237,7.04616925263549,False,10,2021,38.8196,-92.4237,7.08617344971235,7.67751687697601,0,194.019720886665,0,0,0,,0077
352,False,'00:00:00,9.89424474575952,0.176268256989359,58.025474949451,317100.662778486,7.09965172538408,35.356844288229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:58:08 PM,8/5/2020 9:49:42 PM,139782,38.8194,-92.401,7.29178262578182,False,10,2034,38.8194,-92.401,7.30357427399334,7.67751687697601,0,195.249506228374,0,0,0,,0077
354,False,'00:00:00,10.0031084539988,0.984622273786226,58.3440490146552,318840.010775492,7.11614523788966,-196.615053881751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:01:42 AM,8/6/2020 6:19:34 AM,170374,38.8148,-92.3831,0.0571525587403716,True,11,2044,38.8148,-92.3831,0.0570069565709197,7.67751687697601,0,196.312635347876,0,0,0,,0077
356,False,'00:00:00,10.0257053116236,0.921122625951633,58.5200870925516,319801.141989955,6.86757303362088,-77.8821655522588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:12:06 AM,8/6/2020 6:27:08 AM,170828,38.8065,-92.3796,5.26204304418591,False,11,2050,38.8065,-92.3796,5.22607600829812,7.67751687697601,0,196.917514410879,0,0,0,,0077
358,False,'00:00:00,10.06389656054,0.961176655701799,58.8176113839071,321425.56260906,6.80326801937824,29.8229424289315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:14:51 AM,8/6/2020 6:36:40 AM,171400,38.7922,-92.3809,6.88182761383684,False,11,2060,38.7922,-92.3809,6.94647774532109,7.67751687697601,0,197.92302775735,0,0,0,,0077
360,False,'00:00:00,10.1315239096289,0.870558669157773,59.3444540424956,324302.013717427,6.81502249152589,-114.135286212396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:14:19 AM,8/6/2020 6:52:15 AM,172335,38.7746,-92.4034,6.50527520060762,False,11,2078,38.7746,-92.4034,6.66376987152946,7.67751687697601,0,199.678939952575,0,0,0,,0077
362,False,'00:00:00,10.1802749200105,0.67045413659539,59.7242428744451,326375.581582134,6.8699613437621,84.6339124633493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:12:12 AM,8/6/2020 7:03:00 AM,172980,38.7582,-92.4097,7.10665263029584,False,11,2091,38.7582,-92.4097,7.07748508275451,7.67751687697601,0,200.925128669969,0,0,0,,0077
364,False,'00:00:00,10.2214140443355,0.610819805254488,60.0447322315375,328125.386673654,6.82414604117049,50.5594397198146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:13:54 AM,8/6/2020 7:12:59 AM,173579,38.7433,-92.4033,6.61136577365235,False,11,2102,38.7433,-92.4033,6.59315648032599,7.67751687697601,0,202.016664231698,0,0,0,,0077
366,False,'00:00:00,10.2648755730124,0.987696528651085,60.3833139979819,329973.972549314,6.75023339026308,-94.5211458247354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:16:35 AM,8/6/2020 7:23:54 AM,174234,38.7345,-92.3858,6.76452653739266,False,11,2113,38.7345,-92.3858,6.79960107674806,7.67751687697601,0,203.159997017413,0,0,0,,0077
368,False,'00:00:00,10.303912520688,0.639062800500306,60.6874266029216,331634.363987415,6.73607030466813,105.672153081433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:17:05 AM,8/6/2020 7:33:13 AM,174793,38.7318,-92.3671,6.54280374261518,False,11,2123,38.7318,-92.3671,6.52902497637355,7.67751687697601,0,204.190380052445,0,0,0,,0077
370,False,'00:00:00,10.34850587936,0.0815648210781368,61.0348257536303,333531.090943389,6.44785527068841,-77.0885382460691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:26:56 AM,8/6/2020 7:46:43 AM,175603,38.723,-92.3496,4.30640111826526,False,11,2135,38.723,-92.3496,4.30494878461426,7.67751687697601,0,205.346031748925,0,0,0,,0077
372,False,'00:00:00,10.3888359846253,0.723460985538482,61.3490125458878,335246.485344526,6.49016799353805,6.71267159773642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:29 AM,8/6/2020 7:56:10 AM,176170,38.7093,-92.3413,6.82669561275336,False,11,2145,38.7093,-92.3413,6.87798021280354,7.67751687697601,0,206.409083970651,0,0,0,,0077
374,False,'00:00:00,10.432224644427,0.0893092038899919,61.6870266362003,337091.971826824,6.38622879328178,651.271029619124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:52 AM,8/6/2020 8:07:53 AM,176873,38.6988,-92.355,4.89891988685658,False,11,2157,38.6988,-92.355,5.2050807157306,7.67751687697601,0,207.461630053273,0,0,0,,0077
376,False,'00:00:00,10.4683928629137,0.625065036879337,61.9687907544259,338630.345185465,6.32092347353699,9.51045086886333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:00 AM,8/6/2020 8:17:39 AM,177459,38.6871,-92.3641,6.32737809399466,False,11,2166,38.6871,-92.3641,6.43949155157797,7.67751687697601,0,208.4237777908,0,0,0,,0077
378,False,'00:00:00,10.5160102446755,0.138589439738001,62.3397481901433,340655.695467435,6.34083583313383,-19.7119693697881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:27 AM,8/6/2020 8:29:25 AM,178165,38.675,-92.3489,7.15714330304693,False,11,2179,38.675,-92.3489,7.20806707741349,7.67751687697601,0,209.650734593131,0,0,0,,0077
380,False,'00:00:00,10.5551113370211,0.395145968951452,62.6443605063527,342318.815224916,6.35235838716295,56.7220188577048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:07 AM,8/6/2020 8:39:04 AM,178744,38.6714,-92.3304,6.47513115582883,False,11,2189,38.6714,-92.3304,6.47043080343219,7.67751687697601,0,210.682093030994,0,0,0,,0077
382,False,'00:00:00,10.5970887338134,0.472416174387132,62.971380323404,344104.275266696,6.34622371437665,24.1444015189294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:19 AM,8/6/2020 8:49:39 AM,179379,38.6699,-92.31,6.84704699448357,False,11,2200,38.6699,-92.31,6.84400672244401,7.67751687697601,0,211.789411878951,0,0,0,,0077
384,False,'00:00:00,10.6405942135521,0.940076802829268,63.3103044852629,345954.730549955,6.4413717866135,-86.8150086455776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:53 AM,8/6/2020 8:59:25 AM,179965,38.6663,-92.2893,6.82742258799407,False,11,2211,38.6663,-92.2893,6.81345493252444,7.67751687697601,0,212.93749158361,0,0,0,,0077
386,False,'00:00:00,10.6875748413061,0.290073491760634,63.6763013661332,347952.997236367,6.52591741832608,-28.1762096815472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:55 AM,8/6/2020 9:10:00 AM,180600,38.6553,-92.2713,6.60251409969622,False,11,2224,38.6553,-92.2713,6.64874527466182,7.67751687697601,0,214.174847078633,0,0,0,,0077
388,False,'00:00:00,10.7317061448644,0.0470374397310409,64.0201009325352,349830.071212272,6.47656582751109,-40.9162538374982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:26:54 AM,8/6/2020 9:21:13 AM,181273,38.6439,-92.2566,5.41291382508818,False,11,2235,38.6439,-92.2566,5.60052821618267,7.67751687697601,0,215.320590369814,0,0,0,,0077
390,False,'00:00:00,10.7679384259079,0.699471418625125,64.3023641223366,351371.169397697,6.37889747540571,-13.675560485026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:51 AM,8/6/2020 9:31:10 AM,181870,38.6441,-92.2391,5.48555879922079,False,11,2244,38.6441,-92.2391,5.52351635912375,7.67751687697601,0,216.268656727261,0,0,0,,0077
392,False,'00:00:00,10.8058573348085,0.871535226703425,64.5977667818394,352984.006349088,6.40771006649603,31.2829605557653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:18 AM,8/6/2020 9:40:16 AM,182416,38.6446,-92.2212,6.38999032823846,False,11,2254,38.6446,-92.2212,6.60669223616835,7.67751687697601,0,217.248596740389,0,0,0,,0077
394,False,'00:00:00,10.8488558034003,0.170773689534902,64.9327411348686,354812.896499379,6.44660127628242,-28.2661647822348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:38 AM,8/6/2020 9:50:28 AM,183028,38.6339,-92.2058,6.67320953366076,False,11,2266,38.6339,-92.2058,6.68167062437283,7.67751687697601,0,218.382196230758,0,0,0,,0077
396,False,'00:00:00,10.8920879401957,0.668567564785769,65.2695358516896,356651.725456561,6.41372445645293,140.176184590489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:08 AM,8/6/2020 10:01:28 AM,183688,38.618,-92.2013,6.07891880845837,False,11,2277,38.618,-92.2013,6.15224225733279,7.67751687697601,0,219.51752985553,0,0,0,,0077
398,False,'00:00:00,10.9318714426944,0.0912341156999884,65.579464401408,358343.870740963,6.43631069901582,-151.370519650128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:51 AM,8/6/2020 10:11:04 AM,184264,38.6033,-92.2022,6.64802796390408,False,11,2288,38.6033,-92.2022,7.05353370682,7.67751687697601,0,220.538368369051,0,0,0,,0077
400,False,'00:00:00,10.9796281774434,0.780662992443582,65.9515074496664,360375.148241137,6.62477503115616,-366.216330489542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:35 AM,8/6/2020 10:20:43 AM,184843,38.5912,-92.1853,7.95793480079053,False,11,2300,38.5912,-92.1853,7.97884619224885,7.67751687697601,0,221.787182294724,0,0,0,,0077
402,False,'00:00:00,11.0267439988501,0.163004675024051,66.2608899282338,362064.312090869,6.38608151453563,298.874411471192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:12 PM,8/6/2020 11:18:26 AM,188306,38.5828,-92.1694,4.30302836937809,False,12,2318,38.5828,-92.1694,4.28791542787825,7.67751687697601,0,222.824820994944,0,0,0,,0077
404,False,'00:00:00,11.0822873489902,0.832281174131449,66.5738265147856,363772.880629428,6.42529590391993,54.9368001235059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:11:45 PM,8/6/2020 11:27:57 AM,188877,38.5756,-92.1522,6.39008074998589,False,12,2327,38.5756,-92.1522,6.40213645575611,7.67751687697601,0,223.884219021525,0,0,0,,0077
