index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,18.0101321183136,0.365064265331928,91.9522918178246,502334.011660738,7.02291950806323,-135.845728116827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:36:50 AM,8/6/2020 8:32:15 AM,174735,38.5842,-90.8181,0.503490247914133,True,19,3200,38.5842,-90.8181,0.421220676396929,8.28344571723181,0,302.447014202357,0,0,0,,5678
274,False,'00:00:00,18.3269860105898,0.635162443655588,92.6656489082909,506228.792692764,7.08149676844823,90.0146489029408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:35:48 AM,8/6/2020 8:52:15 AM,175935,38.5929,-90.7756,7.02786984321654,False,19,3226,38.5929,-90.7756,7.04448876310049,8.28344571723181,0,304.849745602977,0,0,0,,5678
276,False,'00:00:00,18.6433335762831,0.646346171212931,93.3778660674926,510117.349937677,7.12427124631041,28.7889069668118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:35:11 AM,8/6/2020 9:12:15 AM,177135,38.6213,-90.7529,7.12855506344732,False,19,3250,38.6213,-90.7529,7.17087892551872,8.28344571723181,0,307.253046670614,0,0,0,,5678
278,False,'00:00:00,18.9688610116905,0.501849205812821,94.110750560471,514118.746517408,7.20854238249468,68.2497332479075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:34:13 AM,8/6/2020 9:32:15 AM,178335,38.6526,-90.7331,7.0521209542022,False,19,3275,38.6526,-90.7331,7.23613993692288,8.28344571723181,0,309.66809372706,0,0,0,,5678
280,False,'00:00:00,19.1131321501979,0.0601307550594286,94.8391883757989,518095.865163968,7.25994494636169,-39.3799314607381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:16:56 PM,8/6/2020 9:52:15 AM,179535,38.6783,-90.7053,7.25493675702733,False,20,3300,38.6783,-90.7053,7.26418643839005,8.28344571723181,0,312.111879695819,0,0,0,,5678
282,False,'00:00:00,19.2428926306228,0.56609783115537,95.5942832818639,522218.525969932,7.34745009591945,262.38508694631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:14:33 PM,8/6/2020 10:12:30 AM,180750,38.687,-90.6604,7.45417208931536,False,20,3332,38.687,-90.6604,7.53742665286489,8.28344571723181,0,314.644757701411,0,0,0,,5678
284,False,'00:00:00,19.3685478179128,0.410919529624041,96.3254888964909,526210.756223785,7.37773986382975,78.0890800460848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:13:52 PM,8/6/2020 10:32:30 AM,181950,38.691,-90.6178,7.50860834759114,False,20,3357,38.691,-90.6178,7.697422760006,8.28344571723181,0,317.066636503059,0,0,0,,5678
286,False,'00:00:00,19.5100315054582,0.277490878705963,97.1488028315742,530705.878709593,7.63854464558597,-126.209893588078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:08:28 PM,8/6/2020 10:52:30 AM,183150,38.6834,-90.5727,7.97711951093147,False,20,3385,38.6834,-90.5727,8.1370491314782,8.28344571723181,0,319.770024573386,0,0,0,,5678
288,False,'00:00:00,19.6469828107262,0.29806607461654,97.9457421820472,535057.001460569,7.76081409863737,126.934753325871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:06:22 PM,8/6/2020 11:12:30 AM,184350,38.6951,-90.531,7.73990848704198,False,20,3412,38.6951,-90.531,7.96046178458682,8.28344571723181,0,322.419804278757,0,0,0,,5678
290,False,'00:00:00,19.7782118395085,0.151889842128238,98.7093827823049,539226.319975682,7.76620337772451,-82.9104077813941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:06:19 PM,8/6/2020 11:32:30 AM,185550,38.7314,-90.5334,7.49995792432283,False,20,3440,38.7314,-90.5334,7.88968015821762,8.28344571723181,0,324.937421712244,0,0,0,,5678
292,False,'00:00:00,19.9056576144336,0.414380469505448,99.4510080840175,543275.439549293,7.70356291934619,-161.162358781171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:07:00 PM,8/6/2020 11:52:30 AM,186750,38.7497,-90.4937,7.16410294039701,False,20,3470,38.7497,-90.4937,7.31505678461021,8.28344571723181,0,327.430186043649,0,0,0,,5678
294,False,'00:00:00,20,0.324680144280879,100,546334.253787611,7.66697261634225,-27.9508161973362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:12:12 PM,8/6/2020 12:12:30 PM,187950,38.7734,-90.4819,0.421608347422024,True,20,3493,38.7734,-90.4819,0.427753193339233,8.28344571723181,0,329.196822365366,0,0,0,,5678
296,False,'00:00:00,20,0.486675363491519,100,546358.341553009,7.66697261634225,-483.905037947657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:09:05 PM,8/6/2020 2:09:30 PM,194970,38.7734,-90.4835,0.0491251077296098,True,20,3493,38.7734,-90.4835,0.000813794616382098,8.28344571723181,0,329.298042248312,0,0,0,,5678
298,False,'00:00:00,20,0.486675363491519,100,546358.341553009,7.66697261634225,-483.905037947657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 2:09:05 PM,8/6/2020 5:43:15 PM,207795,38.6058,-90.3556,0.00785667755507604,True,20,3493,38.7734,-90.4835,0.000813794616382098,8.28344571723181,0,329.298042248312,0,0,0,off race course(1),5678
