index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.45726316568756,0.783574073369703,18.2043395886806,99685.5634549468,6.64631991441643,43.3867530202842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:14 PM,8/4/2020 4:11:43 PM,33103,39.2062,-93.7076,6.58489302175202,False,5,659,39.2062,-93.7076,6.58886278513981,7.38373124894866,0,61.3634816486083,0,0,0,,5303
268,False,'00:00:00,4.50456934301017,0.434001782605602,18.5245663711776,101433.934943903,6.59424061213563,16.0676609509491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:36 PM,8/4/2020 4:22:05 PM,33725,39.2163,-93.6928,6.12348848932453,False,5,670,39.2163,-93.6928,6.12290461646409,7.38373124894866,0,62.4504913504169,0,0,0,,5303
270,False,'00:00:00,4.55467621476142,0.932306550068041,18.8637517213796,103285.816261077,6.58684865926933,112.422628933123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:47 PM,8/4/2020 4:32:38 PM,34358,39.2305,-93.6826,6.41189591904419,False,5,681,39.2305,-93.6826,6.51957078210911,7.38373124894866,0,63.5921346404651,0,0,0,,5303
272,False,'00:00:00,4.60366654629818,0.175487852452751,19.195378944913,105096.431781947,6.58785899547064,-70.6613719565382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:45 PM,8/4/2020 4:42:52 PM,34972,39.2367,-93.6636,6.50247130455997,False,5,693,39.2367,-93.6636,6.5344583223952,7.38373124894866,0,64.7040466558932,0,0,0,,5303
274,False,'00:00:00,4.65187843931618,0.157634002275648,19.521736732691,106878.277281879,6.55032339596906,466.63842656087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:35 PM,8/4/2020 4:53:22 PM,35602,39.2313,-93.6445,6.28831552987642,False,5,704,39.2313,-93.6445,6.35489267566263,7.38373124894866,0,65.8015385291766,0,0,0,,5303
276,False,'00:00:00,4.6969314056671,0.502432110888211,19.8267109934119,108543.373180955,6.4589956861016,151.695300792596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:08:32 PM,8/4/2020 5:03:53 PM,36233,39.2306,-93.6253,6.53656061311528,False,5,714,39.2306,-93.6253,6.39209803568449,7.38373124894866,0,66.8594355485422,0,0,0,,5303
278,False,'00:00:00,4.74441925979338,0.411495326205713,20.1481675894678,110298.459195618,6.38097522474903,-40.5560517272954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:07 PM,8/4/2020 5:14:56 PM,36896,39.2388,-93.6079,6.55125403825212,False,5,726,39.2388,-93.6079,6.54733941987985,7.38373124894866,0,67.9520076406366,0,0,0,,5303
280,False,'00:00:00,4.78998287536213,0.996616185345842,20.4565985563795,111982.427990029,6.37500999867158,15.6977281785938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:13 PM,8/4/2020 5:24:50 PM,37490,39.2427,-93.5896,6.18327984562295,False,5,736,39.2427,-93.5896,6.23478506271304,7.38373124894866,0,68.98661398367,0,0,0,,5303
282,False,'00:00:00,4.83139503428302,0.536731645130569,20.7369273243764,113512.964635585,6.39110416462522,57.6843778805697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:09:57 PM,8/4/2020 5:33:36 PM,38016,39.2361,-93.5748,6.36250741281857,False,5,746,39.2361,-93.5748,6.46821677271582,7.38373124894866,0,69.9237022579252,0,0,0,,5303
284,False,'00:00:00,4.8820369776503,0.0552281953364976,21.0797347017998,115384.621466464,6.42111803937962,-70.5733343734936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:09:29 PM,8/4/2020 5:44:11 PM,38651,39.2215,-93.5643,6.65649186112717,False,5,759,39.2215,-93.5643,6.69342705010889,7.38373124894866,0,71.0798226816012,0,0,0,,5303
286,False,'00:00:00,4.93357118140821,0.954061033432658,21.4285820023415,117289.255018695,6.44763815847357,8.7587684434148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:09:08 PM,8/4/2020 5:54:57 PM,39297,39.2153,-93.5445,6.74064493860162,False,5,771,39.2153,-93.5445,6.74313097221488,7.38373124894866,0,72.230914298642,0,0,0,,5303
288,False,'00:00:00,4.98110730520911,0.970717143173869,21.7503653473226,119046.125014387,6.34834683666435,38.4969563575346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:17 PM,8/4/2020 6:06:11 PM,39971,39.2136,-93.5243,5.29137064487136,False,5,782,39.2136,-93.5243,5.28359613675627,7.38373124894866,0,73.3209090267072,0,0,0,,5303
290,False,'00:00:00,5.00195036336729,0.9326470533505,21.8958923612038,119840.672178614,6.34834683666435,71.6092564002124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:23:46 PM,8/4/2020 6:34:22 PM,41662,39.2139,-93.5151,0.333079069256164,True,6,788,39.2139,-93.5151,0.323233094450936,7.38373124894866,0,73.8175110727211,0,0,0,,5303
292,False,'00:00:00,5.01958071253895,0.269087340245029,22.0553301779978,120711.169427378,5.99389474148291,43.8621705877783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:36 PM,8/4/2020 6:43:30 PM,42210,39.2154,-93.5052,3.80398262521686,False,6,798,39.2154,-93.5052,3.79403885652186,7.38373124894866,0,74.35814617405,0,0,0,,5303
294,False,'00:00:00,5.04893527335935,0.233324108670641,22.3207944092832,122160.54880064,6.00481106810756,40.3919024300572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:57 PM,8/4/2020 6:52:24 PM,42744,39.2224,-93.4912,6.51169106977886,False,6,807,39.2224,-93.4912,6.49918588405536,7.38373124894866,0,75.2579097005302,0,0,0,,5303
296,False,'00:00:00,5.08608096119225,0.650657109706219,22.6567167051902,123994.614521467,6.09741098781141,14.6965488077893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:34 PM,8/4/2020 7:02:40 PM,43360,39.2378,-93.4863,6.60090228484975,False,6,818,39.2378,-93.4863,6.65857785841724,7.38373124894866,0,76.3888979092543,0,0,0,,5303
298,False,'00:00:00,5.12202018936764,0.48226712058402,22.981728536876,125769.111381667,6.08278644641178,49.7166595957108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:20 PM,8/4/2020 7:13:39 PM,44019,39.2529,-93.4929,5.5125462782355,False,6,829,39.2529,-93.4929,5.51217293349786,7.38373124894866,0,77.4918967612333,0,0,0,,5303
300,False,'00:00:00,5.15351809473796,0.184678576790866,23.2665758315568,127324.31824114,6.16223950869935,34.5552239363029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:06 PM,8/4/2020 7:22:15 PM,44535,39.2663,-93.4977,6.9061650343638,False,6,839,39.2663,-93.4977,6.92512841967782,7.38373124894866,0,78.4571189675126,0,0,0,,5303
302,False,'00:00:00,5.19216147978068,0.117152344844317,23.6160423613884,129232.33265623,6.17627676836541,-15.9057210761524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:22 PM,8/4/2020 7:33:36 PM,45216,39.2829,-93.4942,5.91838456660193,False,6,851,39.2829,-93.4942,5.96248631112169,7.38373124894866,0,79.6351680090638,0,0,0,,5303
304,False,'00:00:00,5.22728772873015,0.820414815378045,23.9337021190106,130966.688724403,6.19642329771278,78.2823908829072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:33:24 PM,8/4/2020 7:43:51 PM,45831,39.2937,-93.4802,6.47641653949175,False,6,861,39.2937,-93.4802,6.58435652312471,7.38373124894866,0,80.7013630774115,0,0,0,,5303
306,False,'00:00:00,5.26220233269565,0.457223409069116,24.2494478921817,132690.594836398,6.17074024527251,-12.2051182871063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:37 PM,8/4/2020 7:54:32 PM,46472,39.2912,-93.4617,6.08094322883909,False,6,872,39.2912,-93.4617,6.17028517737518,7.38373124894866,0,81.7443537379151,0,0,0,,5303
308,False,'00:00:00,5.29984269359533,0.0211852379855417,24.5898437009514,134549.085005061,6.13373568056225,12.1376929523685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:36:15 PM,8/4/2020 8:06:08 PM,47168,39.276,-93.4549,5.29322561774049,False,6,884,39.276,-93.4549,5.3305002445124,7.38373124894866,0,82.8879694757451,0,0,0,,5303
310,False,'00:00:00,5.33702722183646,0.37591882717389,24.9261172451423,136385.068468309,6.10086158670563,-92.9152527516641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:42 PM,8/4/2020 8:17:40 PM,47860,39.267,-93.4393,5.73406189342305,False,6,895,39.267,-93.4393,5.74757744533225,7.38373124894866,0,84.012696330448,0,0,0,,5303
312,False,'00:00:00,5.3723018730809,0.248117293555247,25.245119060014,138126.751889346,6.0946748295634,66.8846360518564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:56 PM,8/4/2020 8:28:21 PM,48501,39.2686,-93.4196,5.57266757078946,False,6,906,39.2686,-93.4196,5.58592227090765,7.38373124894866,0,85.0838379229635,0,0,0,,5303
314,False,'00:00:00,5.40883374976794,0.429207344550984,25.5754904330172,139930.510728073,6.20632860512489,92.2459921659419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:33:24 PM,8/4/2020 8:38:04 PM,49084,39.262,-93.4031,6.94502324679034,False,6,917,39.262,-93.4031,7.10664971793705,7.38373124894866,0,86.1747510036679,0,0,0,,5303
316,False,'00:00:00,5.44597071814716,0.83940238431984,25.9113338756556,141764.145926489,6.27806650913951,-14.3004848452157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:41 PM,8/4/2020 8:48:15 PM,49695,39.2477,-93.4103,6.81629435710565,False,6,928,39.2477,-93.4103,6.8575000390398,7.38373124894866,0,87.2902231492316,0,0,0,,5303
318,False,'00:00:00,5.48195056292213,0.888349005021013,26.2367130183856,143540.648228433,6.27021427720489,5.70630987770068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:59 PM,8/4/2020 8:58:54 PM,50334,39.2337,-93.4149,6.11924766152659,False,6,939,39.2337,-93.4149,6.34735582068373,7.38373124894866,0,88.3632819689058,0,0,0,,5303
320,False,'00:00:00,5.52172387170144,0.140769686149698,26.5963978695873,145504.452548443,6.21820145460496,0.566882272524801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:40 PM,8/4/2020 9:11:05 PM,51065,39.2261,-93.396,5.0157921148938,False,6,952,39.2261,-93.396,5.09619499637238,7.38373124894866,0,89.5544461225584,0,0,0,,5303
322,False,'00:00:00,5.55559892253787,0.451215546143297,26.902742576465,147177.030797899,6.24724948617178,-1.09340117072802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:42 PM,8/4/2020 9:20:46 PM,51646,39.2291,-93.3771,6.30698226532567,False,6,962,39.2291,-93.3771,6.32627174358643,7.38373124894866,0,90.588788446887,0,0,0,,5303
324,False,'00:00:00,5.58794022387688,0.444460951881856,27.195217015148,148773.880273931,6.28654062837789,84.5717946186056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:30 PM,8/4/2020 9:29:51 PM,52191,39.2375,-93.3623,6.71169638341199,False,6,972,39.2375,-93.3623,6.70807912643793,7.38373124894866,0,91.578796968889,0,0,0,,5303
326,False,'00:00:00,5.62619756479618,0.095253293735793,27.5411924041277,150662.833787613,6.36651817194204,20.7317490834506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:12 PM,8/4/2020 9:40:08 PM,52808,39.2458,-93.344,6.90586636965015,False,6,984,39.2458,-93.344,6.93314016574251,7.38373124894866,0,92.7364741567383,0,0,0,,5303
328,False,'00:00:00,5.65836462166216,0.911784436493823,27.8320910851159,152251.07995506,6.35745867233339,-87.6035857747947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:26 PM,8/4/2020 9:49:31 PM,53371,39.2534,-93.3294,5.60145090783426,False,6,993,39.2534,-93.3294,5.87491948931081,7.38373124894866,0,93.6966094138454,0,0,0,,5303
330,False,'00:00:00,5.69569214867814,0.15831114558721,28.1696578205106,154094.123972747,6.39459056220367,-28.8964781362636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:27:29 PM,8/4/2020 9:59:53 PM,53993,39.2693,-93.3303,6.2910333185898,False,6,1005,39.2693,-93.3303,6.38661748373951,7.38373124894866,0,94.8210981794682,0,0,0,,5303
332,False,'00:00:00,5.72814307610775,0.178987660611988,28.4631236487785,155696.386229282,6.21177108108883,115.34970106017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:54 PM,8/4/2020 10:11:21 PM,54681,39.2807,-93.3414,5.94040983490077,False,6,1015,39.2807,-93.3414,6.01852530915977,7.38373124894866,0,95.8086419941959,0,0,0,,5303
334,False,'00:00:00,5.75595352158642,0.573734031523278,28.7146238696767,157069.525016288,6.08955101468339,90.5233982982532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:47 PM,8/4/2020 10:21:01 PM,55261,39.2925,-93.3449,5.26874131574346,False,6,1023,39.2925,-93.3449,5.31728639708721,7.38373124894866,0,96.6522159645315,0,0,0,,5303
336,False,'00:00:00,5.78658342204033,0.867864227907772,28.9916214724716,158581.87419414,5.98209418496866,207.45700778852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:14 PM,8/4/2020 10:31:34 PM,55894,39.3049,-93.3393,5.31017974382378,False,6,1032,39.3049,-93.3393,5.45386326485072,7.38373124894866,0,97.5723146826598,0,0,0,,5303
338,False,'00:00:00,5.81261146481724,0.836801961420736,29.2270027615977,159867.00697327,5.84137168469651,275.171463997899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:19 PM,8/4/2020 10:41:16 PM,56476,39.3106,-93.3274,4.40986983047758,False,6,1040,39.3106,-93.3274,4.60762765202367,7.38373124894866,0,98.3308490207237,0,0,0,,5303
340,False,'00:00:00,5.84451781736395,0.572256738826823,29.5155437962859,161442.380883313,5.87467254050731,179.214551675857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:38 PM,8/4/2020 10:50:55 PM,57055,39.3113,-93.3096,6.12563066715729,False,6,1050,39.3113,-93.3096,6.21839360019105,7.38373124894866,0,99.2893162215863,0,0,0,,5303
342,False,'00:00:00,5.87883720694023,0.0228304987750943,29.8259068239529,163136.898326757,5.91538768621845,-87.5903994075804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:52 PM,8/4/2020 11:01:10 PM,57670,39.3087,-93.2904,6.13115897811428,False,6,1061,39.3087,-93.2904,6.15917230720868,7.38373124894866,0,100.332960045147,0,0,0,,5303
344,False,'00:00:00,5.91356376734844,0.651056619481336,30.1399520491687,164851.519801353,5.9361691135992,26.217247157305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:31 PM,8/4/2020 11:11:43 PM,58303,39.3136,-93.2721,6.01832121275403,False,6,1071,39.3136,-93.2721,6.04560093058216,7.38373124894866,0,101.388196387677,0,0,0,,5303
346,False,'00:00:00,5.9491865166452,0.602214954778724,30.4621018444321,166610.390539208,5.94703508209247,132.145586614586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:20 PM,8/4/2020 11:22:37 PM,58957,39.3243,-93.2579,5.59667932243721,False,6,1082,39.3243,-93.2579,5.84844235624002,7.38373124894866,0,102.456495671466,0,0,0,,5303
348,False,'00:00:00,5.98370593828635,0.0904842176349441,30.7742738365955,168314.784551768,6.0304968973977,7.30899149268918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:16 PM,8/4/2020 11:32:18 PM,59538,39.326,-93.2387,6.79819970152102,False,6,1093,39.326,-93.2387,6.83718323638432,7.38373124894866,0,103.503714336092,0,0,0,,5303
350,False,'00:00:00,6.00387714869937,0.428262130951806,30.9638135551782,169349.63191029,5.99151302094001,188.765585590851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:12:09 AM,8/5/2020 4:03:56 AM,75836,39.3268,-93.2268,0.0215257903325298,True,7,1099,39.3268,-93.2268,0.0208105929338484,7.38373124894866,0,104.150152763997,0,0,0,,5303
352,False,'00:00:00,6.02226452287695,0.193170244057651,31.1638827425522,170441.9679738,5.83389529532711,17.09342755311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:23:50 AM,8/5/2020 4:12:39 AM,76359,39.3337,-93.2177,5.16442505662934,False,7,1108,39.3337,-93.2177,5.16378766910471,7.38373124894866,0,104.833345212194,0,0,0,,5303
354,False,'00:00:00,6.05102191128079,0.741517577307813,31.4767858941055,172150.353964237,5.85915229613602,106.012763105844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:21:59 AM,8/5/2020 4:23:16 AM,76996,39.3479,-93.2105,6.18209040963798,False,7,1118,39.3479,-93.2105,6.19888306458283,7.38373124894866,0,105.892228740061,0,0,0,,5303
356,False,'00:00:00,6.07454438493379,0.457047081791354,31.7327290289617,173547.750135435,5.79103660674466,20.5608500821984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:26:56 AM,8/5/2020 4:33:00 AM,77580,39.3579,-93.2013,5.34871521552318,False,7,1127,39.3579,-93.2013,5.37108553723059,7.38373124894866,0,106.749886148694,0,0,0,,5303
358,False,'00:00:00,6.10179036210657,0.523603634852525,32.0291868298159,175166.347938688,5.78277928243761,10.298655347458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:27:31 AM,8/5/2020 4:43:30 AM,78210,39.3685,-93.189,5.29395028125042,False,7,1137,39.3685,-93.189,5.42850224441411,7.38373124894866,0,107.742295307984,0,0,0,,5303
360,False,'00:00:00,6.12114556905226,0.669583505452453,32.2397868038896,176316.179902692,5.61714860704558,-12.8838924109382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:39:31 AM,8/5/2020 4:53:00 AM,78780,39.3787,-93.1878,4.64474062362176,False,7,1144,39.3787,-93.1878,4.68737042142447,7.38373124894866,0,108.452745581185,0,0,0,,5303
362,False,'00:00:00,6.14797680351343,0.427200047212582,32.5317318757114,177910.139145996,5.58352951028623,10.372632711529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:41:57 AM,8/5/2020 5:03:59 AM,79439,39.3911,-93.1965,5.11658751127255,False,7,1154,39.3911,-93.1965,5.11619538246286,7.38373124894866,0,109.441289451305,0,0,0,,5303
364,False,'00:00:00,6.17192524723129,0.267558708397827,32.7923099020914,179332.840858885,5.56753307539365,11.500262740644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:43:05 AM,8/5/2020 5:13:41 AM,80021,39.4026,-93.2008,5.06438098339404,False,7,1163,39.4026,-93.2008,5.34042185701031,7.38373124894866,0,110.292863195697,0,0,0,,5303
366,False,'00:00:00,6.19514108989432,0.780355934344122,33.044916649033,180712.021047459,5.57315466949007,56.5227044586811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:42:43 AM,8/5/2020 5:22:52 AM,80572,39.4108,-93.1897,5.94202307267308,False,7,1171,39.4108,-93.1897,6.09105435909357,7.38373124894866,0,111.130182376353,0,0,0,,5303
368,False,'00:00:00,6.22124344842285,0.323314535918873,33.3289309736948,182262.68006424,5.50146151560357,4.17377553761872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:38 AM,8/5/2020 5:34:07 AM,81247,39.411,-93.1723,4.32175026426885,False,7,1181,39.411,-93.1723,4.36413884683189,7.38373124894866,0,112.083247438957,0,0,0,,5303
370,False,'00:00:00,6.24439609519784,0.855535703203435,33.5808500993456,183638.105983885,5.50678117128065,-12.0287208529804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:16 AM,8/5/2020 5:43:22 AM,81802,39.4025,-93.161,5.47803964361191,False,7,1189,39.4025,-93.161,5.51772131045619,7.38373124894866,0,112.931112402622,0,0,0,,5303
372,False,'00:00:00,6.27064115967757,0.393553295050059,33.8664171777293,185197.242712354,5.40781735854908,-226.331469010686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:54:01 AM,8/5/2020 5:55:19 AM,82519,39.3898,-93.1535,6.40183837569288,False,7,1199,39.3898,-93.1535,6.42076529947426,7.38373124894866,0,113.897007698539,0,0,0,,5303
374,False,'00:00:00,6.29988533843691,0.10324351212273,34.1846169937169,186934.547386641,5.50176564394784,-54.7449196508628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:53 AM,8/5/2020 6:06:03 AM,83163,39.3785,-93.1406,6.20623185438073,False,7,1210,39.3785,-93.1406,6.31216703303009,7.38373124894866,0,114.957308131702,0,0,0,,5303
376,False,'00:00:00,6.32557774203285,0.603556540073732,34.4641706841723,188460.852270366,5.48803102618148,-6.20113432150826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:48:49 AM,8/5/2020 6:16:39 AM,83799,39.378,-93.1234,6.63673011593753,False,7,1219,39.378,-93.1234,6.703264165742,7.38373124894866,0,115.889571499784,0,0,0,,5303
378,False,'00:00:00,6.34947411623923,0.444523733276975,34.7241821530467,189880.460697359,5.54596831501808,54.2718763552276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:45:20 AM,8/5/2020 6:25:33 AM,84333,39.3833,-93.1085,6.5833386101168,False,7,1228,39.3833,-93.1085,6.61743383091557,7.38373124894866,0,116.766940056167,0,0,0,,5303
380,False,'00:00:00,6.37211732636554,0.762840173939134,34.9705582046655,191225.622588108,5.3463966797688,121.181948212766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:57:17 AM,8/5/2020 6:37:11 AM,85031,39.3823,-93.0936,3.79240525478472,False,7,1236,39.3823,-93.0936,3.79835024663856,7.38373124894866,0,117.588157526227,0,0,0,,5303
382,False,'00:00:00,6.38808544623801,0.577597036695967,35.1443039900029,192174.23836297,5.08767467663882,255.193176419938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:41 AM,8/5/2020 6:47:18 AM,85638,39.3771,-93.0855,3.20042817217687,False,7,1242,39.3771,-93.0855,3.31302425369161,7.38373124894866,0,118.151624476438,0,0,0,,5303
384,False,'00:00:00,6.39985768801415,0.889357862473691,35.2723952999951,192873.590218013,4.97216585583486,463.048468621476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:24:09 AM,8/5/2020 6:56:50 AM,86210,39.3719,-93.0812,2.29146042741518,False,7,1246,39.3719,-93.0812,2.35558681077203,7.38373124894866,0,118.578783659053,0,0,0,,5303
386,False,'00:00:00,6.42187701274707,0.0164181679493666,35.5119829846365,194181.689039934,5.09399856028403,8.00950216959511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:16:14 AM,8/5/2020 7:04:53 AM,86693,39.3615,-93.0753,6.00977903984049,False,7,1255,39.3615,-93.0753,6.07774582053095,7.38373124894866,0,119.371287361087,0,0,0,,5303
388,False,'00:00:00,6.44401462739106,0.0865990552010517,35.7528577571542,195496.815093398,5.08499979501828,-4.51231301388495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:16:47 AM,8/5/2020 7:14:38 AM,87278,39.3497,-93.0756,4.94783502832928,False,7,1263,39.3497,-93.0756,4.94874113328393,7.38373124894866,0,120.188811996706,0,0,0,,5303
390,False,'00:00:00,6.47385286757019,0.943664306084652,36.0775214316765,197269.41108805,5.27482226661778,-13.863679890595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:49 AM,8/5/2020 7:24:54 AM,87894,39.3343,-93.0731,6.12380477311129,False,7,1273,39.3343,-93.0731,6.22664203254455,7.38373124894866,0,121.27715912146,0,0,0,,5303
392,False,'00:00:00,6.49720798366153,0.67272378784508,36.3316435837736,198656.865072925,5.29036141975399,-6.52689244492155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:04:57 AM,8/5/2020 7:34:28 AM,88468,39.3249,-93.0627,5.0799220331249,False,7,1282,39.3249,-93.0627,5.08742154506481,7.38373124894866,0,122.137726795278,0,0,0,,5303
394,False,'00:00:00,6.51473154965955,0.0919014017751924,36.5223138543222,199697.885009544,5.02965005698996,14.3227455975697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:19:05 AM,8/5/2020 7:45:24 AM,89124,39.3198,-93.0526,3.63742599221917,False,7,1289,39.3198,-93.0526,3.63333597068722,7.38373124894866,0,122.784595733806,0,0,0,,5303
396,False,'00:00:00,6.53637417177929,0.0395851010002232,36.7578027163164,200983.605114112,5.0634788712005,-25.0332594190534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:17:16 AM,8/5/2020 7:54:29 AM,89669,39.315,-93.0391,5.79669392312681,False,7,1297,39.315,-93.0391,5.79201768515335,7.38373124894866,0,123.582928109916,0,0,0,,5303
398,False,'00:00:00,6.56549256472469,0.855805249683823,37.0746338830703,202713.437248844,5.21252793192935,1.37419483859002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:41 AM,8/5/2020 8:05:04 AM,90304,39.312,-93.0195,5.94899455126268,False,7,1310,39.312,-93.0195,5.96066835215057,7.38373124894866,0,124.65330215109,0,0,0,,5303
400,False,'00:00:00,6.58933971290142,0.838748017931077,37.3341097337725,204130.121312253,5.31452792523198,4.70585603570729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:04:57 AM,8/5/2020 8:13:49 AM,90829,39.3122,-93.0031,7.01677971596681,False,7,1319,39.3122,-93.0031,7.01692946856976,7.38373124894866,0,125.531107194981,0,0,0,,5303
